TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335398314,-0.0700000002980232,245.2662048339843800,-68.3308715820312500,23.3597297668457030,28.8467998504638670,65235
1335398334,0.0900000035762787,244.5944061279297000,-68.0290527343750000,23.3504600524902340,28.8797092437744140,49859
1335398354,0.0000000000000000,246.0570983886718800,-67.5567779541015600,23.3359508514404300,28.8219108581542970,41222
1335398374,-0.0599999986588955,246.8614959716797000,-64.3746414184570300,23.2382602691650400,28.8259201049804700,55928
1335398394,-0.0500000007450581,246.0881958007812500,-62.8283195495605500,23.1908092498779300,28.8782501220703120,60670
1335398414,0.0199999995529652,247.0883941650390600,-56.8728790283203100,23.0082397460937500,28.9078903198242200,17658
1335398434,-0.0299999993294477,247.2958984375000000,-60.8963813781738300,23.1315593719482420,28.8497200012207030,18788
1335398454,-0.0599999986588955,244.1692047119140600,-64.4009017944336000,23.2390708923339840,28.9428195953369140,41695
1335398474,-0.0599999986588955,247.2071075439453000,-61.8347206115722660,23.1603393554687500,28.8420104980468750,59418
1335398494,-0.0199999995529652,247.9689025878906200,-54.7203407287597660,22.9423103332519530,28.8962497711181640,46844
1335398514,0.0900000035762787,249.0117034912109400,-52.6794395446777340,22.8798408508300780,28.8762607574462900,37297
1335398534,0.0299999993294477,247.6903076171875000,-58.0680007934570300,23.0448608398437500,28.8672103881835940,9159
1335398554,-0.0799999982118607,243.0191955566406200,-65.4097518920898400,23.2700290679931640,28.9808998107910160,8947
1335398574,0.2300000041723251,249.1701049804687500,-52.7118911743164060,22.8808307647705080,28.8691406250000000,63646
1335398594,-0.0500000007450581,248.2864990234375000,-50.5612182617187500,22.8150196075439450,28.9334907531738280,13444
1335398614,-0.0700000002980232,247.4777984619140600,-56.4920806884765600,22.9965801239013670,28.8956794738769530,14396
