TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346278157,26148,0,0,0,0,2147178806,2148079204,2148053001,2147623515,3056,2,12,27391
1346278163,20202,0,0,0,0,2147181622,2148090569,2148077019,2147627821,3050,2,11,11659
1346278168,15161,0,0,0,0,2147184182,2148101513,2148081179,2147629412,3061,2,12,4677
1346278173,10121,0,0,0,0,2147185545,2148105673,2148096932,2147630208,3068,1,11,12127
1346278178,5084,0,0,0,0,2147189403,2148126262,2148117641,2147634825,3065,2,12,46445
1346278183,4762,0,0,0,0,2147195684,2148131730,2148133814,2147636854,3060,2,12,27681
1346278188,4785,0,0,0,0,2147196169,2148143250,2148137947,2147639369,3051,1,12,50483
1346278193,4801,0,0,0,0,2147199158,2148159661,2148146249,2147640566,3022,1,12,14889
1346278198,4822,0,0,0,0,2147198948,2148164644,2148157558,2147638043,2989,1,12,49894
1346278203,4635,0,0,0,0,2147199497,2148172598,2148171556,2147638080,2975,2,12,27122
1346278208,4637,0,0,0,0,2147205622,2148180854,2148187730,2147640877,2990,1,12,35279
1346278213,4633,0,0,0,0,2147208886,2148188763,2148197193,2147639314,3023,1,12,57828
1346278218,30301,0,0,0,0,2147209563,2148190006,2148205988,2147644900,3083,1,12,2735
1346278223,25262,0,0,0,0,2147214217,2148204608,2148210477,2147640146,3154,1,12,21456
1346278228,20222,0,0,0,0,2147209993,2148210075,2148208758,2147644845,3219,1,12,22909
1346278233,15182,0,0,0,0,2147215021,2148200576,2148207177,2147644672,3255,1,12,12279
1346278238,10142,0,0,0,0,2147219008,2148212260,2148220297,2147642660,3259,2,12,31289
1346278243,5101,0,0,0,0,2147218249,2148218880,2148228507,2147643830,3246,1,12,2837
1346278248,4633,0,0,0,0,2147225133,2148230381,2148236370,2147646564,3225,1,12,32603
1346278253,4629,0,0,0,0,2147224960,2148233993,2148243145,2147648512,3219,1,12,18389
1346278258,4631,0,0,0,0,2147223661,2148234678,2148240886,2147644187,3227,1,12,57296
1346278263,4627,0,0,0,0,2147228379,2148245385,2148247616,2147642002,3231,2,12,54378
1346278268,4629,0,0,0,0,2147233892,2148246006,2148265280,2147644900,3226,1,12,24565
1346278273,4628,0,0,0,0,2147232256,2148253833,2148262710,2147647332,3233,1,12,53972
1346278278,4629,0,0,0,0,2147230162,2148244726,2148263177,2147641444,3242,1,12,13063
1346278283,30320,0,0,0,0,2147227702,2148221824,2148225910,2147642194,3229,1,12,21059
1346278288,25280,0,0,0,0,2147228516,2148217216,2148217929,2147638939,3216,1,12,7463
1346278293,20241,0,0,0,0,2147229878,2148216640,2148223021,2147641682,3230,1,12,5090
1346278298,15201,0,0,0,0,2147231250,2148217910,2148225545,2147641344,3261,1,12,51780
1346278303,10161,0,0,0,0,2147239936,2148251081,2148256694,2147649563,3320,1,13,49372
1346278308,5120,0,0,0,0,2147238528,2148246875,2148250934,2147647515,3378,1,12,28120
1346278313,4622,0,0,0,0,2147231716,2148213028,2148208073,2147644361,3415,1,12,46279
1346278318,4626,0,0,0,0,2147231122,2148194441,2148167094,2147637476,3474,1,12,10549
1346278323,4622,0,0,0,0,2147228598,2148186002,2148159835,2147634477,3540,2,12,3338
1346278328,4625,0,0,0,0,2147232521,2148212754,2148196150,2147643565,9,2,12,37639
1346278333,4621,0,0,0,0,2147237110,2148228397,2148214061,2147644416,69,2,12,18548
1346278338,4622,0,0,0,0,2147235593,2148218624,2148202916,2147643666,121,1,12,27989
1346278343,4620,0,0,0,0,2147240192,2148213110,2148186587,2147638866,190,1,12,7951
1346278348,30338,0,0,0,0,2147243556,2148228589,2148211401,2147642889,255,1,12,39490
1346278353,25297,0,0,0,0,2147245696,2148249938,2148230372,2147640438,291,1,12,11702
1346278358,20257,0,0,0,0,2147252288,2148264868,2148249508,2147641435,318,1,12,62173
1346278363,15219,0,0,0,0,2147253065,2148264694,2148257709,2147643657,363,1,12,6685
1346278368,10178,0,0,0,0,2147250742,2148254637,2148249618,2147645385,407,1,12,56224
1346278373,5138,0,0,0,0,2147252699,2148273298,2148269083,2147645403,417,1,12,27448
1346278378,4615,0,0,0,0,2147261248,2148298432,2148300278,2147649673,422,1,12,37833
1346278383,4615,0,0,0,0,2147258733,2148286875,2148285110,2147646473,424,1,12,27546
1346278388,4611,0,0,0,0,2147255442,2148282825,2148267712,2147644781,403,1,12,19441
1346278393,4635,0,0,0,0,2147254710,2148285869,2148273380,2147648082,379,1,12,56433
1346278398,4652,0,0,0,0,2147261083,2148295195,2148284141,2147648585,362,1,12,60743
1346278403,4673,0,0,0,0,2147261677,2148303268,2148293540,2147647451,349,1,12,48936
1346278408,4696,0,0,0,0,2147269083,2148311067,2148311058,2147648694,337,1,12,61891
1346278413,30358,0,0,0,0,2147268699,2148320146,2148314934,2147646646,328,2,12,37151
1346278418,25318,0,0,0,0,2147270912,2148332059,2148333677,2147649984,326,1,12,21180
1346278423,20278,0,0,0,0,2147274276,2148347474,2148352356,2147646528,340,1,12,64355
1346278428,15238,0,0,0,0,2147275309,2148353243,2148359488,2147650587,371,0,12,50146
1346278433,10199,0,0,0,0,2147281536,2148356699,2148363108,2147650395,409,1,12,1972
1346278438,5159,0,0,0,0,2147281636,2148352850,2148353270,2147650148,443,1,12,33620
1346278443,4611,0,0,0,0,2147283949,2148360018,2148358144,2147649590,456,1,12,11366
1346278448,4607,0,0,0,0,2147287369,2148365769,2148363876,2147651730,456,1,12,16254
1346278453,4608,0,0,0,0,2147286601,2148368320,2148360384,2147654006,463,1,12,63474
1346278458,4607,0,0,0,0,2147288274,2148380150,2148378825,2147656000,469,1,12,8536
1346278463,4606,0,0,0,0,2147293193,2148396864,2148413632,2147659995,488,1,12,54251
1346278468,4604,0,0,0,0,2147302912,2148423844,2148440374,2147664155,460,1,12,6692
1346278473,4605,0,0,0,0,2147309357,2148453165,2148471762,2147664548,456,2,12,61357
1346278478,30378,0,0,0,0,2147314889,2148462692,2148492397,2147663652,466,1,12,55454
1346278483,25339,0,0,0,0,2147313856,2148456329,2148480347,2147664768,495,1,12,62908
1346278488,20299,0,0,0,0,2147320009,2148466870,2148483556,2147661430,518,1,11,60392
1346278493,15258,0,0,0,0,2147322907,2148477330,2148492690,2147660891,520,1,12,51390
1346278498,10218,0,0,0,0,2147327058,2148487798,2148513618,2147667245,507,1,12,45076
1346278503,5180,0,0,0,0,2147329060,2148492461,2148527808,2147666212,499,2,12,61490
1346278508,4601,0,0,0,0,2147333074,2148495360,2148532662,2147667081,505,1,12,47514
1346278513,4603,0,0,0,0,2147333577,2148476288,2148510912,2147664621,555,1,12,34537
1346278518,4600,0,0,0,0,2147328045,2148460772,2148489462,2147662354,634,1,12,7221
1346278523,4599,0,0,0,0,2147328100,2148460726,2148491849,2147660288,722,1,12,23293
1346278528,4599,0,0,0,0,2147330688,2148477604,2148501220,2147664356,810,1,12,64565
1346278533,4601,0,0,0,0,2147338880,2148482148,2148510528,2147664073,883,1,12,62628
1346278538,4598,0,0,0,0,2147340434,2148506560,2148540306,2147665526,941,1,12,59883
1346278543,30395,0,0,0,0,2147344822,2148522843,2148561334,2147669202,1013,1,13,48020
1346278548,25357,0,0,0,0,2147346450,2148532781,2148571474,2147670610,1096,1,13,62619
1346278553,20316,0,0,0,0,2147351140,2148541366,2148591725,2147669796,1162,1,12,30000
1346278558,15276,0,0,0,0,2147356059,2148553298,2148597824,2147670299,1233,1,12,10794
1346278563,10236,0,0,0,0,2147359689,2148561289,2148614436,2147669970,1309,1,12,64672
1346278568,5195,0,0,0,0,2147364242,2148567515,2148611675,2147670674,1386,1,12,21289
1346278573,4597,0,0,0,0,2147370276,2148584219,2148639085,2147674642,1455,1,12,12896
1346278578,4594,0,0,0,0,2147384722,2148605961,2148676827,2147672448,1513,1,12,21154
1346278583,4596,0,0,0,0,2147383597,2148620324,2148682166,2147678390,1578,1,12,60442
1346278588,4592,0,0,0,0,2147382820,2148622473,2148683894,2147671643,1648,1,12,21541
1346278593,4593,0,0,0,0,2147391314,2148634660,2148710628,2147674953,1702,1,12,33811
1346278598,4592,0,0,0,0,2147403968,2148682596,2148764059,2147680557,1761,1,12,12698
1346278603,4593,0,0,0,0,2147414601,2148719680,2148801289,2147681051,1814,0,12,31004
1346278608,30413,0,0,0,0,2147425216,2148741376,2148831643,2147685101,1857,1,12,49932
1346278613,25373,0,0,0,0,2147429120,2148753837,2148849252,2147686994,1893,1,12,49276
1346278618,20333,0,0,0,0,2147429366,2148756882,2148852397,2147684141,1931,1,12,42822
1346278623,15294,0,0,0,0,2147429284,2148756617,2148839597,2147686080,1961,1,12,16571
1346278628,10256,0,0,0,0,2147420077,2148718811,2148789906,2147680201,1971,1,12,49116
1346278633,5215,0,0,0,0,2147425554,2148727323,2148803556,2147685979,1969,1,12,6881
1346278638,4651,0,0,0,0,2147428736,2148714294,2148789357,2147682285,1963,1,12,47610
1346278643,4674,0,0,0,0,2147422802,2148704868,2148774948,2147679862,1958,1,12,23436
1346278648,4692,0,0,0,0,2147422930,2148699200,2148770715,2147678720,1946,1,12,58458
1346278653,4714,0,0,0,0,2147431241,2148723565,2148807625,2147682203,1924,0,12,471
1346278658,4735,0,0,0,0,2147440539,2148746523,2148836342,2147684041,1895,1,12,57665
1346278663,4756,0,0,0,0,2147451666,2148757641,2148844470,2147687981,1872,1,12,55557
1346278668,4781,0,0,0,0,2147446692,2148770971,2148844470,2147687140,1835,1,12,32808
1346278673,30435,0,0,0,0,2147434733,2148722989,2148792722,2147683309,1795,0,12,43199
1346278678,25394,0,0,0,0,2147438326,2148719862,2148795428,2147679881,1757,1,12,63072
1346278683,20354,0,0,0,0,2147452608,2148755163,2148837366,2147681462,1737,1,12,51080
1346278688,15314,0,0,0,0,2147468032,2148805193,2148898477,2147687250,1727,1,12,3478
1346278693,10275,0,0,0,0,2147474889,2148811209,2148906998,2147687890,1729,1,12,42479
1346278698,5235,0,0,0,0,2147463186,2148784969,2148859766,2147683785,1730,1,12,34703
1346278703,4584,0,0,0,0,2147462802,2148770724,2148840173,2147686464,1726,1,12,46787
1346278708,4578,0,0,0,0,2147455954,2148750089,2148808704,2147686564,1715,1,12,46109
1346278713,4582,0,0,0,0,2147464530,2148772187,2148835501,2147683300,1706,1,12,43012
1346278718,4579,0,0,0,0,2147475044,2148808118,2148893074,2147689910,1704,1,12,31823
1346278723,4581,0,0,0,0,2147476845,2148798930,2148873883,2147684818,1698,1,12,65002
1346278728,4578,0,0,0,0,2147487250,2148835693,2148914770,2147691840,1693,0,12,60071
1346278733,4578,0,0,0,0,2147497545,2148859986,2148951140,2147695478,1688,1,12,40236
1346278738,30453,0,0,0,0,2147498459,2148864237,2148950939,2147693257,1688,1,12,21540
1346278743,25412,0,0,0,0,2147506459,2148882642,2148965906,2147695616,1691,1,12,761
1346278748,20372,0,0,0,0,2147511442,2148896036,2148985481,2147701275,1695,0,12,64009
1346278753,15332,0,0,0,0,2147520667,2148916050,2149009920,2147698002,1706,1,12,25277
1346278758,10294,0,0,0,0,2147521600,2148909824,2148998061,2147694098,1723,1,12,48412
1346278763,5254,0,0,0,0,2147518262,2148907456,2148996736,2147694610,1740,1,13,35852
1346278768,4574,0,0,0,0,2147526043,2148915474,2149002614,2147692580,1767,1,12,42308
1346278773,4556,0,0,0,0,2147540050,2148952566,2149047424,2147695945,1783,1,12,36268
1346278778,4549,0,0,0,0,2147551396,2148974345,2149069065,2147702326,1805,1,12,39355
1346278783,4554,0,0,0,0,2147545636,2148965430,2149058541,2147699300,1823,1,12,27914
1346278788,4552,0,0,0,0,2147558546,2148992164,2149101330,2147705901,1843,1,12,16412
1346278793,4554,0,0,0,0,2147568713,2149011620,2149124470,2147707913,1866,1,12,43063
1346278798,4549,0,0,0,0,2147581394,2149047588,2149161508,2147708827,1892,1,12,4370
1346278803,30452,0,0,0,0,2147617929,2149141156,2149278601,2147714011,1905,1,12,16112
1346278808,25413,0,0,0,0,2147655067,2149241490,2149410925,2147720539,1914,1,12,29850
1346278813,20373,0,0,0,0,2147693531,2149355922,2149545545,2147733156,1928,1,12,46308
1346278818,15332,0,0,0,0,2147728219,2149446089,2149670701,2147741933,1939,1,12,36293
1346278823,10292,0,0,0,0,2147748342,2149499657,2149738806,2147745252,1948,1,12,63777
1346278828,5253,0,0,0,0,2147772461,2149564928,2149818770,2147752137,1952,1,12,38284
1346278833,4549,0,0,0,0,2147790409,2149613257,2149876809,2147754770,1952,1,12,13401
1346278838,4547,0,0,0,0,2147798482,2149619236,2149875227,2147754724,1950,1,12,9790
1346278843,4549,0,0,0,0,2147802240,2149633417,2149886464,2147756507,1958,1,12,23120
1346278848,4543,0,0,0,0,2147820461,2149661741,2149929846,2147759204,1975,1,12,18244
1346278853,4544,0,0,0,0,2147814409,2149646345,2149907757,2147755346,1993,1,12,44482
1346278858,4544,0,0,0,0,2147836800,2149685952,2149951296,2147761874,2005,1,12,38815
1346278863,4567,0,0,0,0,2147846509,2149705444,2149979904,2147762468,2005,1,12,21578
1346278868,30470,0,0,0,0,2147850322,2149721810,2149990765,2147763428,2031,1,12,16334
1346278873,25430,0,0,0,0,2147863981,2149755867,2150038464,2147766180,2062,1,12,48800
1346278878,20391,0,0,0,0,2147866148,2149744859,2150016713,2147764909,2092,1,12,51372
1346278883,15351,0,0,0,0,2147847277,2149681490,2149940004,2147756571,2105,1,12,22880
1346278888,10311,0,0,0,0,2147849636,2149702592,2149961883,2147757056,2105,0,12,15739
1346278893,5270,0,0,0,0,2147864265,2149727277,2149993133,2147760713,2096,0,12,44952
1346278898,4716,0,0,0,0,2147867245,2149718637,2149978934,2147759890,2071,0,12,26160
1346278903,4734,0,0,0,0,2147878665,2149743241,2150009499,2147765302,2023,1,12,17478
1346278908,4756,0,0,0,0,2147897371,2149788032,2150062107,2147770752,1953,0,12,47291
1346278913,4778,0,0,0,0,2147900836,2149782948,2150049042,2147766025,1867,0,12,16925
1346278918,4798,0,0,0,0,2147902235,2149773933,2150049837,2147767542,1776,0,12,47257
1346278923,4817,0,0,0,0,2147908827,2149784374,2150061321,2147765074,1679,0,12,6835
1346278928,4537,0,0,0,0,2147913883,2149797659,2150080768,2147768512,1583,1,12,34181
1346278933,30488,0,0,0,0,2147944448,2149864009,2150155318,2147773165,1487,0,12,53535
1346278938,25447,0,0,0,0,2147952292,2149879195,2150179913,2147773275,1411,1,13,59175
1346278943,20407,0,0,0,0,2147960036,2149887698,2150184493,2147774793,1363,1,12,40133
1346278948,15369,0,0,0,0,2147950290,2149862921,2150143094,2147772736,1329,1,12,17169
1346278953,10328,0,0,0,0,2147959670,2149876251,2150168548,2147773549,1284,1,12,29795
1346278958,5288,0,0,0,0,2147973641,2149901312,2150196909,2147779730,1232,1,13,9721
1346278963,4532,0,0,0,0,2147982153,2149914806,2150217609,2147779858,1195,0,13,12545
1346278968,4532,0,0,0,0,2147983259,2149907666,2150209792,2147779428,1180,1,12,31931
1346278973,4531,0,0,0,0,2147961051,2149837787,2150118765,2147772288,1167,0,12,39453
1346278978,4532,0,0,0,0,2147961005,2149817508,2150099090,2147772690,1166,0,12,60803
1346278983,4530,0,0,0,0,2147950454,2149792548,2150059721,2147766390,1157,0,12,26905
1346278988,4530,0,0,0,0,2147938112,2149755218,2150008786,2147764534,1143,1,12,10337
1346278993,4529,0,0,0,0,2147957568,2149804205,2150069641,2147768448,1126,0,12,63309
1346278998,30507,0,0,0,0,2147978633,2149857499,2150124955,2147773366,1104,0,12,33283
1346279003,25466,0,0,0,0,2147986971,2149863826,2150143707,2147775725,1078,1,12,21049
1346279008,20426,0,0,0,0,2148001124,2149877595,2150158656,2147776987,1046,1,13,64820
1346279013,15387,0,0,0,0,2148008210,2149899547,2150179995,2147782089,1011,1,12,62778
1346279018,10347,0,0,0,0,2148039168,2149975798,2150282724,2147784000,972,1,12,18319
1346279023,5307,0,0,0,0,2148015707,2149905645,2150182756,2147778084,939,1,12,25084
1346279028,4527,0,0,0,0,2147995081,2149858185,2150126601,2147770825,915,1,12,23864
1346279033,4523,0,0,0,0,2147973531,2149793737,2150047030,2147763382,901,1,12,11180
1346279038,4526,0,0,0,0,2147972214,2149784283,2150034230,2147767917,900,1,12,63853
1346279043,4524,0,0,0,0,2147974034,2149767259,2150010998,2147771803,903,1,12,61754
1346279048,4525,0,0,0,0,2147962249,2149736237,2149976246,2147766848,910,1,12,27845
1346279053,4522,0,0,0,0,2147960813,2149729865,2149966848,2147766336,912,0,12,23390
1346279058,4523,0,0,0,0,2147970121,2149755163,2149988946,2147769865,896,1,12,42960
1346279063,30524,0,0,0,0,2147991954,2149780964,2150028397,2147774619,877,1,12,24352
1346279068,25484,0,0,0,0,2147997357,2149794313,2150046418,2147772224,861,1,12,1790
1346279073,20444,0,0,0,0,2147986304,2149764854,2150012461,2147764690,846,0,12,34299
1346279078,15403,0,0,0,0,2147992192,2149776822,2150024091,2147769956,830,1,12,18604
1346279083,10364,0,0,0,0,2147995099,2149768740,2150003693,2147769718,817,1,12,14791
1346279088,5325,0,0,0,0,2148030454,2149843236,2150101796,2147780288,806,0,12,8623
1346279093,4523,0,0,0,0,2148034038,2149859181,2150118464,2147780169,814,1,12,12912
1346279098,4544,0,0,0,0,2148043428,2149861577,2150131062,2147782537,806,1,12,12200
1346279103,4564,0,0,0,0,2148037037,2149843200,2150107913,2147777490,818,1,12,31766
1346279108,4584,0,0,0,0,2148040475,2149846674,2150113060,2147778130,837,1,12,50257
1346279113,4606,0,0,0,0,2148067273,2149913947,2150190857,2147784521,865,1,12,507
1346279118,4629,0,0,0,0,2148089161,2149958409,2150255277,2147786889,887,1,12,16719
1346279123,4650,0,0,0,0,2148101869,2149963885,2150270912,2147789750,906,1,12,57704
1346279128,30544,0,0,0,0,2148120374,2150005494,2150314368,2147793408,917,1,12,39834
1346279133,25505,0,0,0,0,2148132187,2150028498,2150343213,2147797184,934,1,12,27738
1346279138,20465,0,0,0,0,2148149906,2150042304,2150365293,2147798701,964,1,12,35500
1346279143,15424,0,0,0,0,2148148955,2150038756,2150358738,2147802889,996,1,12,21493
1346279148,10384,0,0,0,0,2148147904,2150028909,2150346386,2147799853,1026,1,13,1218
1346279153,5346,0,0,0,0,2148156406,2150041627,2150353654,2147796224,1055,1,13,21440
1346279158,4795,0,0,0,0,2148174491,2150086253,2150405110,2147801874,1087,0,13,58548
1346279163,4818,0,0,0,0,2148182546,2150085211,2150407652,2147800493,1123,0,13,46945
1346279168,4513,0,0,0,0,2148175113,2150065682,2150381988,2147800685,1167,1,12,26745
1346279173,4508,0,0,0,0,2148177453,2150058651,2150375716,2147799085,1213,1,13,24389
1346279178,4512,0,0,0,0,2148200804,2150112658,2150428781,2147803181,1258,0,12,2844
1346279183,4509,0,0,0,0,2148218541,2150156973,2150484324,2147809572,1301,1,12,64457
1346279188,4510,0,0,0,0,2148238345,2150198774,2150526134,2147811657,1344,1,12,39922
1346279193,30561,0,0,0,0,2148274084,2150252836,2150608676,2147821860,1377,1,13,25625
1346279198,25523,0,0,0,0,2148269476,2150239030,2150574253,2147813238,1399,1,12,34188
1346279203,20483,0,0,0,0,2148234624,2150149037,2150471753,2147810624,1408,1,12,10510
1346279208,15443,0,0,0,0,2148261412,2150209161,2150540973,2147815789,1405,1,12,44921
1346279213,10403,0,0,0,0,2148281179,2150235538,2150579181,2147817490,1398,1,13,59098
1346279218,5362,0,0,0,0,2148297014,2150270162,2150617307,2147824731,1393,1,12,18460
1346279223,4504,0,0,0,0,2148347913,2150365842,2150735433,2147830034,1391,1,12,6667
1346279228,4507,0,0,0,0,2148327058,2150306569,2150664402,2147827008,1395,1,12,52144
1346279233,4503,0,0,0,0,2148352475,2150358445,2150722678,2147831387,1398,1,12,18844
1346279238,4505,0,0,0,0,2148373787,2150398628,2150777737,2147830125,1402,1,12,64253
1346279243,4501,0,0,0,0,2148366153,2150377225,2150748132,2147831634,1402,1,13,9798
1346279248,4504,0,0,0,0,2148401453,2150435419,2150821906,2147835766,1400,0,12,1425
1346279253,4501,0,0,0,0,2148411840,2150446226,2150830171,2147837394,1397,1,12,23927
1346279258,30580,0,0,0,0,2148397705,2150409755,2150789348,2147836032,1395,1,13,23957
1346279263,25539,0,0,0,0,2148439094,2150491318,2150889536,2147841380,1401,0,12,25214
1346279268,20499,0,0,0,0,2148419611,2150435373,2150823369,2147835510,1409,0,12,19645
1346279273,15461,0,0,0,0,2148394614,2150377106,2150743433,2147831158,1414,1,12,42910
1346279278,10421,0,0,0,0,2148424274,2150438500,2150821604,2147836790,1414,1,12,52914
1346279283,5380,0,0,0,0,2148504896,2150590902,2151025883,2147849417,1412,0,12,26217
1346279288,4499,0,0,0,0,2148525933,2150630848,2151070043,2147855460,1411,1,12,44855
1346279293,4497,0,0,0,0,2148536603,2150649298,2151084224,2147855789,1413,0,12,52767
1346279298,4499,0,0,0,0,2148505563,2150575021,2150974518,2147848000,1415,0,12,25255
1346279303,4496,0,0,0,0,2148530578,2150603949,2151016118,2147852818,1411,0,12,63033
1346279308,4499,0,0,0,0,2148593929,2150731501,2151186285,2147866002,1392,0,12,21915
1346279313,4493,0,0,0,0,2148636992,2150811245,2151279369,2147874651,1351,0,12,58067
1346279318,4497,0,0,0,0,2148601581,2150740608,2151181668,2147871094,1294,0,12,26255
1346279323,30598,0,0,0,0,2148683474,2150895936,2151382710,2147878985,1223,0,12,16382
1346279328,25557,0,0,0,0,2148726372,2150984658,2151482377,2147887232,1143,0,12,64263
1346279333,20517,0,0,0,0,2148712420,2150947547,2151431524,2147885394,1059,0,13,58089
1346279338,15478,0,0,0,0,2148744338,2151004260,2151502262,2147892214,974,0,12,42897
1346279343,10437,0,0,0,0,2148703414,2150901988,2151371958,2147885522,891,0,12,16282
1346279348,5397,0,0,0,0,2148658587,2150802166,2151248064,2147873152,816,0,12,65486
1346279353,4607,0,0,0,0,2148710692,2150889773,2151352740,2147878473,741,0,12,40641
1346279358,4623,0,0,0,0,2148644982,2150750738,2151175451,2147872402,663,0,12,61321
1346279363,4646,0,0,0,0,2148686226,2150830582,2151266413,2147872685,578,1,12,38967
1346279368,4668,0,0,0,0,2148733750,2150923666,2151378523,2147882377,487,0,12,38026
1346279373,4690,0,0,0,0,2148739136,2150922761,2151383424,2147883428,388,1,12,13252
1346279378,4712,0,0,0,0,2148773046,2150983296,2151449398,2147886939,292,1,12,3728
1346279383,4728,0,0,0,0,2148786395,2151002944,2151467035,2147889709,201,1,12,61971
1346279388,30613,0,0,0,0,2148827693,2151087094,2151575213,2147895268,118,1,12,40671
1346279393,25573,0,0,0,0,2148908973,2151239945,2151754486,2147909622,38,1,12,19329
1346279398,20533,0,0,0,0,2148925778,2151264347,2151786596,2147908681,3567,1,12,36458
1346279403,15492,0,0,0,0,2148922806,2151243492,2151757238,2147911524,3496,1,12,57833
1346279408,10455,0,0,0,0,2148983405,2151359954,2151893129,2147917558,3436,0,13,23030
1346279413,5415,0,0,0,0,2148909732,2151194185,2151679433,2147902784,3368,0,12,4470
1346279418,4486,0,0,0,0,2148946020,2151260452,2151762468,2147909732,3286,0,12,51659
1346279423,4484,0,0,0,0,2148973257,2151313353,2151823597,2147916818,3197,1,12,19441
1346279428,4484,0,0,0,0,2149031561,2151429385,2151957622,2147927789,3113,0,12,52544
1346279433,4483,0,0,0,0,2149069348,2151492937,2152031488,2147932717,3035,0,12,46644
1346279438,4485,0,0,0,0,2149051062,2151438125,2151962066,2147926893,2969,0,12,65093
1346279443,4482,0,0,0,0,2149101686,2151535542,2152087917,2147936201,2907,0,12,17799
1346279448,4484,0,0,0,0,2149171236,2151651693,2152225691,2147951972,2849,0,12,10848
1346279453,30630,0,0,0,0,2149167003,2151628690,2152187428,2147947565,2792,1,12,6030
1346279458,25592,0,0,0,0,2149181577,2151628672,2152187364,2147947282,2729,1,12,5166
1346279463,20552,0,0,0,0,2149231515,2151723017,2152297316,2147953097,2664,0,12,27731
1346279468,15511,0,0,0,0,2149249837,2151753892,2152324361,2147958080,2597,1,12,24087
1346279473,10471,0,0,0,0,2149322953,2151881261,2152480795,2147967963,2533,0,12,48274
1346279478,5432,0,0,0,0,2149432201,2152071945,2152721170,2147986907,2476,0,12,52921
1346279483,4477,0,0,0,0,2149491501,2152182793,2152849526,2147995675,2429,0,12,1629
1346279488,4480,0,0,0,0,2149568073,2152316845,2152993929,2148010633,2390,0,12,17579
1346279493,4477,0,0,0,0,2149541504,2152252836,2152905810,2148003666,2350,0,12,44819
1346279498,4475,0,0,0,0,2149563675,2152285622,2152937819,2148004662,2303,0,12,60450
1346279503,4476,0,0,0,0,2149635181,2152395748,2153076342,2148017645,2251,0,12,3949
1346279508,4478,0,0,0,0,2149693632,2152502729,2153193243,2148028800,2192,0,12,24815
1346279513,4474,0,0,0,0,2149657974,2152405952,2153058514,2148018203,2130,1,13,45182
1346279518,30649,0,0,0,0,2149683858,2152439734,2153101970,2148019867,2058,1,13,27732
1346279523,25609,0,0,0,0,2149645467,2152359085,2152989046,2148012434,1998,1,13,26361
1346279528,20570,0,0,0,0,2149634166,2152311725,2152923154,2148009462,1953,1,13,43699
1346279533,15530,0,0,0,0,2149640301,2152302729,2152897014,2148008804,1927,1,13,49434
1346279538,10490,0,0,0,0,2149630875,2152272475,2152858797,2148007350,1924,1,13,37277
1346279543,5449,0,0,0,0,2149761673,2152517504,2153149028,2148023716,1943,1,12,31775
1346279548,4468,0,0,0,0,2149899291,2152751012,2153424237,2148052032,1960,1,13,43995
1346279553,4471,0,0,0,0,2149971163,2152879661,2153563611,2148056457,1966,1,13,33529
1346279558,4466,0,0,0,0,2150071488,2153054528,2153763693,2148074761,1999,1,13,43219
1346279563,4474,0,0,0,0,2150106349,2153094930,2153796598,2148072045,2026,1,13,57334
1346279568,4495,0,0,0,0,2150191762,2153237860,2153959634,2148086308,2053,0,13,40910
1346279573,4518,0,0,0,0,2150286171,2153390848,2154131894,2148100608,2079,0,12,17446
1346279578,4541,0,0,0,0,2150261174,2153327798,2154039789,2148095808,2110,0,12,18594
1346279583,30669,0,0,0,0,2150337088,2153455579,2154183890,2148107090,2147,1,12,46155
1346279588,25629,0,0,0,0,2150361344,2153476214,2154193462,2148109312,2192,0,13,24750
1346279593,20588,0,0,0,0,2150376822,2153490057,2154209462,2148111241,2230,0,12,50384
1346279598,15550,0,0,0,0,2150293750,2153301083,2153969170,2148093613,2264,0,12,4338
1346279603,10510,0,0,0,0,2150292717,2153298185,2153946971,2148090578,2299,0,12,38201
1346279608,5469,0,0,0,0,2150530441,2153719643,2154439414,2148126619,2333,0,12,65285
1346279613,4685,0,0,0,0,2150574774,2153768192,2154472612,2148132726,2359,0,12,48058
1346279618,4708,0,0,0,0,2150363913,2153373257,2153996763,2148096932,2372,0,12,1384
1346279623,4730,0,0,0,0,2150366025,2153368128,2153982226,2148093997,2375,0,13,18864
1346279628,4752,0,0,0,0,2150451547,2153506020,2154126765,2148104109,2371,0,12,56183
1346279633,4769,0,0,0,0,2150639451,2153833161,2154512018,2148136228,2359,0,13,33313
1346279638,4789,0,0,0,0,2150789915,2154091163,2154807405,2148157842,2347,0,12,62625
1346279643,4813,0,0,0,0,2150809563,2154104667,2154802944,2148159762,2343,0,12,45386
1346279648,30686,0,0,0,0,2150777700,2154018057,2154691675,2148146779,2343,0,12,47826
1346279653,25645,0,0,0,0,2150829997,2154102756,2154787858,2148151908,2341,0,12,43369
1346279658,20605,0,0,0,0,2150859931,2154156900,2154833014,2148160182,2326,1,13,34528
1346279663,15565,0,0,0,0,2150888539,2154184557,2154843099,2148162404,2307,1,13,44252
1346279668,10526,0,0,0,0,2150961353,2154279670,2154946797,2148170596,2296,0,12,32418
