TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324132442,7915,548.2100219726562000,6.3243999481201170,34.2248001098632800,48.0304718017578100,501.0629882812500000,6.2990059852600100,53.6891593933105500,55,108,90,80,83,15561,47934
1324132442,6773,548.2100219726562000,6.3243999481201170,34.2248001098632800,48.0304718017578100,501.0629882812500000,6.2990059852600100,53.6891593933105500,56,104,90,81,82,15562,52059
1324132442,5634,548.2100219726562000,6.3243999481201170,34.2248001098632800,48.0304718017578100,501.0629882812500000,6.2990059852600100,53.6891593933105500,56,107,89,83,81,15564,38955
1324132442,4780,548.2100219726562000,6.3243999481201170,34.2248001098632800,48.0304718017578100,501.0629882812500000,6.2990059852600100,53.6891593933105500,56,113,88,81,81,15564,21417
1324132442,3935,548.2100219726562000,6.3243999481201170,34.2248001098632800,48.0304718017578100,501.0629882812500000,6.2990059852600100,53.6891593933105500,54,105,92,83,82,15567,4051
1324132442,5807,548.2100219726562000,6.3243999481201170,34.2248001098632800,48.0304718017578100,501.0629882812500000,6.2990059852600100,53.6891593933105500,56,107,90,81,82,15564,9298
1324132679,7918,527.2000122070312000,6.4151000976562500,34.2173995971679700,50.9527816772460940,497.7763061523437500,6.3993802070617680,53.2326011657714840,54,110,88,81,85,15560,17916
1324132679,6776,527.2000122070312000,6.4151000976562500,34.2173995971679700,50.9527816772460940,497.7763061523437500,6.3993802070617680,53.2326011657714840,55,108,90,80,84,15561,60271
1324132679,5638,527.2000122070312000,6.4151000976562500,34.2173995971679700,50.9527816772460940,497.7763061523437500,6.3993802070617680,53.2326011657714840,55,108,90,81,84,15553,13520
1324132679,4783,527.2000122070312000,6.4151000976562500,34.2173995971679700,50.9527816772460940,497.7763061523437500,6.3993802070617680,53.2326011657714840,55,108,91,81,83,15561,6636
1324132679,3933,527.2000122070312000,6.4151000976562500,34.2173995971679700,50.9527816772460940,497.7763061523437500,6.3993802070617680,53.2326011657714840,54,106,89,82,82,15566,29532
1324132679,5809,527.2000122070312000,6.4151000976562500,34.2173995971679700,50.9527816772460940,497.7763061523437500,6.3993802070617680,53.2326011657714840,55,108,90,81,84,15561,1503
1324132926,7917,506.8699951171875000,6.7778000831604000,34.1927986145019500,59.0855598449707000,486.7424011230469000,6.7358140945434570,51.9781494140625000,53,108,90,83,80,15562,18732
1324132926,6775,506.8699951171875000,6.7778000831604000,34.1927986145019500,59.0855598449707000,486.7424011230469000,6.7358140945434570,51.9781494140625000,54,117,89,82,83,15561,45677
1324132926,5633,506.8699951171875000,6.7778000831604000,34.1927986145019500,59.0855598449707000,486.7424011230469000,6.7358140945434570,51.9781494140625000,53,113,88,80,83,15562,63930
1324132926,4782,506.8699951171875000,6.7778000831604000,34.1927986145019500,59.0855598449707000,486.7424011230469000,6.7358140945434570,51.9781494140625000,54,111,89,82,81,15564,24683
1324132926,3937,506.8699951171875000,6.7778000831604000,34.1927986145019500,59.0855598449707000,486.7424011230469000,6.7358140945434570,51.9781494140625000,53,109,89,82,82,15562,27597
1324132926,5808,506.8699951171875000,6.7778000831604000,34.1927986145019500,59.0855598449707000,486.7424011230469000,6.7358140945434570,51.9781494140625000,53,111,89,82,82,15562,197
1324138751,7919,3.2200000286102295,24.8778991699218750,35.2178001403808600,236.1452941894531200,-117.2774963378906200,24.8725795745849600,28.6520404815673830,66,184,90,85,60,15425,50870
1324138751,6776,3.2200000286102295,24.8778991699218750,35.2178001403808600,236.1452941894531200,-117.2774963378906200,24.8725795745849600,28.6520404815673830,61,124,90,87,62,15423,56023
1324138751,5635,3.2200000286102295,24.8778991699218750,35.2178001403808600,236.1452941894531200,-117.2774963378906200,24.8725795745849600,28.6520404815673830,61,125,93,85,60,15424,751
1324138751,4784,3.2200000286102295,24.8778991699218750,35.2178001403808600,236.1452941894531200,-117.2774963378906200,24.8725795745849600,28.6520404815673830,60,124,93,85,58,15415,54719
1324138751,3934,3.2200000286102295,24.8778991699218750,35.2178001403808600,236.1452941894531200,-117.2774963378906200,24.8725795745849600,28.6520404815673830,60,128,93,87,56,15425,2799
1324138751,5809,3.2200000286102295,24.8778991699218750,35.2178001403808600,236.1452941894531200,-117.2774963378906200,24.8725795745849600,28.6520404815673830,61,125,93,85,60,15424,51658
1324138804,7918,0.4199999868869782,0.0000000000000000,0.0000000000000000,236.8150939941406200,-115.9728012084961000,24.8320007324218750,28.6378593444824220,61,145,92,87,60,15422,43115
1324138804,6775,0.4199999868869782,0.0000000000000000,0.0000000000000000,236.8150939941406200,-115.9728012084961000,24.8320007324218750,28.6378593444824220,61,126,93,87,60,15425,37065
1324138804,5635,0.4199999868869782,0.0000000000000000,0.0000000000000000,236.8150939941406200,-115.9728012084961000,24.8320007324218750,28.6378593444824220,60,127,92,87,60,15422,38424
1324138804,4784,0.4199999868869782,0.0000000000000000,0.0000000000000000,236.8150939941406200,-115.9728012084961000,24.8320007324218750,28.6378593444824220,60,129,91,84,58,15428,13063
1324138804,3938,0.4199999868869782,0.0000000000000000,0.0000000000000000,236.8150939941406200,-115.9728012084961000,24.8320007324218750,28.6378593444824220,59,121,92,89,59,15426,6053
1324138804,5810,0.4199999868869782,0.0000000000000000,0.0000000000000000,236.8150939941406200,-115.9728012084961000,24.8320007324218750,28.6378593444824220,60,127,92,87,60,15425,2884
