TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338329307,26148,0,0,0,0,2147299702,2148295552,2148271049,2147647744,1490,1,13,54641
1338329313,20201,0,0,0,0,2147307840,2148303524,2148282331,2147645357,1386,1,13,21818
1338329318,15160,0,0,0,0,2147310253,2148312923,2148278546,2147648128,1308,1,13,34229
1338329323,10120,0,0,0,0,2147314870,2148315154,2148299501,2147647040,1248,1,13,62099
1338329328,5082,0,0,0,0,2147316059,2148322020,2148301942,2147648539,1193,0,13,4002
1338329333,4762,0,0,0,0,2147317467,2148330953,2148309019,2147648246,1142,1,13,56442
1338329338,4785,0,0,0,0,2147325549,2148337956,2148325577,2147651355,1109,1,13,43370
1338329343,4800,0,0,0,0,2147328338,2148343808,2148334080,2147655131,1088,0,13,11676
1338329348,4824,0,0,0,0,2147334802,2148354468,2148342747,2147654144,1072,1,13,40245
1338329353,4635,0,0,0,0,2147340818,2148356617,2148340745,2147652416,1069,0,12,48645
1338329358,4637,0,0,0,0,2147342400,2148373385,2148358829,2147651126,1082,0,13,710
1338329363,4634,0,0,0,0,2147345590,2148372297,2148358491,2147649974,1105,1,13,46401
1338329368,30297,0,0,0,0,2147349650,2148389293,2148373933,2147657426,1125,1,13,43773
1338329373,25259,0,0,0,0,2147356123,2148394934,2148383817,2147654299,1128,1,13,25197
1338329378,20219,0,0,0,0,2147358281,2148407552,2148397961,2147659922,1134,1,13,40536
1338329383,15178,0,0,0,0,2147364169,2148413878,2148405805,2147659675,1153,1,13,21503
1338329388,10140,0,0,0,0,2147365650,2148418075,2148404635,2147660608,1159,1,13,41544
1338329393,5102,0,0,0,0,2147375926,2148434953,2148421001,2147663387,1182,0,13,45948
1338329398,4633,0,0,0,0,2147380644,2148441929,2148428708,2147661924,1214,0,12,43325
1338329403,4629,0,0,0,0,2147386925,2148442779,2148438272,2147661769,1261,0,13,47408
1338329408,4632,0,0,0,0,2147394605,2148461504,2148462006,2147661577,1291,1,13,7557
1338329413,4626,0,0,0,0,2147394861,2148473481,2148472320,2147663177,1305,1,13,16149
1338329418,4631,0,0,0,0,2147392521,2148466285,2148469467,2147664685,1311,0,13,64645
1338329423,4628,0,0,0,0,2147401417,2148478875,2148480073,2147667017,1301,0,13,48813
1338329428,4629,0,0,0,0,2147406564,2148486171,2148492242,2147668617,1301,1,13,65449
1338329433,30318,0,0,0,0,2147411538,2148503369,2148502820,2147669092,1308,1,13,4837
1338329438,25278,0,0,0,0,2147413961,2148494994,2148494445,2147668324,1312,0,13,1303
1338329443,20239,0,0,0,0,2147421961,2148518765,2148519131,2147668699,1299,0,13,21004
1338329448,15199,0,0,0,0,2147423616,2148528603,2148524096,2147668516,1271,0,13,64815
1338329453,10159,0,0,0,0,2147430518,2148535350,2148537673,2147672265,1237,1,13,19555
1338329458,5118,0,0,0,0,2147438729,2148553024,2148552521,2147668800,1206,0,13,32003
1338329463,4623,0,0,0,0,2147442486,2148550957,2148553956,2147671670,1196,0,13,23243
1338329468,4626,0,0,0,0,2147445046,2148562642,2148564041,2147670061,1204,0,13,29614
1338329473,4621,0,0,0,0,2147454473,2148571757,2148578276,2147675958,1225,0,13,785
1338329478,4623,0,0,0,0,2147454592,2148572452,2148576502,2147672164,1222,0,13,42035
1338329483,4620,0,0,0,0,2147460982,2148596946,2148605796,2147677540,1199,0,13,34921
1338329488,4621,0,0,0,0,2147464493,2148594916,2148596434,2147676315,1152,0,12,40295
1338329493,4620,0,0,0,0,2147468845,2148595602,2148605632,2147677531,1085,0,13,56485
1338329498,30340,0,0,0,0,2147477238,2148622939,2148634898,2147680256,1006,0,13,56552
1338329503,25299,0,0,0,0,2147476443,2148622747,2148627446,2147678326,916,0,13,23286
1338329508,20260,0,0,0,0,2147487963,2148648722,2148661604,2147680905,819,0,12,48490
1338329513,15221,0,0,0,0,2147493330,2148644827,2148649334,2147676662,723,0,13,4810
1338329518,10181,0,0,0,0,2147497819,2148659410,2148667794,2147684928,626,0,13,47073
1338329523,5140,0,0,0,0,2147507072,2148668690,2148675218,2147682340,548,0,13,5047
1338329528,4614,0,0,0,0,2147514422,2148683977,2148692141,2147682441,490,0,13,28746
1338329533,4616,0,0,0,0,2147516489,2148687305,2148696146,2147684690,433,0,13,11477
1338329538,4613,0,0,0,0,2147526939,2148716717,2148726829,2147686345,366,0,13,12322
1338329543,4635,0,0,0,0,2147530989,2148712228,2148719552,2147685412,296,0,13,58771
1338329548,4653,0,0,0,0,2147539090,2148724032,2148737197,2147687725,246,0,13,20277
1338329553,4672,0,0,0,0,2147546139,2148742134,2148763922,2147690450,223,0,13,3727
1338329558,4696,0,0,0,0,2147547181,2148741348,2148758281,2147688164,210,0,13,13646
1338329563,30362,0,0,0,0,2147559369,2148745700,2148771556,2147690605,200,0,13,2923
1338329568,25321,0,0,0,0,2147570614,2148771264,2148800064,2147693348,197,0,13,54318
1338329573,20281,0,0,0,0,2147572032,2148775021,2148802944,2147692050,201,0,13,15016
1338329578,15242,0,0,0,0,2147577792,2148792649,2148817408,2147692992,204,0,13,6391
1338329583,10203,0,0,0,0,2147588315,2148799497,2148828589,2147692032,177,0,13,54931
1338329588,5163,0,0,0,0,2147596169,2148815387,2148845558,2147693504,160,0,13,22998
1338329593,4610,0,0,0,0,2147600493,2148822628,2148855076,2147693248,159,0,13,7471
1338329598,4607,0,0,0,0,2147603337,2148831094,2148862134,2147693238,157,0,13,64498
1338329603,4609,0,0,0,0,2147622208,2148867081,2148898422,2147698569,153,0,13,27311
1338329608,4607,0,0,0,0,2147618742,2148862811,2148878482,2147695716,143,0,13,55494
1338329613,4608,0,0,0,0,2147634788,2148883017,2148911396,2147702628,130,0,13,53255
1338329618,4605,0,0,0,0,2147636004,2148889929,2148910820,2147699008,122,0,13,28660
1338329623,4605,0,0,0,0,2147649033,2148908845,2148926537,2147700525,125,0,13,56323
1338329628,30379,0,0,0,0,2147658230,2148920914,2148945819,2147700836,140,0,13,13283
1338329633,25339,0,0,0,0,2147672886,2148942573,2148973467,2147701970,166,0,13,20809
1338329638,20299,0,0,0,0,2147678208,2148958957,2148975533,2147702418,201,0,13,37431
1338329643,15258,0,0,0,0,2147685549,2148968521,2148995465,2147703433,237,0,13,64700
1338329648,10218,0,0,0,0,2147698605,2148987227,2149028260,2147707446,262,0,13,63284
1338329653,5179,0,0,0,0,2147710345,2149010185,2149042898,2147710409,282,0,13,6336
1338329658,4600,0,0,0,0,2147711734,2149006857,2149039149,2147710637,303,0,13,47795
1338329663,4603,0,0,0,0,2147727515,2149045549,2149077595,2147710966,308,0,13,97
1338329668,4599,0,0,0,0,2147741065,2149049618,2149084096,2147709467,293,0,13,24270
1338329673,4601,0,0,0,0,2147746221,2149057984,2149094829,2147711040,286,0,13,27234
1338329678,4599,0,0,0,0,2147759789,2149085723,2149127725,2147710272,288,0,13,13389
1338329683,4601,0,0,0,0,2147766198,2149088402,2149130633,2147711332,294,0,13,4966
1338329688,4597,0,0,0,0,2147774582,2149109842,2149155657,2147717961,308,0,13,45614
1338329693,30396,0,0,0,0,2147783661,2149121728,2149165833,2147718976,290,0,13,25315
1338329698,25358,0,0,0,0,2147801133,2149149101,2149196562,2147720365,268,0,13,52690
1338329703,20318,0,0,0,0,2147808530,2149155721,2149195410,2147724681,229,0,13,1422
1338329708,15277,0,0,0,0,2147823945,2149186468,2149233115,2147719680,183,0,13,759
1338329713,10237,0,0,0,0,2147832091,2149200329,2149241426,2147723949,135,0,13,29623
1338329718,5198,0,0,0,0,2147843209,2149200146,2149255826,2147724937,85,0,13,59266
1338329723,4596,0,0,0,0,2147847570,2149206061,2149240886,2147725613,69,0,13,28809
1338329728,4594,0,0,0,0,2147862299,2149250038,2149290349,2147727323,98,0,13,22633
1338329733,4596,0,0,0,0,2147873197,2149252233,2149310482,2147730230,152,0,13,36493
1338329738,4590,0,0,0,0,2147893485,2149284708,2149340489,2147729874,199,0,13,14330
1338329743,4594,0,0,0,0,2147889344,2149272932,2149309458,2147728539,245,0,13,37271
1338329748,4592,0,0,0,0,2147910070,2149311862,2149360969,2147732297,298,0,13,47690
1338329753,4593,0,0,0,0,2147920420,2149322779,2149377974,2147734628,353,0,13,43667
1338329758,30416,0,0,0,0,2147919305,2149326235,2149366985,2147730258,403,0,13,17291
1338329763,25377,0,0,0,0,2147946916,2149377636,2149429129,2147733915,440,0,13,38394
1338329768,20337,0,0,0,0,2147950701,2149366427,2149413778,2147738432,467,0,13,33881
1338329773,15298,0,0,0,0,2147963446,2149382436,2149429174,2147741421,500,0,13,64395
1338329778,10258,0,0,0,0,2147972214,2149390427,2149449216,2147740726,544,0,13,35573
1338329783,5217,0,0,0,0,2147995748,2149433737,2149494692,2147741641,594,0,13,6207
1338329788,4652,0,0,0,0,2148007442,2149436562,2149492708,2147747675,642,0,13,59602
1338329793,4674,0,0,0,0,2148021412,2149464338,2149518710,2147749449,659,0,13,59694
1338329798,4697,0,0,0,0,2148039195,2149486710,2149548928,2147750418,685,0,13,52892
1338329803,4714,0,0,0,0,2148048978,2149507867,2149568466,2147749110,706,0,13,43811
1338329808,4735,0,0,0,0,2148068580,2149537810,2149601270,2147752603,733,0,13,65304
1338329813,4758,0,0,0,0,2148081746,2149552621,2149617965,2147751972,756,0,13,39848
1338329818,4780,0,0,0,0,2148089718,2149569033,2149627172,2147753572,779,0,13,37080
1338329823,30436,0,0,0,0,2148111104,2149599104,2149666002,2147758418,798,0,13,8377
1338329828,25396,0,0,0,0,2148112438,2149595328,2149651382,2147755565,829,0,13,65431
1338329833,20356,0,0,0,0,2148129088,2149621796,2149684900,2147758985,858,0,13,49671
1338329838,15317,0,0,0,0,2148146614,2149648347,2149720603,2147763958,879,0,13,28277
1338329843,10277,0,0,0,0,2148166427,2149665124,2149738834,2147756845,892,0,13,3136
1338329848,5236,0,0,0,0,2148177161,2149692013,2149763428,2147762157,896,0,13,56228
1338329853,4582,0,0,0,0,2148186971,2149699419,2149763410,2147763428,902,0,13,25695
1338329858,4580,0,0,0,0,2148212022,2149742153,2149815076,2147765641,914,0,13,54670
1338329863,4582,0,0,0,0,2148218450,2149743698,2149811117,2147769152,931,0,13,26305
1338329868,4579,0,0,0,0,2148249499,2149807241,2149886921,2147772763,950,0,13,26372
1338329873,4582,0,0,0,0,2148254107,2149793737,2149870107,2147773522,982,0,13,2576
1338329878,4578,0,0,0,0,2148266898,2149809307,2149883273,2147772992,1019,0,13,64277
1338329883,4579,0,0,0,0,2148303689,2149873856,2149948059,2147776448,1070,0,13,20250
1338329888,30453,0,0,0,0,2148292800,2149844745,2149911579,2147771373,1097,0,13,32384
1338329893,25412,0,0,0,0,2148323117,2149892589,2149971776,2147778422,1124,0,13,19880
1338329898,20372,0,0,0,0,2148334162,2149904978,2149983094,2147776091,1159,0,13,60050
1338329903,15332,0,0,0,0,2148349997,2149931922,2149999853,2147777334,1195,0,13,23020
1338329908,10294,0,0,0,0,2148378267,2149975058,2150051629,2147782994,1231,0,13,38812
1338329913,5254,0,0,0,0,2148388388,2149980242,2150060205,2147784822,1265,0,13,19814
1338329918,4574,0,0,0,0,2148409069,2150014491,2150091218,2147787611,1305,0,13,7763
1338329923,4576,0,0,0,0,2148407734,2150007076,2150074166,2147784457,1345,0,13,370
1338329928,4571,0,0,0,0,2148434614,2150049810,2150121252,2147791232,1381,0,13,63593
1338329933,4575,0,0,0,0,2148460160,2150084242,2150159616,2147794395,1410,0,13,40754
1338329938,4572,0,0,0,0,2148472475,2150102491,2150180662,2147794496,1436,0,13,26988
1338329943,4574,0,0,0,0,2148500973,2150137682,2150227437,2147795236,1464,0,13,61369
1338329948,4569,0,0,0,0,2148505426,2150137883,2150218697,2147800530,1492,0,13,28396
1338329953,30471,0,0,0,0,2148528448,2150168320,2150248201,2147797696,1516,0,13,10062
1338329958,25431,0,0,0,0,2148556077,2150210368,2150292516,2147803108,1531,0,13,34584
1338329963,20391,0,0,0,0,2148552274,2150188169,2150262363,2147802450,1540,0,13,53695
1338329968,15350,0,0,0,0,2148598500,2150281517,2150367917,2147808493,1543,0,13,34454
1338329973,10310,0,0,0,0,2148613138,2150297545,2150380315,2147812160,1545,0,13,32025
1338329978,5272,0,0,0,0,2148624448,2150310802,2150386349,2147809938,1551,0,13,26461
1338329983,4570,0,0,0,0,2148649289,2150336539,2150421805,2147813796,1565,0,13,29198
1338329988,4567,0,0,0,0,2148662838,2150351835,2150446144,2147811812,1578,0,13,50528
1338329993,4567,0,0,0,0,2148683190,2150378953,2150469622,2147814528,1588,0,13,47989
1338329998,4566,0,0,0,0,2148688054,2150376923,2150456356,2147812598,1593,0,13,31377
1338330003,4568,0,0,0,0,2148700160,2150382308,2150462665,2147811849,1591,0,13,4734
1338330008,4563,0,0,0,0,2148745508,2150471734,2150562541,2147819200,1585,0,13,14118
1338330013,4587,0,0,0,0,2148744155,2150456347,2150540461,2147822729,1569,0,13,51112
1338330018,30489,0,0,0,0,2148778029,2150515913,2150605924,2147823570,1548,0,13,2344
1338330023,25449,0,0,0,0,2148798244,2150537014,2150627876,2147828032,1521,0,13,36465
1338330028,20409,0,0,0,0,2148789458,2150507346,2150587373,2147825481,1491,0,13,2361
1338330033,15368,0,0,0,0,2148816073,2150556818,2150631625,2147826962,1459,0,13,36009
1338330038,10328,0,0,0,0,2148862006,2150622409,2150710976,2147831241,1417,0,13,35580
1338330043,5289,0,0,0,0,2148845577,2150581549,2150653979,2147828525,1359,0,13,25130
1338330048,4736,0,0,0,0,2148881526,2150646884,2150722313,2147836745,1294,0,13,14847
1338330053,4754,0,0,0,0,2148914971,2150677184,2150762377,2147842980,1235,0,13,54612
1338330058,4776,0,0,0,0,2148949248,2150739126,2150822409,2147845092,1187,0,13,2501
1338330063,4798,0,0,0,0,2148940873,2150717732,2150792356,2147840868,1145,0,13,34171
1338330068,4818,0,0,0,0,2148941074,2150702518,2150763291,2147837595,1111,0,13,65117
1338330073,4561,0,0,0,0,2149019300,2150835373,2150925348,2147846573,1093,0,13,1436
1338330078,4557,0,0,0,0,2149007149,2150795565,2150865737,2147845293,1085,0,13,33980
1338330083,30505,0,0,0,0,2149060205,2150877952,2150961216,2147851940,1074,0,13,27408
1338330088,25465,0,0,0,0,2149057243,2150853092,2150933046,2147852150,1054,0,13,61719
1338330093,20426,0,0,0,0,2149110180,2150939465,2151019684,2147855012,1028,0,13,62430
1338330098,15386,0,0,0,0,2149123264,2150951460,2151022829,2147858048,1009,0,13,4641
1338330103,10346,0,0,0,0,2149118500,2150917129,2150983936,2147857865,995,0,13,29975
1338330108,5305,0,0,0,0,2149163483,2150991405,2151058596,2147860598,988,0,13,58910
1338330113,4551,0,0,0,0,2149176630,2150999844,2151065088,2147861915,982,0,13,9911
1338330118,4553,0,0,0,0,2149231067,2151086345,2151164516,2147868608,976,0,13,31170
1338330123,4550,0,0,0,0,2149234294,2151076352,2151141156,2147866496,956,0,13,7711
1338330128,4552,0,0,0,0,2149255972,2151108507,2151170998,2147871771,953,0,13,9573
1338330133,4548,0,0,0,0,2149297947,2151166464,2151233883,2147871158,951,0,13,45773
1338330138,4551,0,0,0,0,2149305728,2151161334,2151226377,2147869696,936,0,13,58750
1338330143,4549,0,0,0,0,2149342226,2151211968,2151282212,2147874002,919,0,13,9539
1338330148,30526,0,0,0,0,2149365513,2151242130,2151298505,2147876754,902,0,13,59556
1338330153,25486,0,0,0,0,2149379081,2151249773,2151308681,2147876205,886,0,13,33817
1338330158,20445,0,0,0,0,2149428032,2151320137,2151380736,2147879716,875,0,13,27338
1338330163,15406,0,0,0,0,2149420845,2151292836,2151345197,2147879497,865,0,13,6723
1338330168,10366,0,0,0,0,2149479021,2151387840,2151444736,2147887369,860,0,13,63352
1338330173,5325,0,0,0,0,2149518939,2151436516,2151500224,2147889901,856,0,13,6094
1338330178,4546,0,0,0,0,2149490843,2151379437,2151424283,2147887926,853,0,13,22896
1338330183,4545,0,0,0,0,2149545179,2151459611,2151509860,2147893677,842,0,13,55814
1338330188,4546,0,0,0,0,2149623680,2151571254,2151637458,2147904109,832,0,13,1184
1338330193,4543,0,0,0,0,2149631981,2151579547,2151636470,2147903277,820,0,13,20523
1338330198,4546,0,0,0,0,2149627465,2151550235,2151588260,2147898797,815,0,13,877
1338330203,4541,0,0,0,0,2149723044,2151712804,2151767012,2147908059,828,0,13,28547
1338330208,4544,0,0,0,0,2149688073,2151629732,2151667200,2147900909,865,0,13,602
1338330213,30542,0,0,0,0,2149736146,2151704694,2151750893,2147910573,920,0,13,5469
1338330218,25501,0,0,0,0,2149792960,2151772059,2151820013,2147912960,982,0,13,18046
1338330223,20461,0,0,0,0,2149791643,2151765120,2151799844,2147910820,1051,-1,13,63757
1338330228,15422,0,0,0,0,2149827794,2151806098,2151842907,2147910125,1118,0,13,1098
1338330233,10383,0,0,0,0,2149866596,2151860672,2151903917,2147918299,1186,0,13,42237
1338330238,5343,0,0,0,0,2149927094,2151939410,2151995108,2147925933,1243,0,13,22526
1338330243,4544,0,0,0,0,2149911140,2151902336,2151943305,2147927204,1278,0,13,3888
1338330248,4563,0,0,0,0,2150004745,2152042569,2152104859,2147934710,1295,0,13,34892
1338330253,4586,0,0,0,0,2150016877,2152036544,2152088411,2147935789,1307,0,13,48095
1338330258,4604,0,0,0,0,2150022665,2152040320,2152091574,2147935332,1317,0,13,52265
1338330263,4626,0,0,0,0,2150047250,2152072338,2152108470,2147938852,1324,0,13,20029
1338330268,4649,0,0,0,0,2150088091,2152127817,2152164278,2147939629,1322,-1,13,38642
1338330273,4669,0,0,0,0,2150114678,2152155949,2152201270,2147938541,1307,0,13,29461
1338330278,30562,0,0,0,0,2150129362,2152171419,2152201133,2147942884,1292,0,13,11055
1338330283,25522,0,0,0,0,2150172864,2152226587,2152269394,2147947565,1280,0,13,53324
1338330288,20482,0,0,0,0,2150177883,2152228918,2152265755,2147950573,1265,0,13,31976
1338330293,15442,0,0,0,0,2150255122,2152339803,2152385910,2147957577,1242,0,13,916
1338330298,10401,0,0,0,0,2150264941,2152335954,2152376630,2147959040,1215,0,13,62192
1338330303,5363,0,0,0,0,2150328018,2152437696,2152487680,2147965156,1184,0,13,28120
1338330308,4816,0,0,0,0,2150296832,2152368923,2152395510,2147960749,1147,0,13,47661
1338330313,4531,0,0,0,0,2150387748,2152507913,2152556507,2147974692,1107,0,13,3867
1338330318,4532,0,0,0,0,2150353645,2152435565,2152467574,2147968210,1061,0,13,1428
1338330323,4530,0,0,0,0,2150450240,2152565129,2152619300,2147976676,1005,0,13,32115
1338330328,4531,0,0,0,0,2150450304,2152569398,2152608237,2147975744,938,0,13,62096
1338330333,4529,0,0,0,0,2150461915,2152559542,2152592566,2147976192,868,0,13,31435
1338330338,4531,0,0,0,0,2150518445,2152634358,2152669028,2147984018,790,0,13,55951
1338330343,30578,0,0,0,0,2150529755,2152649563,2152678619,2147982052,705,0,13,7474
1338330348,25539,0,0,0,0,2150581723,2152717531,2152747748,2147989165,613,0,13,39965
1338330353,20499,0,0,0,0,2150625362,2152766390,2152806436,2147996132,518,0,13,22784
1338330358,15458,0,0,0,0,2150628507,2152759040,2152795282,2147991424,419,0,13,10236
1338330363,10418,0,0,0,0,2150659922,2152801389,2152827757,2147994395,323,0,13,15120
1338330368,5379,0,0,0,0,2150685824,2152825508,2152851465,2147997997,239,0,13,22947
1338330373,4524,0,0,0,0,2150754998,2152923337,2152961700,2148003766,165,0,13,25483
1338330378,4526,0,0,0,0,2150752146,2152897225,2152926125,2148001289,108,0,13,63372
1338330383,4524,0,0,0,0,2150781449,2152937718,2152973787,2148005211,43,0,13,28140
1338330388,4524,0,0,0,0,2150919561,2153149110,2153205558,2148023634,5,0,13,57770
1338330393,4519,0,0,0,0,2150890422,2153078134,2153111360,2148018532,3581,0,13,39117
1338330398,4525,0,0,0,0,2150872877,2153036269,2153060242,2148010870,3559,0,13,17670
1338330403,4520,0,0,0,0,2150955401,2153157083,2153179803,2148024128,3543,0,13,6785
1338330408,30598,0,0,0,0,2151048621,2153287981,2153322971,2148034413,3531,0,13,23279
1338330413,25558,0,0,0,0,2150994642,2153184612,2153207286,2148028608,3526,0,13,15043
1338330418,20519,0,0,0,0,2151091145,2153320713,2153356982,2148041097,3524,0,13,35839
1338330423,15480,0,0,0,0,2151156114,2153414281,2153451254,2148044525,3518,0,13,10464
1338330428,10440,0,0,0,0,2151079177,2153276123,2153283364,2148036224,3514,0,13,7315
1338330433,5399,0,0,0,0,2151241133,2153503670,2153550592,2148050240,3510,0,13,55666
1338330438,4517,0,0,0,0,2151283108,2153572141,2153607067,2148057554,3504,0,13,42408
1338330443,4518,0,0,0,0,2151268946,2153524379,2153536557,2148054345,3500,0,13,52940
1338330448,4520,0,0,0,0,2151365376,2153670875,2153701074,2148064374,3492,0,13,54357
1338330453,4516,0,0,0,0,2151409142,2153712685,2153748150,2148071250,3483,0,13,15683
1338330458,4517,0,0,0,0,2151475648,2153803346,2153831771,2148075757,3475,0,13,52112
1338330463,4515,0,0,0,0,2151423579,2153695835,2153709778,2148065417,3465,0,13,44156
1338330468,4517,0,0,0,0,2151506139,2153814656,2153831588,2148074605,3449,0,13,15232
1338330473,30618,0,0,0,0,2151584000,2153917147,2153936566,2148082368,3432,0,13,8803
1338330478,25578,0,0,0,0,2151519040,2153802733,2153794669,2148070948,3409,0,13,47640
1338330483,20537,0,0,0,0,2151614244,2153932013,2153939766,2148082907,3382,0,13,19115
1338330488,15499,0,0,0,0,2151671003,2154001874,2154003794,2148090605,3364,0,13,50991
1338330493,10460,0,0,0,0,2151683712,2154001389,2154008000,2148089115,3358,0,13,17016
1338330498,5419,0,0,0,0,2151698112,2154012525,2154015552,2148088749,3352,0,13,55343
1338330503,4626,0,0,0,0,2151830674,2154195529,2154220013,2148106505,3337,0,13,27827
1338330508,4647,0,0,0,0,2151930459,2154344950,2154368530,2148116306,3318,0,13,49871
1338330513,4665,0,0,0,0,2151958884,2154356278,2154377737,2148113252,3301,0,13,19908
1338330518,4688,0,0,0,0,2151962889,2154348909,2154357403,2148113901,3285,0,13,47367
1338330523,4691,0,0,0,0,2151937261,2154277275,2154281206,2148113033,3272,0,13,39007
1338330528,4709,0,0,0,0,2152226048,2154724425,2154762477,2148149568,3259,0,13,61947
1338330533,4730,0,0,0,0,2152099748,2154498761,2154497307,2148129417,3251,0,13,19918
1338330538,30622,0,0,0,0,2152175149,2154599588,2154612178,2148134720,3250,0,13,60285
1338330543,25581,0,0,0,0,2152288557,2154749138,2154755373,2148148973,3255,0,13,22586
1338330548,20541,0,0,0,0,2152202587,2154599414,2154582976,2148131337,3267,0,13,55577
1338330553,15501,0,0,0,0,2152331574,2154776109,2154776411,2148149138,3279,0,13,1467
1338330558,10463,0,0,0,0,2152441673,2154933787,2154936100,2148161947,3288,0,13,13122
1338330563,5423,0,0,0,0,2152355904,2154774025,2154750262,2148146742,3302,0,13,33959
1338330568,4487,0,0,0,0,2152378550,2154792109,2154756105,2148148013,3319,0,13,11245
1338330573,4481,0,0,0,0,2152538404,2155017142,2155006372,2148165632,3342,0,13,18820
1338330578,4485,0,0,0,0,2152606838,2155101403,2155081974,2148173421,3369,0,13,23486
1338330583,4483,0,0,0,0,2152724169,2155252754,2155238317,2148186139,3392,0,13,40303
1338330588,4484,0,0,0,0,2152646646,2155110262,2155057316,2148170724,3410,0,13,43365
1338330593,4482,0,0,0,0,2152822966,2155362112,2155338660,2148191515,3425,0,13,6295
1338330598,4482,0,0,0,0,2152930532,2155494372,2155465517,2148204873,3444,0,13,42815
1338330603,30641,0,0,0,0,2152851245,2155357220,2155307401,2148198226,3466,0,13,5073
1338330608,25602,0,0,0,0,2153038820,2155628946,2155616256,2148220845,3495,0,13,8976
1338330613,20562,0,0,0,0,2153136036,2155745069,2155720384,2148230208,3525,0,13,46000
1338330618,15521,0,0,0,0,2152996681,2155512466,2155444443,2148207936,3555,0,13,21128
1338330623,10481,0,0,0,0,2153116004,2155681508,2155619456,2148218752,3586,0,13,5120
1338330628,5441,0,0,0,0,2153221750,2155818861,2155770203,2148229376,18,0,13,63847
1338330633,4477,0,0,0,0,2153256950,2155839689,2155771958,2148232109,52,0,13,57600
1338330638,4476,0,0,0,0,2153370075,2156005046,2155941321,2148247396,83,0,13,2830
1338330643,4475,0,0,0,0,2153432868,2156079808,2156014080,2148251821,96,0,13,38197
1338330648,4477,0,0,0,0,2153559131,2156249837,2156193142,2148263094,111,0,13,59662
1338330653,4475,0,0,0,0,2153574427,2156257033,2156196534,2148263844,117,0,13,41660
1338330658,4478,0,0,0,0,2153567817,2156224786,2156146861,2148263469,116,0,13,16657
1338330663,4474,0,0,0,0,2153655003,2156344914,2156259410,2148269549,115,0,13,34064
1338330668,30657,0,0,0,0,2153753481,2156470372,2156381942,2148282048,112,0,13,9235
1338330673,25619,0,0,0,0,2153805741,2156510070,2156411748,2148283968,111,0,13,37086
1338330678,20579,0,0,0,0,2153728704,2156381942,2156249947,2148267748,115,0,13,41888
1338330683,15538,0,0,0,0,2153861339,2156560731,2156448192,2148282587,117,0,13,47416
1338330688,10498,0,0,0,0,2153951661,2156672667,2156559908,2148295369,118,0,13,186
1338330693,5459,0,0,0,0,2153993728,2156725924,2156614098,2148302253,119,0,13,10730
1338330698,4469,0,0,0,0,2154030061,2156728054,2156604955,2148300416,116,0,13,51642
1338330703,4470,0,0,0,0,2154061933,2156757330,2156615716,2148303506,108,0,13,48427
1338330708,4469,0,0,0,0,2154256374,2157044141,2156916736,2148326427,95,0,13,18640
1338330713,4477,0,0,0,0,2154329700,2157127579,2156996196,2148333769,82,0,13,55437
1338330718,4497,0,0,0,0,2154306770,2157079378,2156933001,2148325741,71,0,13,52201
1338330723,4519,0,0,0,0,2154347200,2157106322,2156954093,2148329353,60,0,13,572
1338330728,4540,0,0,0,0,2154428022,2157209124,2157048256,2148334720,55,0,13,8089
1338330733,30676,0,0,0,0,2154464841,2157251565,2157082276,2148336493,62,0,13,58925
1338330738,25636,0,0,0,0,2154637065,2157499748,2157346569,2148359661,81,0,13,18065
1338330743,20598,0,0,0,0,2154734025,2157619273,2157459776,2148369024,113,0,13,53594
1338330748,15558,0,0,0,0,2154828160,2157733403,2157576740,2148378267,155,0,13,23911
1338330753,10518,0,0,0,0,2154725741,2157571062,2157374802,2148362770,208,0,13,39951
1338330758,5477,0,0,0,0,2154686482,2157483611,2157271442,2148355858,268,0,13,281
1338330763,4684,0,0,0,0,2154844544,2157707821,2157514834,2148374710,326,0,13,5116
1338330768,4708,0,0,0,0,2154970185,2157879030,2157695762,2148388745,383,0,13,59684
1338330773,4726,0,0,0,0,2154922669,2157773686,2157566372,2148372873,433,0,13,39242
1338330778,4752,0,0,0,0,2155040649,2157940745,2157734884,2148387501,447,0,13,51347
1338330783,4773,0,0,0,0,2155071616,2157967817,2157748580,2148394185,465,0,13,54024
1338330788,4790,0,0,0,0,2155132571,2158052918,2157831524,2148397074,478,0,13,53134
1338330793,4813,0,0,0,0,2155204726,2158136137,2157908946,2148405769,485,0,13,62336
1338330798,30698,0,0,0,0,2155175177,2158093257,2157843785,2148397193,487,0,13,5311
1338330803,25657,0,0,0,0,2155323995,2158269869,2158028361,2148414930,487,0,13,14071
1338330808,20617,0,0,0,0,2155284653,2158206756,2157948955,2148409097,486,0,13,54664
1338330813,15578,0,0,0,0,2155298276,2158218843,2157961718,2148412361,487,0,13,17030
1338330818,10538,0,0,0,0,2155476544,2158470281,2158220324,2148432283,489,0,13,60646
1338330823,5498,0,0,0,0,2155351232,2158254637,2157978496,2148410660,495,0,13,10722
1338330828,4455,0,0,0,0,2155401728,2158326665,2158055890,2148418221,504,0,13,46037
