TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324237528,7916,20.0799999237060550,24.7318992614746100,35.2276992797851560,236.7691040039062500,-113.3860015869140600,24.7515792846679700,28.6713695526123050,62,123,90,84,63,15411,37896
1324237528,6773,20.0799999237060550,24.7318992614746100,35.2276992797851560,236.7691040039062500,-113.3860015869140600,24.7515792846679700,28.6713695526123050,61,124,94,86,59,15406,5944
1324237528,5632,20.0799999237060550,24.7318992614746100,35.2276992797851560,236.7691040039062500,-113.3860015869140600,24.7515792846679700,28.6713695526123050,61,136,92,87,61,15413,65204
1324237528,4786,20.0799999237060550,24.7318992614746100,35.2276992797851560,236.7691040039062500,-113.3860015869140600,24.7515792846679700,28.6713695526123050,61,126,91,84,63,15410,47438
1324237528,3935,20.0799999237060550,24.7318992614746100,35.2276992797851560,236.7691040039062500,-113.3860015869140600,24.7515792846679700,28.6713695526123050,58,124,92,85,59,15407,26951
1324237528,5808,20.0799999237060550,24.7318992614746100,35.2276992797851560,236.7691040039062500,-113.3860015869140600,24.7515792846679700,28.6713695526123050,61,124,92,85,61,15410,59538
1324237582,7916,16.9200000762939450,24.7336997985839840,35.2270011901855500,236.8329925537109400,-113.4713973999023400,24.7542400360107420,28.6674995422363280,59,125,93,87,61,15409,23648
1324237582,6775,16.9200000762939450,24.7336997985839840,35.2270011901855500,236.8329925537109400,-113.4713973999023400,24.7542400360107420,28.6674995422363280,62,125,90,84,58,15410,9874
1324237582,5635,16.9200000762939450,24.7336997985839840,35.2270011901855500,236.8329925537109400,-113.4713973999023400,24.7542400360107420,28.6674995422363280,63,126,93,83,56,15409,61870
1324237582,4783,16.9200000762939450,24.7336997985839840,35.2270011901855500,236.8329925537109400,-113.4713973999023400,24.7542400360107420,28.6674995422363280,62,124,89,84,61,15412,6176
1324237582,3934,16.9200000762939450,24.7336997985839840,35.2270011901855500,236.8329925537109400,-113.4713973999023400,24.7542400360107420,28.6674995422363280,60,122,91,86,53,15412,38732
1324237582,5808,16.9200000762939450,24.7336997985839840,35.2270011901855500,236.8329925537109400,-113.4713973999023400,24.7542400360107420,28.6674995422363280,62,125,91,84,58,15410,61332
1324237634,7920,13.8999996185302730,24.7325000762939450,35.2271003723144500,236.7592926025390600,-113.1698989868164000,24.7448692321777340,28.6746101379394530,63,127,91,87,57,15409,21821
1324237634,6778,13.8999996185302730,24.7325000762939450,35.2271003723144500,236.7592926025390600,-113.1698989868164000,24.7448692321777340,28.6746101379394530,60,128,92,83,62,15408,37403
1324237634,5631,13.8999996185302730,24.7325000762939450,35.2271003723144500,236.7592926025390600,-113.1698989868164000,24.7448692321777340,28.6746101379394530,63,123,91,85,58,15412,1224
1324237634,4785,13.8999996185302730,24.7325000762939450,35.2271003723144500,236.7592926025390600,-113.1698989868164000,24.7448692321777340,28.6746101379394530,63,124,93,86,52,15412,22980
1324237634,3934,13.8999996185302730,24.7325000762939450,35.2271003723144500,236.7592926025390600,-113.1698989868164000,24.7448692321777340,28.6746101379394530,60,123,92,88,60,15409,60451
1324237634,5809,13.8999996185302730,24.7325000762939450,35.2271003723144500,236.7592926025390600,-113.1698989868164000,24.7448692321777340,28.6746101379394530,63,124,92,86,58,15409,33070
1324237686,7916,10.4899997711181640,24.7329006195068360,35.2266998291015600,236.7532958984375000,-112.8812026977539000,24.7359008789062500,28.6784191131591800,58,125,92,84,59,15415,40585
1324237686,6775,10.4899997711181640,24.7329006195068360,35.2266998291015600,236.7532958984375000,-112.8812026977539000,24.7359008789062500,28.6784191131591800,60,125,91,86,60,15409,26229
1324237686,5636,10.4899997711181640,24.7329006195068360,35.2266998291015600,236.7532958984375000,-112.8812026977539000,24.7359008789062500,28.6784191131591800,59,125,91,86,63,15409,3833
1324237686,4784,10.4899997711181640,24.7329006195068360,35.2266998291015600,236.7532958984375000,-112.8812026977539000,24.7359008789062500,28.6784191131591800,61,127,96,86,56,15399,40582
1324237686,3933,10.4899997711181640,24.7329006195068360,35.2266998291015600,236.7532958984375000,-112.8812026977539000,24.7359008789062500,28.6784191131591800,59,158,91,82,62,15410,15308
1324237686,5808,10.4899997711181640,24.7329006195068360,35.2266998291015600,236.7532958984375000,-112.8812026977539000,24.7359008789062500,28.6784191131591800,59,125,91,86,60,15409,16047
1324237756,7917,7.0999999046325680,24.7334995269775400,35.2270011901855500,237.0182037353515600,-113.2500991821289000,24.7473602294921880,28.6619892120361330,58,123,92,88,57,15419,58850
1324237756,6776,7.0999999046325680,24.7334995269775400,35.2270011901855500,237.0182037353515600,-113.2500991821289000,24.7473602294921880,28.6619892120361330,64,140,90,84,61,15412,31409
1324237756,5636,7.0999999046325680,24.7334995269775400,35.2270011901855500,237.0182037353515600,-113.2500991821289000,24.7473602294921880,28.6619892120361330,61,127,92,83,66,15416,46541
1324237756,4779,7.0999999046325680,24.7334995269775400,35.2270011901855500,237.0182037353515600,-113.2500991821289000,24.7473602294921880,28.6619892120361330,58,125,88,90,63,15412,23454
1324237756,3939,7.0999999046325680,24.7334995269775400,35.2270011901855500,237.0182037353515600,-113.2500991821289000,24.7473602294921880,28.6619892120361330,59,125,92,86,59,15416,16920
1324237756,5809,7.0999999046325680,24.7334995269775400,35.2270011901855500,237.0182037353515600,-113.2500991821289000,24.7473602294921880,28.6619892120361330,59,125,92,86,61,15416,34006
1324237820,7920,5.5599999427795410,24.7339000701904300,35.2263984680175800,236.9696960449218800,-113.4662017822265600,24.7540702819824220,28.6615905761718750,60,127,93,86,54,15407,54004
1324237820,6773,5.5599999427795410,24.7339000701904300,35.2263984680175800,236.9696960449218800,-113.4662017822265600,24.7540702819824220,28.6615905761718750,59,124,92,87,53,15401,18143
1324237820,5633,5.5599999427795410,24.7339000701904300,35.2263984680175800,236.9696960449218800,-113.4662017822265600,24.7540702819824220,28.6615905761718750,62,132,91,87,59,15411,16859
1324237820,4781,5.5599999427795410,24.7339000701904300,35.2263984680175800,236.9696960449218800,-113.4662017822265600,24.7540702819824220,28.6615905761718750,60,126,93,88,49,15407,8414
1324237820,3936,5.5599999427795410,24.7339000701904300,35.2263984680175800,236.9696960449218800,-113.4662017822265600,24.7540702819824220,28.6615905761718750,60,125,92,84,59,15411,51168
1324237820,5808,5.5599999427795410,24.7339000701904300,35.2263984680175800,236.9696960449218800,-113.4662017822265600,24.7540702819824220,28.6615905761718750,60,126,92,87,54,15407,32789
1324237889,7918,4.1599998474121090,24.7324008941650400,35.2268981933593750,237.1286926269531200,-113.0758972167968800,24.7419490814209000,28.6592407226562500,58,123,91,86,59,15408,49415
1324237889,6775,4.1599998474121090,24.7324008941650400,35.2268981933593750,237.1286926269531200,-113.0758972167968800,24.7419490814209000,28.6592407226562500,59,123,91,84,62,15409,30308
1324237889,5634,4.1599998474121090,24.7324008941650400,35.2268981933593750,237.1286926269531200,-113.0758972167968800,24.7419490814209000,28.6592407226562500,55,124,91,86,50,15399,52561
1324237889,4782,4.1599998474121090,24.7324008941650400,35.2268981933593750,237.1286926269531200,-113.0758972167968800,24.7419490814209000,28.6592407226562500,57,125,90,86,54,15410,47578
1324237889,3937,4.1599998474121090,24.7324008941650400,35.2268981933593750,237.1286926269531200,-113.0758972167968800,24.7419490814209000,28.6592407226562500,58,122,93,84,62,15408,10242
1324237889,5809,4.1599998474121090,24.7324008941650400,35.2268981933593750,237.1286926269531200,-113.0758972167968800,24.7419490814209000,28.6592407226562500,58,123,91,86,59,15408,55544
1324237949,7916,3.2400000095367430,0.0000000000000000,0.0000000000000000,237.1192932128906200,-112.6876983642578100,24.7298908233642580,28.6643104553222660,59,125,87,86,61,15404,4626
1324237949,6774,3.2400000095367430,0.0000000000000000,0.0000000000000000,237.1192932128906200,-112.6876983642578100,24.7298908233642580,28.6643104553222660,57,122,89,87,57,15409,36342
1324237949,5633,3.2400000095367430,0.0000000000000000,0.0000000000000000,237.1192932128906200,-112.6876983642578100,24.7298908233642580,28.6643104553222660,59,126,91,85,62,15412,39772
1324237949,4781,3.2400000095367430,0.0000000000000000,0.0000000000000000,237.1192932128906200,-112.6876983642578100,24.7298908233642580,28.6643104553222660,56,124,91,83,66,15410,53004
1324237949,3936,3.2400000095367430,0.0000000000000000,0.0000000000000000,237.1192932128906200,-112.6876983642578100,24.7298908233642580,28.6643104553222660,58,123,97,85,50,15408,44116
1324237949,5808,3.2400000095367430,0.0000000000000000,0.0000000000000000,237.1192932128906200,-112.6876983642578100,24.7298908233642580,28.6643104553222660,58,124,91,85,61,15409,40611
1324237977,7920,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9725036621093800,-112.9447021484375000,24.7378692626953120,28.6678199768066400,59,124,92,87,53,15409,7421
1324237977,6778,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9725036621093800,-112.9447021484375000,24.7378692626953120,28.6678199768066400,63,125,92,87,63,15411,30472
1324237977,5637,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9725036621093800,-112.9447021484375000,24.7378692626953120,28.6678199768066400,62,123,92,84,64,15411,41764
1324237977,4785,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9725036621093800,-112.9447021484375000,24.7378692626953120,28.6678199768066400,62,124,89,84,59,15413,24894
1324237977,3934,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9725036621093800,-112.9447021484375000,24.7378692626953120,28.6678199768066400,69,119,90,88,67,15410,42239
1324237977,5810,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9725036621093800,-112.9447021484375000,24.7378692626953120,28.6678199768066400,62,124,92,87,63,15411,47203
1324238021,7917,1.3200000524520874,0.0000000000000000,0.0000000000000000,236.9550933837890600,-112.6667022705078100,24.7292308807373050,28.6720104217529300,45,117,91,86,69,15409,31448
1324238021,6776,1.3200000524520874,0.0000000000000000,0.0000000000000000,236.9550933837890600,-112.6667022705078100,24.7292308807373050,28.6720104217529300,96,126,92,85,42,15409,54757
1324238021,5635,1.3200000524520874,0.0000000000000000,0.0000000000000000,236.9550933837890600,-112.6667022705078100,24.7292308807373050,28.6720104217529300,51,122,92,83,61,15409,42154
1324238021,4783,1.3200000524520874,0.0000000000000000,0.0000000000000000,236.9550933837890600,-112.6667022705078100,24.7292308807373050,28.6720104217529300,69,127,92,87,57,15408,13824
1324238021,3937,1.3200000524520874,0.0000000000000000,0.0000000000000000,236.9550933837890600,-112.6667022705078100,24.7292308807373050,28.6720104217529300,59,124,89,87,54,15406,24968
1324238021,5809,1.3200000524520874,0.0000000000000000,0.0000000000000000,236.9550933837890600,-112.6667022705078100,24.7292308807373050,28.6720104217529300,59,124,92,86,57,15409,26654
