TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344554397,18.2399997711181640,24.6692008972167970,35.1580009460449200,240.7998962402343800,-111.8302001953125000,24.7032508850097660,28.5115604400634770,11343
1344554459,14.1999998092651370,24.6828994750976560,35.1585006713867200,240.8614044189453000,-112.2466964721679700,24.7161903381347660,28.5037899017334000,12107
1344554505,11.5399999618530270,24.6905994415283200,35.1585006713867200,240.7785034179687500,-112.6930999755859400,24.7300491333007800,28.5020503997802730,22069
1344554549,9.0600004196167000,24.6984996795654300,35.1581001281738300,240.7111968994140600,-112.8113021850586000,24.7337207794189450,28.5035800933837900,33831
1344554594,6.7699999809265140,24.7581005096435550,35.1598014831543000,240.8778991699218800,-114.1583023071289000,24.7755908966064450,28.4798107147216800,26776
1344554638,4.7699999809265140,24.7968006134033200,35.1622009277343750,240.6497039794922000,-115.5854034423828100,24.8199501037597660,28.4725494384765620,12248
1344554682,3.8299999237060547,0.0000000000000000,0.0000000000000000,240.9089965820312500,-115.9220962524414000,24.8304195404052730,28.4571399688720700,50793
1344554702,3.2200000286102295,0.0000000000000000,0.0000000000000000,240.8968048095703000,-115.9508972167968800,24.8313198089599600,28.4571800231933600,41206
1344554721,2.6600000858306885,0.0000000000000000,0.0000000000000000,240.7073059082031200,-116.3103027343750000,24.8424892425537100,28.4611606597900400,28640
1344554740,2.1700000762939453,0.0000000000000000,0.0000000000000000,240.8412933349609400,-116.1016998291015600,24.8360004425048830,28.4579200744628900,38466
1344554762,1.5099999904632568,0.0000000000000000,0.0000000000000000,240.6970977783203000,-116.5052032470703100,24.8485507965087900,28.4593601226806640,47927
