TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367367448,29878,54,130,97,80,53,15341,0,0,0,0,2524995081,2514562395,2377937344,2184149906,815,0,12,33212
1367367457,21070,54,119,99,82,53,15355,0,0,0,0,2537371876,2528330294,2388671689,2187110326,817,2,12,58839
1367367464,14558,50,130,98,84,64,15354,0,0,0,0,2547639158,2538851629,2396092626,2188268626,830,1,12,16421
1367367470,8050,52,121,95,83,59,15357,0,0,0,0,2533418322,2523540717,2384269412,2185020233,809,0,12,23978
1367367476,6379,53,128,97,81,52,15355,0,0,0,0,2540993270,2529778029,2388077120,2187669851,793,0,11,43530
1367367483,6370,51,127,98,88,56,15357,0,0,0,0,2546935204,2537148315,2394118546,2189627693,804,2,11,57552
1367367489,6322,52,123,97,84,57,15356,0,0,0,0,2549629641,2538186358,2393385773,2188266157,877,1,13,7233
1367367496,6317,53,122,101,85,66,15355,0,0,0,0,2538465398,2526317202,2384854573,2186084297,957,0,13,21631
1367367502,6403,52,119,98,88,61,15338,0,0,0,0,2555855140,2544167488,2399207286,2193195190,1024,1,12,39376
1367367509,6407,51,121,96,85,46,15356,0,0,0,0,2569671049,2559009874,2409544557,2193981723,1084,0,12,28050
1367367515,28010,52,122,97,85,54,15340,0,0,0,0,2567257472,2555955209,2406161618,2190902317,1189,1,14,27962
1367367522,21499,51,120,99,81,55,15358,0,0,0,0,2583917193,2573473344,2421197513,2199293878,1296,0,13,57856
1367367528,14986,50,119,98,82,50,15351,0,0,0,0,2584654665,2574135414,2421522898,2199808786,1384,0,11,24185
1367367535,8478,52,127,98,85,50,15353,0,0,0,0,2584818130,2573269540,2419075081,2197065024,1474,0,10,26272
1367367541,6044,53,118,100,86,50,15358,0,0,0,0,2582367213,2571032475,2417579529,2196248448,1545,-1,10,36781
1367367548,6174,51,119,99,85,50,15357,0,0,0,0,2595320905,2584181778,2427132763,2199645650,1626,-2,9,60218
1367367554,6290,52,123,98,84,50,15359,0,0,0,0,2576863122,2563835145,2411669586,2195990308,1680,-1,6,35883
1367367560,6455,51,116,100,87,50,15358,0,0,0,0,2583240594,2570403977,2416226477,2196932059,1733,-2,8,40626
1367367567,6316,52,119,99,82,50,15341,0,0,0,0,2596432941,2583009179,2425654802,2201710381,1772,4,16,47543
1367367573,6385,53,118,102,84,50,15359,0,0,0,0,2626175954,2614821065,2449249197,2208124964,1840,-6,17,27209
1367367580,28435,51,119,100,82,48,15362,0,0,0,0,2617040109,2603531373,2440781284,2207278729,1884,0,15,65418
1367367586,21926,51,122,97,84,62,15362,0,0,0,0,2619234843,2605868096,2442634752,2208541001,1943,-1,17,19447
1367367593,15413,51,119,104,83,57,15359,0,0,0,0,2604663296,2589015140,2428661604,2203527460,1966,0,12,31300
1367367599,8900,53,117,99,80,59,15363,0,0,0,0,2610355968,2594816036,2432657142,2204413750,2006,1,13,55151
1367367606,6027,51,118,98,85,58,15359,0,0,0,0,2623527561,2609037485,2442805540,2206753042,2031,0,20,42536
1367367612,6282,51,117,96,82,66,15364,0,0,0,0,2631906285,2617314048,2450289216,2212175798,2044,4,5,14948
1367367619,6418,52,118,100,81,51,15353,0,0,0,0,2624098194,2608789906,2442724571,2208485430,2042,3,15,27141
1367367625,6413,50,118,98,85,56,15360,0,0,0,0,2630166317,2614018596,2445750098,2209746925,2062,-2,8,33273
1367367631,6187,50,119,98,80,49,15361,0,0,0,0,2616236150,2599080310,2434384329,2205928073,2113,-6,-1,3534
1367367638,6376,50,117,99,84,53,15358,0,0,0,0,2648078902,2633241426,2460369965,2213259053,2150,10,5,12846
1367367644,28860,50,120,99,82,60,15364,0,0,0,0,2644999926,2628724608,2459396873,2221168850,2242,7,13,36800
1367367651,22349,52,119,99,82,56,15361,0,0,0,0,2643682477,2625543579,2453307291,2212780425,2343,-14,23,41973
1367367657,15839,50,120,97,83,63,15365,0,0,0,0,2650300452,2632898916,2458743213,2217158720,2553,-12,26,13067
1367367664,9329,51,114,95,80,54,15357,0,0,0,0,2637438080,2623105846,2452603117,2212270592,2728,24,11,23325
1367367670,6422,53,118,97,84,68,15363,0,0,0,0,2638418962,2619477229,2450313865,2217495698,2895,-2,18,26417
1367367677,6213,51,116,97,82,68,15359,0,0,0,0,2659801508,2640887561,2464953417,2222150610,2964,-7,16,40884
1367367683,6503,51,121,97,85,52,15361,0,0,0,0,2648042779,2629847478,2457503853,2216989092,3022,5,19,55644
1367367690,6335,50,118,102,82,53,15361,0,0,0,0,2652562157,2633989531,2460649609,2218071076,3017,7,15,63004
1367367696,6171,51,115,97,82,63,15362,0,0,0,0,2652979154,2633691090,2458156544,2217228416,2990,-2,23,2967
1367367703,6438,50,118,98,81,60,15367,0,0,0,0,2669568868,2651397238,2473944594,2225912246,2911,-2,37,13036
1367367709,29289,54,116,101,79,61,15366,0,0,0,0,2662772068,2642425709,2464241627,2220763876,2979,1,-4,5381
1367367715,22779,53,117,99,83,60,15363,0,0,0,0,2667714093,2651258084,2471015515,2221811382,3086,0,4,42645
1367367722,16268,52,119,100,83,49,15362,0,0,0,0,2663624082,2640213302,2460390500,2219417225,3129,3,8,42855
1367367728,9758,50,119,102,81,54,15366,0,0,0,0,2670214637,2648361353,2470011163,2225793024,2876,25,0,8420
1367367735,6089,52,115,96,83,68,15366,0,0,0,0,2674857152,2651168768,2475742372,2233293019,2853,-18,14,27910
1367367741,6354,51,118,100,84,55,15362,0,0,0,0,2707900224,2686459968,2496231680,2234837659,2855,-22,33,54847
1367367748,6185,52,122,99,81,53,15359,0,0,0,0,2688136768,2665228489,2480796278,2227422811,3053,13,-1,26493
1367367754,6452,50,119,96,82,66,15358,0,0,0,0,2708968320,2684901147,2492608987,2231017261,3111,13,24,46392
1367367761,6321,51,118,97,84,66,15361,0,0,0,0,2682035666,2660460452,2480573248,2233482889,2962,26,12,7496
1367367767,6353,50,118,97,83,68,15361,0,0,0,0,2712747830,2688603501,2495506093,2234243437,2856,-21,-3,40178
1367367774,29715,50,119,99,80,62,15361,0,0,0,0,2736537837,2715262125,2516641609,2242200667,2621,14,8,47985
1367367780,23203,53,121,101,87,63,15364,0,0,0,0,2735393188,2713332827,2515510262,2246935195,2476,28,30,37272
1367367787,16692,50,119,95,78,57,15361,0,0,0,0,2757648960,2736301632,2532335396,2253796681,2118,7,-20,22040
1367367793,10181,53,116,95,84,50,15364,0,0,0,0,2760335076,2737052946,2532016886,2253382482,1663,13,21,64898
1367367799,6230,52,119,98,77,50,15363,0,0,0,0,2764929188,2739558308,2532641106,2253100041,1343,-12,41,10656
1367367806,6286,50,116,104,76,69,15361,0,0,0,0,2775804937,2752074313,2541090825,2253332827,1077,47,23,39470
1367367812,6454,52,118,99,83,82,15364,0,0,0,0,2755854253,2734722861,2532239177,2260648228,921,27,28,55253
1367367819,6423,49,116,99,83,84,15368,0,0,0,0,2632458075,2606785014,2438106331,2220783442,1328,-2,48,64341
1367367825,6458,50,118,99,85,62,15363,0,0,0,0,2531964278,2502205613,2366344594,2201947108,841,33,31,32012
1367367832,6341,51,123,99,84,55,15360,0,0,0,0,2488062518,2456258194,2333981632,2193316781,568,-18,-1,58817
1367367838,30140,50,124,98,77,58,15364,0,0,0,0,2458216694,2425181412,2313654281,2189998125,327,56,52,13920
1367367845,23630,52,118,95,84,48,15363,0,0,0,0,2432310564,2399795008,2297141476,2184923117,400,-64,17,5149
1367367851,17118,52,118,98,81,61,15362,0,0,0,0,2416259264,2382251876,2285161453,2183072109,428,13,45,15802
1367367858,10604,50,119,101,82,57,15361,0,0,0,0,2449079789,2412415158,2304871917,2190514294,3098,1,-56,25841
1367367864,6389,52,122,96,85,60,15360,0,0,0,0,2456454253,2423993453,2314229650,2192700306,3157,-43,46,34683
1367367870,6143,51,119,97,81,56,15363,0,0,0,0,2462715072,2427774665,2316636361,2193001627,249,-30,54,52407
1367367877,6445,52,118,97,84,57,15357,0,0,0,0,2490826185,2453054006,2330544502,2197614592,1247,50,-37,18254
1367367883,6331,49,118,95,84,81,15361,0,0,0,0,2676281344,2643903104,2472235812,2260391341,2246,16,-9,3540
1367369013,8608,44,73,94,87,59,15367,0,0,0,0,2762892681,2739244717,2535812306,2269876909,2218,169,69,32071
1367369022,6399,51,116,97,82,54,15364,0,0,0,0,2760858706,2732975616,2527280630,2262456640,3423,-69,-34,37017
1367369029,6299,51,117,256,22,42,15374,0,0,0,0,2734452242,2709146230,2513001517,2259833161,556,-96,115,61097
1367369035,32579,52,118,131,176,47,15364,0,0,0,0,2780968923,2754457060,2544234194,2270862592,953,56,-35,10195
1367369041,26068,49,119,114,82,46,15369,0,0,0,0,2775421696,2748816502,2540784832,2274431899,1356,-52,-58,51955
1367369048,19555,50,118,97,83,47,15376,0,0,0,0,2808206692,2782380873,2560975021,2274604297,3104,22,-101,27349
1367369054,13047,43,106,98,81,63,15373,0,0,0,0,2770216704,2744776009,2535191469,2264446866,2630,27,-3,32031
1367369061,6537,93,58,101,80,50,15379,0,0,0,0,2784708644,2760493293,2550459812,2273851392,1931,-4,44,2352
1367369067,6402,54,113,72,86,116,15369,0,0,0,0,2736097033,2712023232,2516070006,2260351734,1376,-4,-7,34175
1367369074,6401,55,114,0,51,64,15699,0,0,0,0,2821892772,2795442075,2572266660,2279328018,699,164,-122,56060
1367369080,6482,34,100,89,80,28,15371,0,0,0,0,2757302080,2734424969,2531931300,2264865828,1946,-73,9,46240
1367369087,6347,43,125,99,83,52,15363,0,0,0,0,2758445796,2733605979,2530134564,2265427355,2368,-14,136,44525
1367369093,6283,49,120,98,82,58,15360,0,0,0,0,2775965915,2751147876,2542751296,2272919497,2791,-2,-20,63156
1367369100,6235,50,120,99,84,56,15363,0,0,0,0,2758310921,2733670948,2530372315,2265193289,2821,28,12,23839
1367369106,26499,22,106,97,86,59,15368,0,0,0,0,2733399314,2710699090,2515649618,2259467620,2561,42,16,6545
1367369113,19985,50,118,96,81,59,15364,0,0,0,0,2798398848,2771719798,2553690834,2272455570,3041,-78,-51,22698
