TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355089907,26148,0,0,0,0,2147140772,2147906166,2147822491,2147603638,2931,1,13,18
1355089913,20202,0,0,0,0,2147141915,2147906843,2147827190,2147604160,2894,1,12,53165
1355089918,15161,0,0,0,0,2147140717,2147906733,2147828736,2147609417,2899,1,12,55022
1355089923,10122,0,0,0,0,2147142043,2147910418,2147830976,2147611209,2916,1,12,15710
1355089928,5084,0,0,0,0,2147143433,2147914852,2147835766,2147608621,2918,1,12,47909
1355089933,4762,0,0,0,0,2147142537,2147914870,2147835657,2147611675,2922,1,12,60033
1355089938,4785,0,0,0,0,2147144749,2147918610,2147836864,2147609179,2939,2,12,14160
1355089943,4801,0,0,0,0,2147145362,2147919140,2147836617,2147608210,2957,2,12,43477
1355089948,4824,0,0,0,0,2147145810,2147922752,2147838482,2147608685,2981,1,12,975
1355089953,4635,0,0,0,0,2147147721,2147924644,2147838884,2147608566,2997,2,12,22358
1355089958,4637,0,0,0,0,2147146304,2147916480,2147827894,2147609618,3010,1,12,26324
1355089963,4634,0,0,0,0,2147145645,2147922569,2147844379,2147609654,3024,1,12,30710
1355089968,30298,0,0,0,0,2147147840,2147935186,2147847515,2147609161,3048,1,12,64350
1355089973,25260,0,0,0,0,2147149065,2147936411,2147854765,2147611154,3085,2,12,55382
1355089978,20220,0,0,0,0,2147150198,2147944786,2147863140,2147612653,3125,2,12,33654
1355089983,15179,0,0,0,0,2147154989,2147937316,2147858843,2147614838,3178,2,12,33158
1355089988,10139,0,0,0,0,2147154962,2147940251,2147864521,2147615222,3227,2,12,20018
1355089993,5080,0,0,0,0,2147156324,2147946934,2147878326,2147614902,3258,1,12,39269
1355089998,4613,0,0,0,0,2147159085,2147950729,2147882450,2147611099,3281,2,12,14412
1355090003,4610,0,0,0,0,2147156726,2147958171,2147881024,2147611648,3310,1,13,37389
1355090008,4611,0,0,0,0,2147159643,2147972178,2147896274,2147616850,3354,2,13,32441
1355090013,4606,0,0,0,0,2147157092,2147968292,2147890468,2147613942,3398,2,13,1709
1355090018,4610,0,0,0,0,2147161627,2147972397,2147900452,2147620205,3429,2,13,51721
1355090023,4607,0,0,0,0,2147160649,2147978249,2147905545,2147616548,3459,1,13,24383
1355090028,4609,0,0,0,0,2147163867,2147976923,2147905380,2147618834,3491,1,13,61808
1355090033,30297,0,0,0,0,2147165769,2147981449,2147914678,2147617252,3528,1,13,3943
1355090038,25258,0,0,0,0,2147162733,2147984914,2147919634,2147620096,3568,1,13,9553
1355090043,20218,0,0,0,0,2147164690,2147991570,2147926628,2147618048,20,1,13,14796
1355090048,15178,0,0,0,0,2147166491,2147994752,2147938514,2147616950,92,2,12,11274
1355090053,10138,0,0,0,0,2147170048,2147997074,2147940809,2147622610,184,1,12,17981
1355090058,5097,0,0,0,0,2147165494,2147997604,2147944566,2147621248,298,1,13,52280
1355090063,4602,0,0,0,0,2147167698,2148001462,2147956443,2147621970,424,1,12,3536
1355090068,4606,0,0,0,0,2147170322,2148011721,2147958592,2147621440,559,1,12,65436
1355090073,4602,0,0,0,0,2147172169,2148013878,2147962825,2147622418,671,1,12,42683
1355090078,4604,0,0,0,0,2147177115,2148010532,2147977188,2147627565,741,1,12,34684
1355090083,4600,0,0,0,0,2147173805,2148014555,2147981760,2147628132,775,1,13,24141
1355090088,4603,0,0,0,0,2147178130,2148022144,2147982537,2147628370,788,1,12,45610
1355090093,4600,0,0,0,0,2147179931,2148020818,2147987510,2147626267,796,1,12,19633
1355090098,30316,0,0,0,0,2147175954,2148031808,2147992640,2147625005,781,1,12,19898
1355090103,25275,0,0,0,0,2147179730,2148033691,2147995254,2147625005,776,1,12,3018
1355090108,20236,0,0,0,0,2147177380,2148033965,2148000201,2147624082,768,1,12,27832
1355090113,15197,0,0,0,0,2147176082,2148036708,2147999058,2147624749,751,1,12,19560
1355090118,10156,0,0,0,0,2147176420,2148038985,2148011337,2147627236,732,1,12,23067
1355090123,5116,0,0,0,0,2147178002,2148044333,2148008402,2147624438,714,1,12,2832
1355090128,4594,0,0,0,0,2147181906,2148042596,2148012662,2147627181,699,1,12,24131
1355090133,4594,0,0,0,0,2147178130,2148047744,2148008694,2147621568,687,1,12,57278
1355090138,4592,0,0,0,0,2147178368,2148045211,2148012022,2147622893,680,1,12,54244
1355090143,4616,0,0,0,0,2147178852,2148054683,2148012928,2147624950,681,1,12,36206
1355090148,4637,0,0,0,0,2147185170,2148052361,2148022226,2147624603,688,1,13,40372
1355090153,4652,0,0,0,0,2147186422,2148048548,2148017700,2147628772,704,1,12,61013
1355090158,4677,0,0,0,0,2147189046,2148054948,2148020132,2147627017,730,1,12,46835
1355090163,30336,0,0,0,0,2147189339,2148056987,2148020406,2147629248,766,1,12,20817
1355090168,25296,0,0,0,0,2147189513,2148061449,2148016877,2147627200,793,1,13,9888
1355090173,20256,0,0,0,0,2147188397,2148058112,2148031131,2147625417,811,1,12,30236
1355090178,15216,0,0,0,0,2147185618,2148050029,2148019858,2147624758,829,1,13,47280
1355090183,10177,0,0,0,0,2147191286,2148051648,2148017371,2147622509,844,1,13,32054
1355090188,5137,0,0,0,0,2147185965,2148048283,2148004571,2147624987,856,1,13,50092
1355090193,4827,0,0,0,0,2147180900,2148022235,2147963346,2147619849,879,1,13,42206
1355090198,4586,0,0,0,0,2147173065,2147994916,2147926939,2147617490,912,1,13,48129
1355090203,4588,0,0,0,0,2147160804,2147954633,2147865581,2147615323,965,1,13,24313
1355090208,4587,0,0,0,0,2147156114,2147939867,2147839945,2147611712,1039,1,13,39257
1355090213,4588,0,0,0,0,2147160850,2147950226,2147853878,2147613321,1139,0,12,3744
1355090218,4585,0,0,0,0,2147175094,2147988470,2147902656,2147617225,1250,0,12,1228
1355090223,4584,0,0,0,0,2147180342,2148029211,2147967798,2147621668,1344,0,12,24590
1355090228,30356,0,0,0,0,2147182619,2148035666,2147964315,2147622189,1418,0,12,45790
1355090233,25316,0,0,0,0,2147176347,2148010258,2147946304,2147621778,1455,0,12,22991
1355090238,20276,0,0,0,0,2147168146,2147983213,2147895899,2147617417,1460,0,12,22805
1355090243,15235,0,0,0,0,2147162861,2147938358,2147828781,2147613878,1444,0,12,11406
1355090248,10197,0,0,0,0,2147152118,2147884406,2147747044,2147608365,1415,0,12,46113
1355090253,5158,0,0,0,0,2147144009,2147851318,2147698642,2147602852,1379,0,12,53331
1355090258,4581,0,0,0,0,2147145042,2147839707,2147683410,2147603529,1344,0,12,25445
1355090263,4583,0,0,0,0,2147145636,2147831936,2147673389,2147603236,1310,0,12,64800
1355090268,4580,0,0,0,0,2147143579,2147837677,2147673353,2147603995,1277,0,12,1148
1355090273,4580,0,0,0,0,2147149211,2147844598,2147687734,2147602185,1246,0,13,18635
1355090278,4579,0,0,0,0,2147148397,2147848265,2147707090,2147604141,1212,0,12,3636
1355090283,4581,0,0,0,0,2147143021,2147844992,2147699721,2147602532,1180,1,12,10616
1355090288,4577,0,0,0,0,2147148141,2147841782,2147695277,2147600310,1148,0,12,45957
1355090293,30374,0,0,0,0,2147144749,2147845056,2147682605,2147600713,1117,1,12,47752
1355090298,25336,0,0,0,0,2147147044,2147840740,2147680978,2147605138,1094,1,12,3234
1355090303,20295,0,0,0,0,2147149110,2147837504,2147676818,2147604059,1081,1,12,2955
1355090308,15255,0,0,0,0,2147142235,2147834258,2147674989,2147605037,1067,1,12,27409
1355090313,10215,0,0,0,0,2147143506,2147829339,2147670253,2147604269,1049,1,12,11395
1355090318,5174,0,0,0,0,2147144137,2147818203,2147657920,2147602084,1032,1,13,14281
1355090323,4576,0,0,0,0,2147144804,2147827099,2147666276,2147602788,1021,1,12,54823
1355090328,4574,0,0,0,0,2147144091,2147825088,2147655204,2147601563,1015,1,12,24779
1355090333,4575,0,0,0,0,2147144932,2147822646,2147656795,2147600768,1010,0,12,20565
1355090338,4570,0,0,0,0,2147147245,2147824758,2147658596,2147600082,1007,1,12,55312
1355090343,4575,0,0,0,0,2147144676,2147829952,2147660598,2147598546,1002,1,12,18107
1355090348,4572,0,0,0,0,2147146761,2147820150,2147662189,2147601307,993,1,13,41920
1355090353,4573,0,0,0,0,2147140489,2147824429,2147661696,2147600969,974,0,12,49504
1355090358,30392,0,0,0,0,2147142902,2147818880,2147661238,2147599707,953,1,12,53378
1355090363,25353,0,0,0,0,2147141686,2147822482,2147659757,2147602834,937,1,12,29777
1355090368,20313,0,0,0,0,2147142317,2147821458,2147658349,2147604068,921,1,12,5980
1355090373,15274,0,0,0,0,2147145810,2147826240,2147656594,2147599789,898,1,12,784
1355090378,10234,0,0,0,0,2147146688,2147821613,2147659392,2147595593,870,1,12,54792
1355090383,5193,0,0,0,0,2147150756,2147826066,2147654189,2147598646,835,1,12,37077
1355090388,4632,0,0,0,0,2147146733,2147825353,2147658029,2147600557,812,1,12,46294
1355090393,4655,0,0,0,0,2147143542,2147820918,2147663286,2147597302,768,1,12,65076
1355090398,4657,0,0,0,0,2147145682,2147823990,2147658468,2147599314,749,1,12,17334
1355090403,4674,0,0,0,0,2147145389,2147820297,2147655040,2147599606,742,1,12,49246
1355090408,4695,0,0,0,0,2147144566,2147820800,2147653723,2147599213,743,1,12,42442
1355090413,4718,0,0,0,0,2147143085,2147823158,2147653796,2147597101,744,1,12,47998
1355090418,4740,0,0,0,0,2147145298,2147819684,2147656009,2147596032,741,1,12,42699
1355090423,30391,0,0,0,0,2147147026,2147824813,2147662281,2147599917,730,1,12,28153
1355090428,25350,0,0,0,0,2147148315,2147821193,2147658441,2147599844,707,1,12,27310
1355090433,20311,0,0,0,0,2147146166,2147820068,2147654025,2147596169,671,1,12,21710
1355090438,15273,0,0,0,0,2147145782,2147819757,2147649270,2147598902,620,0,12,62780
1355090443,10232,0,0,0,0,2147146413,2147818651,2147648594,2147600548,553,1,12,9974
1355090448,5192,0,0,0,0,2147146157,2147815113,2147647360,2147596342,473,1,12,25074
1355090453,4542,0,0,0,0,2147146916,2147826569,2147651145,2147596196,377,1,12,25858
1355090458,4539,0,0,0,0,2147142793,2147821897,2147654345,2147598637,257,6,16,3731
1355090463,4542,0,0,0,0,2147146550,2147825490,2147651236,2147599460,227,5,14,60317
1355090468,4539,0,0,0,0,2147141750,2147820406,2147656731,2147600036,171,-5,10,40628
1355090473,4541,0,0,0,0,2147142445,2147824630,2147653184,2147598582,89,4,13,36574
1355090478,4535,0,0,0,0,2147144722,2147827346,2147655250,2147601472,35,-1,11,33535
1355090483,4540,0,0,0,0,2147143881,2147826020,2147657289,2147600420,3584,0,14,23039
1355090488,30410,0,0,0,0,2147143213,2147831296,2147657508,2147600950,3544,1,11,35762
1355090493,25370,0,0,0,0,2147145069,2147832320,2147658322,2147602550,3512,-1,14,46724
1355090498,20330,0,0,0,0,2147150235,2147828480,2147657408,2147599168,3469,1,11,60029
1355090503,15289,0,0,0,0,2147141376,2147834779,2147655908,2147603584,3416,0,13,368
1355090508,10252,0,0,0,0,2147146834,2147837293,2147656036,2147603401,3365,0,12,65052
1355090513,5212,0,0,0,0,2147147858,2147839515,2147660534,2147601490,3313,1,13,28364
1355090518,4533,0,0,0,0,2147147675,2147836982,2147661092,2147606646,3263,0,12,36098
1355090523,4534,0,0,0,0,2147145828,2147829787,2147663122,2147606299,3215,0,12,44222
1355090528,4533,0,0,0,0,2147151798,2147833645,2147664548,2147603108,3173,0,13,16031
1355090533,4534,0,0,0,0,2147149869,2147838738,2147668800,2147602779,3139,0,13,13479
1355090538,4532,0,0,0,0,2147149878,2147837430,2147670006,2147602294,3110,0,13,6250
1355090543,4534,0,0,0,0,2147150436,2147841910,2147669449,2147603565,3085,0,12,16006
1355090548,4528,0,0,0,0,2147158637,2147844571,2147674880,2147603044,3066,0,13,11672
1355090553,30429,0,0,0,0,2147157494,2147855643,2147678189,2147601865,3043,0,12,41108
1355090558,25389,0,0,0,0,2147157842,2147851264,2147681828,2147604096,3013,0,13,50973
1355090563,20348,0,0,0,0,2147152640,2147864512,2147690816,2147603565,3001,0,13,38761
1355090568,15308,0,0,0,0,2147153362,2147863021,2147702976,2147606610,2984,1,13,63888
1355090573,10269,0,0,0,0,2147162706,2147870994,2147709046,2147601764,2976,0,13,24326
1355090578,5231,0,0,0,0,2147158308,2147879369,2147726674,2147605632,2977,1,13,11431
1355090583,4529,0,0,0,0,2147166802,2147907264,2147763620,2147611629,2980,0,12,64282
1355090588,4527,0,0,0,0,2147182866,2147968621,2147863259,2147622656,3002,1,13,22968
1355090593,4527,0,0,0,0,2147203730,2148047908,2147966162,2147629284,3033,0,13,41307
1355090598,4525,0,0,0,0,2147215168,2148094262,2148039049,2147631524,3063,0,12,38475
1355090603,4523,0,0,0,0,2147224137,2148148059,2148108480,2147635584,3086,0,12,5106
1355090608,4525,0,0,0,0,2147234413,2148176219,2148145316,2147636269,3104,0,12,64821
1355090613,4546,0,0,0,0,2147240164,2148183606,2148154486,2147636333,3109,0,12,60126
1355090618,30447,0,0,0,0,2147226788,2148139401,2148096201,2147630884,3107,1,12,46022
1355090623,25409,0,0,0,0,2147224475,2148117558,2148068406,2147626861,3110,0,12,20579
1355090628,20368,0,0,0,0,2147219474,2148091456,2148026678,2147631058,3119,0,12,24635
1355090633,15328,0,0,0,0,2147197568,2148015908,2147908973,2147617764,3131,0,12,54018
1355090638,10288,0,0,0,0,2147193746,2147992210,2147878820,2147620169,3138,0,12,57078
1355090643,5249,0,0,0,0,2147204644,2148042038,2147937901,2147621156,3143,0,12,8261
1355090648,4696,0,0,0,0,2147237632,2148152100,2148089362,2147631350,3147,0,12,21534
1355090653,4719,0,0,0,0,2147256676,2148240521,2148212992,2147641472,3140,0,12,9047
1355090658,4735,0,0,0,0,2147251008,2148221659,2148200329,2147638354,3121,0,12,51934
1355090663,4757,0,0,0,0,2147242368,2148184667,2148145792,2147637394,3091,0,12,9236
1355090668,4779,0,0,0,0,2147248356,2148198336,2148167652,2147638153,3049,0,12,62072
1355090673,4802,0,0,0,0,2147267465,2148271040,2148264429,2147642294,2998,0,12,12256
1355090678,4819,0,0,0,0,2147289700,2148350756,2148362523,2147649856,2939,0,13,28579
1355090683,30467,0,0,0,0,2147298669,2148376027,2148392758,2147650934,2880,0,12,51769
1355090688,25426,0,0,0,0,2147300973,2148380900,2148400960,2147654418,2828,0,12,51592
1355090693,20387,0,0,0,0,2147303570,2148391506,2148409865,2147654921,2777,0,12,18446
1355090698,15347,0,0,0,0,2147305746,2148397988,2148416045,2147654217,2728,0,12,59396
1355090703,10306,0,0,0,0,2147305389,2148395657,2148410212,2147653714,2688,0,12,41191
1355090708,5266,0,0,0,0,2147308955,2148404909,2148423433,2147656704,2641,0,13,39324
1355090713,4511,0,0,0,0,2147306221,2148390976,2148419337,2147660928,2605,0,12,8964
1355090718,4513,0,0,0,0,2147307904,2148403227,2148424054,2147657938,2571,0,13,26933
1355090723,4510,0,0,0,0,2147310939,2148400850,2148424749,2147658203,2534,0,12,44872
1355090728,4512,0,0,0,0,2147311049,2148405650,2148427355,2147660169,2490,1,12,27731
1355090733,4508,0,0,0,0,2147309037,2148397696,2148421202,2147660864,2446,0,12,21143
1355090738,4511,0,0,0,0,2147311241,2148402870,2148416512,2147657764,2404,0,12,50403
1355090743,4509,0,0,0,0,2147312685,2148408000,2148423350,2147658934,2358,0,12,13684
1355090748,30484,0,0,0,0,2147314212,2148403785,2148415104,2147656566,2305,0,12,47306
1355090753,25443,0,0,0,0,2147313261,2148408036,2148418797,2147656009,2247,0,12,49397
1355090758,20403,0,0,0,0,2147316004,2148414948,2148419794,2147660260,2176,0,12,4371
1355090763,15365,0,0,0,0,2147316992,2148408018,2148417892,2147654610,2098,0,12,45100
1355090768,10324,0,0,0,0,2147320100,2148407232,2148416566,2147661229,2011,0,12,9269
1355090773,5284,0,0,0,0,2147310144,2148374144,2148373440,2147653851,1930,1,13,6623
1355090778,4507,0,0,0,0,2147271680,2148237842,2148183341,2147641444,1864,0,12,53970
1355090783,4502,0,0,0,0,2147230592,2148080694,2147963245,2147623433,1816,1,12,56790
1355090788,4506,0,0,0,0,2147207625,2147987565,2147846061,2147617014,1763,1,13,25562
1355090793,4503,0,0,0,0,2147195318,2147960548,2147799954,2147613321,1715,1,12,13778
1355090798,4505,0,0,0,0,2147196626,2147962816,2147800658,2147615954,1674,0,13,7278
1355090803,4500,0,0,0,0,2147200914,2147984612,2147831936,2147618176,1655,0,12,9117
1355090808,4504,0,0,0,0,2147229805,2148075584,2147939501,2147623616,1650,1,12,43313
1355090813,30501,0,0,0,0,2147264996,2148184393,2148087844,2147636937,1646,0,12,45228
1355090818,25461,0,0,0,0,2147256886,2148163757,2148066578,2147637394,1638,0,13,39199
1355090823,20421,0,0,0,0,2147234011,2148090413,2147968155,2147625243,1626,0,13,60932
1355090828,15380,0,0,0,0,2147225179,2148060086,2147929965,2147623515,1614,0,13,6935
1355090833,10322,0,0,0,0,2147233499,2148092571,2147977910,2147625033,1592,0,13,7239
1355090838,5282,0,0,0,0,2147259986,2148174235,2148091053,2147635520,1578,0,13,909
1355090843,4482,0,0,0,0,2147273252,2148246747,2148188096,2147640045,1575,0,13,10679
1355090848,4505,0,0,0,0,2147314002,2148360868,2148339794,2147652653,1568,0,13,23948
1355090853,4526,0,0,0,0,2147337737,2148431780,2148429440,2147656694,1545,0,13,57553
1355090858,4549,0,0,0,0,2147348982,2148469714,2148482176,2147657234,1510,0,13,65194
1355090863,4565,0,0,0,0,2147355209,2148480941,2148498770,2147659126,1477,0,13,46732
1355090868,4588,0,0,0,0,2147359661,2148483419,2148491529,2147661156,1461,0,13,61413
1355090873,4608,0,0,0,0,2147364443,2148498450,2148510016,2147662646,1464,0,13,26368
1355090878,30500,0,0,0,0,2147367122,2148507520,2148520886,2147664027,1468,0,12,53811
1355090883,25460,0,0,0,0,2147362523,2148493376,2148502308,2147664128,1468,0,13,44530
1355090888,20419,0,0,0,0,2147369161,2148506907,2148524544,2147664329,1469,0,12,46724
1355090893,15379,0,0,0,0,2147366089,2148517156,2148532251,2147663460,1478,0,13,57072
1355090898,10340,0,0,0,0,2147370614,2148514148,2148522459,2147657252,1494,0,12,460
1355090903,5299,0,0,0,0,2147378605,2148532141,2148540544,2147666102,1514,0,13,65025
1355090908,4755,0,0,0,0,2147380489,2148530349,2148547117,2147668178,1532,0,12,42943
1355090913,4777,0,0,0,0,2147382235,2148531702,2148547090,2147666249,1554,0,13,31789
1355090918,4797,0,0,0,0,2147388297,2148548891,2148572434,2147670893,1586,0,12,4918
1355090923,4822,0,0,0,0,2147386678,2148541897,2148555273,2147666486,1621,0,13,1532
1355090928,4471,0,0,0,0,2147392438,2148541540,2148561261,2147668443,1657,0,13,19568
1355090933,4468,0,0,0,0,2147396452,2148554441,2148578925,2147668342,1696,1,12,46292
1355090938,4470,0,0,0,0,2147394057,2148547776,2148563492,2147673444,1728,0,13,13854
1355090943,30515,0,0,0,0,2147395803,2148552347,2148571501,2147670089,1753,0,13,48667
1355090948,25476,0,0,0,0,2147400658,2148565385,2148577462,2147667172,1778,0,13,18328
1355090953,20436,0,0,0,0,2147406838,2148574528,2148597933,2147671268,1808,0,13,45871
1355090958,15396,0,0,0,0,2147405558,2148578761,2148601307,2147672685,1841,0,13,17680
1355090963,10356,0,0,0,0,2147407533,2148592749,2148606290,2147671158,1873,0,13,53748
1355090968,5315,0,0,0,0,2147408137,2148580699,2148589979,2147670665,1910,0,13,5899
1355090973,4463,0,0,0,0,2147370733,2148464137,2148439835,2147656009,1961,0,13,27594
1355090978,4446,0,0,0,0,2147318756,2148305600,2148245888,2147641554,1998,0,13,56493
1355090983,4443,0,0,0,0,2147291254,2148219209,2148126738,2147634998,2023,0,13,828
1355090988,4444,0,0,0,0,2147281636,2148181238,2148091684,2147631817,2052,0,13,31098
1355090993,4438,0,0,0,0,2147282779,2148179766,2148074358,2147630418,2081,0,13,24385
1355090998,4444,0,0,0,0,2147328000,2148300187,2148231515,2147645842,2106,0,13,35832
1355091003,4441,0,0,0,0,2147409142,2148546185,2148547766,2147669412,2125,0,12,64420
1355091008,30519,0,0,0,0,2147435739,2148624338,2148639606,2147673810,2144,0,13,1831
1355091013,25479,0,0,0,0,2147446226,2148635794,2148658916,2147674880,2153,0,13,3450
1355091018,20442,0,0,0,0,2147449956,2148657078,2148689188,2147674870,2151,0,12,12212
1355091023,15401,0,0,0,0,2147449554,2148642148,2148668269,2147676598,2140,0,12,57760
1355091028,10361,0,0,0,0,2147452699,2148646710,2148677257,2147675840,2121,0,13,41732
1355091033,5321,0,0,0,0,2147459382,2148664237,2148696457,2147677732,2097,0,12,25828
1355091038,4437,0,0,0,0,2147455341,2148651712,2148678582,2147677805,2070,0,12,44699
1355091043,4437,0,0,0,0,2147467675,2148666477,2148700909,2147678070,2046,0,13,28231
1355091048,4439,0,0,0,0,2147467977,2148678518,2148709604,2147677814,2027,0,13,38584
1355091053,4436,0,0,0,0,2147461604,2148664210,2148685430,2147676790,2014,0,13,10042
1355091058,4436,0,0,0,0,2147456640,2148632996,2148652937,2147677312,1998,0,12,23690
1355091063,4434,0,0,0,0,2147422464,2148536338,2148526363,2147667428,1980,0,13,53322
1355091068,4437,0,0,0,0,2147407771,2148491364,2148460681,2147662153,1962,1,13,59668
1355091073,30539,0,0,0,0,2147440704,2148578368,2148583835,2147672118,1949,1,12,47329
1355091078,25499,0,0,0,0,2147480054,2148677330,2148706624,2147680164,1937,0,13,50847
1355091083,20459,0,0,0,0,2147479277,2148684452,2148707968,2147676489,1928,0,13,47831
1355091088,15421,0,0,0,0,2147482331,2148691849,2148713590,2147681179,1924,0,13,16208
1355091093,10381,0,0,0,0,2147492160,2148708827,2148734838,2147678070,1926,0,13,44319
1355091098,5341,0,0,0,0,2147480466,2148670564,2148678637,2147676690,1939,0,13,52231
1355091103,4546,0,0,0,0,2147446189,2148569444,2148542976,2147668882,1954,0,13,26007
1355091108,4566,0,0,0,0,2147448896,2148573988,2148547830,2147668864,1971,0,12,7871
1355091113,4586,0,0,0,0,2147498925,2148708077,2148726144,2147679195,1996,0,13,14127
1355091118,4607,0,0,0,0,2147508205,2148733376,2148760795,2147681920,2027,0,13,11878
1355091123,4630,0,0,0,0,2147512448,2148744640,2148768539,2147685842,2064,0,12,12893
1355091128,4650,0,0,0,0,2147520064,2148758189,2148781979,2147682742,2106,0,13,7013
1355091133,4674,0,0,0,0,2147523794,2148758966,2148787337,2147685622,2152,0,13,25860
1355091138,30558,0,0,0,0,2147526930,2148761380,2148802368,2147684781,2198,0,12,46062
1355091143,25518,0,0,0,0,2147524571,2148762029,2148799808,2147684726,2236,0,12,29540
1355091148,20477,0,0,0,0,2147533988,2148770048,2148802267,2147684324,2280,0,12,63360
1355091153,15419,0,0,0,0,2147537344,2148779849,2148802605,2147686710,2334,0,12,51181
1355091158,10381,0,0,0,0,2147548251,2148801654,2148829769,2147688832,2373,0,12,57177
1355091163,5340,0,0,0,0,2147547611,2148791186,2148819702,2147685723,2408,0,12,41570
1355091168,4799,0,0,0,0,2147551872,2148801517,2148821595,2147686198,2437,0,12,1342
1355091173,4819,0,0,0,0,2147552228,2148804681,2148822089,2147689124,2460,0,12,52408
1355091178,4405,0,0,0,0,2147563264,2148830281,2148856246,2147688960,2474,0,12,64430
1355091183,4402,0,0,0,0,2147557906,2148811574,2148837321,2147687213,2465,0,12,39147
1355091188,4404,0,0,0,0,2147566774,2148833773,2148864155,2147689810,2443,0,12,51174
1355091193,4401,0,0,0,0,2147572845,2148855122,2148887350,2147693741,2413,0,12,51877
1355091198,4401,0,0,0,0,2147570313,2148834651,2148861174,2147690596,2374,0,12,13071
1355091203,30558,0,0,0,0,2147591168,2148882395,2148920356,2147692461,2336,0,12,42019
1355091208,25517,0,0,0,0,2147587364,2148875456,2148922825,2147693339,2291,0,13,6863
1355091213,20477,0,0,0,0,2147599094,2148897216,2148939693,2147694820,2226,0,12,47040
1355091218,15438,0,0,0,0,2147616758,2148921938,2148969874,2147695652,2148,0,12,36634
1355091223,10398,0,0,0,0,2147617499,2148922660,2148965083,2147696082,2071,0,12,23022
1355091228,5359,0,0,0,0,2147628342,2148950939,2148994678,2147702710,1996,0,12,21517
1355091233,4397,0,0,0,0,2147638006,2148966628,2149022180,2147700790,1919,0,12,1946
1355091238,4398,0,0,0,0,2147641627,2148971364,2149024073,2147699346,1849,0,13,26319
1355091243,4396,0,0,0,0,2147656146,2148989778,2149040512,2147698340,1796,0,12,38565
1355091248,4398,0,0,0,0,2147677120,2149039945,2149104941,2147706587,1757,0,12,59846
1355091253,4394,0,0,0,0,2147681883,2149054153,2149120246,2147712009,1715,0,13,44880
1355091258,4397,0,0,0,0,2147695917,2149070253,2149135195,2147712064,1671,0,13,6722
1355091263,4394,0,0,0,0,2147724160,2149132635,2149213659,2147720265,1634,0,13,58791
1355091268,30573,0,0,0,0,2147722349,2149130514,2149205037,2147717129,1599,0,13,18421
1355091273,25533,0,0,0,0,2147750418,2149177499,2149256969,2147719561,1572,0,13,38577
1355091278,20494,0,0,0,0,2147765330,2149212973,2149303158,2147724434,1558,0,13,63743
1355091283,15454,0,0,0,0,2147752612,2149169334,2149249353,2147719341,1550,0,12,13133
1355091288,10413,0,0,0,0,2147751844,2149167853,2149253522,2147720621,1537,0,12,44925
1355091293,5373,0,0,0,0,2147700315,2149037147,2149078454,2147708461,1525,0,12,14736
1355091298,4389,0,0,0,0,2147667931,2148945874,2148949750,2147696896,1522,0,12,57492
1355091303,4389,0,0,0,0,2147767305,2149170377,2149234660,2147721298,1528,0,12,7536
1355091308,4388,0,0,0,0,2147823680,2149301248,2149402029,2147727259,1520,0,12,15621
1355091313,4398,0,0,0,0,2147806189,2149244608,2149337280,2147723849,1495,0,13,48171
1355091318,4415,0,0,0,0,2147719588,2149031890,2149057846,2147706395,1465,0,12,35905
1355091323,4438,0,0,0,0,2147671414,2148940964,2148971958,2147699145,1442,0,13,41095
1355091328,4461,0,0,0,0,2147664448,2148906889,2148916288,2147695661,1423,0,13,8827
1355091333,30591,0,0,0,0,2147761517,2149121901,2149172004,2147715940,1399,0,13,54968
1355091338,25552,0,0,0,0,2147835812,2149292562,2149387136,2147728128,1366,0,13,56554
1355091343,20514,0,0,0,0,2147815232,2149227520,2149294482,2147723721,1329,0,13,2647
1355091348,15473,0,0,0,0,2147702610,2148942153,2148927469,2147696274,1301,0,13,38571
1355091353,10433,0,0,0,0,2147627364,2148752877,2148680905,2147677632,1285,0,13,51562
1355091358,5393,0,0,0,0,2147588187,2148668781,2148580388,2147674331,1275,0,13,32869
1355091363,4609,0,0,0,0,2147654171,2148835437,2148796854,2147687561,1256,0,13,24633
1355091368,4627,0,0,0,0,2147745088,2149037586,2149053641,2147706880,1238,0,13,16580
1355091373,4649,0,0,0,0,2147753764,2149064996,2149086802,2147709723,1231,0,13,58846
1355091378,4671,0,0,0,0,2147820342,2149198326,2149243026,2147721472,1234,0,13,27625
1355091383,4691,0,0,0,0,2147899913,2149363364,2149442541,2147732141,1252,0,13,16127
1355091388,4711,0,0,0,0,2147936621,2149431433,2149524672,2147738797,1271,0,12,17109
1355091393,4732,0,0,0,0,2147945033,2149432329,2149498176,2147739611,1281,0,13,25566
1355091398,30610,0,0,0,0,2147980708,2149507200,2149594084,2147745033,1294,0,12,21445
1355091403,25570,0,0,0,0,2148010550,2149563437,2149662518,2147752777,1305,0,13,22443
1355091408,20529,0,0,0,0,2148024045,2149594002,2149694372,2147750674,1307,0,13,49155
1355091413,15491,0,0,0,0,2148050422,2149636141,2149738816,2147759670,1300,1,13,19198
1355091418,10451,0,0,0,0,2148043392,2149607844,2149705216,2147753389,1286,0,13,34410
