TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325634617,30181,0,0,0,0,2333335515,2344745389,2292262034,2172737600,1466,0,13,49744
1325634623,24392,0,0,0,0,2340224530,2352557686,2298849499,2174895076,1432,-1,13,50487
1325634628,19531,0,0,0,0,2339243282,2351527213,2297776603,2173816009,1396,0,13,55519
1325634632,14674,0,0,0,0,2341034944,2353260224,2299237257,2174979858,1358,0,13,63610
1325634637,9818,0,0,0,0,2341867456,2353785508,2299512749,2175428873,1323,0,14,11961
1325634642,4959,0,0,0,0,2342896384,2354756854,2300015414,2174945590,1291,1,13,25647
1325634647,4746,0,0,0,0,2342832850,2354464082,2299703259,2175006226,1266,-1,13,6136
1325634652,4026,0,0,0,0,2345773833,2357693476,2302244379,2175882322,1249,0,13,56978
1325634657,4227,0,0,0,0,2347655524,2359623771,2303840320,2176394505,1235,0,13,34314
1325634661,4429,0,0,0,0,2345945371,2357256758,2301600219,2175864182,1227,0,13,55945
1325634666,4634,0,0,0,0,2349064246,2360644900,2304303597,2176676050,1224,-1,14,35668
1325634671,4637,0,0,0,0,2347452699,2358687259,2302605220,2176199643,1222,0,13,8518
1325634676,4824,0,0,0,0,2355031734,2367214217,2309686281,2178566006,1208,-1,13,59032
1325634681,31630,0,0,0,0,2350255122,2361228635,2304400731,2177020809,1198,0,13,23909
1325634685,26772,0,0,0,0,2352517897,2363480493,2305914971,2176896877,1187,0,13,43645
1325634690,21914,0,0,0,0,2354485101,2365685302,2307779931,2177860324,1179,1,13,30307
1325634695,17055,0,0,0,0,2356922870,2368298441,2309989595,2178919305,1177,0,14,37422
1325634700,12195,0,0,0,0,2356329581,2366981165,2308438107,2178445330,1181,0,13,9192
1325634705,7337,0,0,0,0,2358695076,2369702573,2310769792,2179170587,1182,0,13,64343
1325634710,4433,0,0,0,0,2358274797,2368906797,2309859894,2178798043,1190,0,13,14056
1325634714,4637,0,0,0,0,2360676644,2371436470,2311846994,2179632237,1195,0,13,13865
1325634719,4435,0,0,0,0,2363016585,2373938340,2313883803,2180404507,1201,0,13,13181
1325634724,4613,0,0,0,0,2362045403,2372329280,2312204525,2179956096,1207,-1,13,58014
1325634729,4799,0,0,0,0,2366474477,2377445440,2316618861,2181600082,1211,0,13,65346
1325634734,4434,0,0,0,0,2368728960,2379537609,2317936649,2181726592,1221,0,14,25784
1325634739,4633,0,0,0,0,2372593993,2383784822,2321467757,2183207670,1231,0,13,62423
1325634743,4333,0,0,0,0,2369394770,2379793554,2317948333,2182085385,1253,-1,14,63361
1325634748,29148,0,0,0,0,2368978742,2378957138,2316893641,2181732800,1279,0,14,62080
1325634753,24291,0,0,0,0,2373493970,2384128402,2321206473,2183024402,1310,0,13,13489
1325634758,19433,0,0,0,0,2375623049,2385978203,2322559552,2184188818,1326,0,14,32305
1325634763,14574,0,0,0,0,2377640713,2388031104,2324184484,2184869686,1357,0,13,34405
1325634767,9713,0,0,0,0,2377613869,2387711360,2323563392,2184194349,1391,0,13,13893
1325634772,4855,0,0,0,0,2378182198,2388144320,2323858340,2184527314,1423,0,14,20438
1325634777,4590,0,0,0,0,2380191204,2389768009,2324917056,2185419062,1454,0,13,58270
1325634782,4770,0,0,0,0,2384173430,2394173933,2328414281,2186182244,1474,0,12,48543
1325634787,4635,0,0,0,0,2387084132,2397385700,2331111067,2187445897,1477,0,14,45906
1325634792,4125,0,0,0,0,2387573074,2397551990,2330986907,2187619062,1472,0,14,47789
1325634796,992,2171625956,2170198729,2167001554,2152791680,2385920914,2395208621,2328556041,2186371346,1473,-3,12,7922
1325634797,974,2171774244,2170240923,2166959817,2152702957,2392832923,2403157558,2335629778,2189854930,1469,-1,12,49452
1325634798,979,2171473206,2169893174,2166554843,2152503826,2388362340,2398176393,2331303213,2187523419,1463,1,13,32321
1325634799,982,2171273133,2169799661,2166495917,2152567030,2387594139,2397138294,2330443401,2187975460,1460,1,13,40975
1325634800,963,2171420388,2169966464,2166692214,2152723318,2392061805,2402351908,2335079405,2189980882,1458,-1,13,46343
1325634801,973,2171152009,2169609910,2166233737,2152442212,2387712466,2397336201,2330672219,2187814098,1451,0,14,23266
1325634802,977,2171763236,2170344566,2167138934,2152996928,2392531401,2402581997,2335115492,2190433088,1443,2,15,60371
1325634803,981,2171346267,2169728594,2166329179,2152465682,2391652754,2401397677,2333801654,2188623862,1442,0,12,24512
1325634804,984,2171797632,2170473846,2167339538,2153209901,2393850724,2403917833,2335898404,2190006372,1441,-2,11,23547
1325634805,969,2171110299,2169572297,2166191131,2152510262,2390741622,2400491821,2332927981,2188243620,1434,-2,13,50428
1325634806,971,2171502820,2169975698,2166636544,2152736219,2389998665,2399016640,2331589622,2188751040,1424,-1,14,32154
1325634807,975,2171684525,2170125485,2166751259,2152762578,2398413522,2408905298,2340209618,2191696585,1418,0,12,57422
1325634808,983,2170890678,2169235922,2165725056,2152226998,2389634669,2399095826,2331609984,2187114834,1409,0,14,41500
1325634809,985,2171671058,2170289709,2167044845,2153101376,2391339172,2400485586,2332947766,2190000338,1401,0,15,57127
1325634810,970,2171489115,2169919405,2166503003,2152747968,2397319442,2407617197,2339205522,2191932964,1395,1,13,25495
1325634811,973,2170723638,2169121472,2165632466,2152328923,2389498669,2398695908,2331192521,2187624777,1389,0,12,10060
1325634812,976,2171369526,2169891885,2166532845,2152842368,2396665389,2406408000,2337770340,2191602020,1382,-1,15,52250
1325634813,980,2171524708,2169808576,2166325284,2152641810,2402137472,2412597211,2343077531,2193273627,1375,0,14,39240
1325634814,989,2170940150,2169217033,2165644836,2152277787,2391795108,2400744429,2332533988,2187554121,1369,0,10,32661
1325634815,972,2171278500,2169779949,2166373586,2152834916,2397245467,2406737910,2337941942,2192247917,1362,-3,12,42289
1325634816,976,2170964955,2169270555,2165684388,2152360493,2395700096,2405082532,2336502848,2190647497,1351,-2,15,23629
1325634817,979,2171021750,2169363355,2165768118,2152390153,2396444845,2406198729,2337436050,2190551387,1336,2,13,33384
1325634818,980,2170870564,2169238720,2165651008,2152377024,2395613467,2404874916,2336111149,2190036379,1326,2,13,18237
1325634819,965,2170815680,2169114066,2165493412,2152323218,2398116324,2407497444,2338417097,2191622637,1320,-1,15,9387
1325634820,974,2171184832,2169539172,2165990436,2152674569,2398084534,2407285814,2338146806,2191592886,1313,-1,12,8748
1325634821,1987,2170725632,2169146907,2165577929,2152536457,2396829869,2405695387,2336502528,2190594806,1291,0,16,24917
1325634823,983,2170855954,2169201737,2165584091,2152479698,2403175360,2413150939,2343247570,2193925878,1281,-2,17,34043
1325634824,967,2170638875,2168917330,2165222390,2152245586,2395000996,2403816694,2334846601,2189045092,1271,0,12,44224
1325634825,971,2170600173,2168858651,2165137280,2152220690,2401813312,2411494848,2341566665,2193050596,1262,1,11,40941
1325634826,974,2170447881,2168738944,2165008896,2152163392,2398838857,2407928768,2338324946,2191004059,1254,-1,15,40156
1325634827,983,2170811501,2169079542,2165343277,2152320996,2404273234,2414011300,2343535369,2193714697,1244,-2,14,50902
1325634828,984,2170731510,2168921069,2165118582,2152192630,2404959094,2414518244,2343883328,2193931766,1235,0,11,38268
1325634830,969,2170561042,2168800484,2165004498,2152187593,2400069979,2408774692,2338773083,2191507766,1222,1,14,23227
1325634831,972,2170335990,2168583149,2164786230,2152159168,2401351899,2410266048,2340262262,2192845348,1211,1,15,27910
1325634832,1987,2170052480,2168349266,2164547264,2152091218,2397055680,2405295305,2335884233,2190703030,1188,-2,15,6913
1325634834,988,2170567369,2168912786,2165138294,2152378148,2403880521,2413019739,2342752347,2194818624,1172,-1,17,39840
1325634835,4005,2170419401,2168644032,2164768338,2152198628,2409307538,2418609746,2346910720,2195672448,1133,2,15,4478
1325634839,1981,2170059273,2168254656,2164312749,2151975451,2404731657,2413567936,2342686994,2194110619,1121,-4,16,16307
1325634841,976,2170194368,2168332214,2164357211,2151981659,2407301842,2416443904,2345249142,2195194953,1112,-1,16,42098
1325634842,1991,2170207652,2168338066,2164336393,2151976813,2404519744,2412660388,2341597348,2193930761,1104,0,12,16010
1325634844,966,2170433188,2168650057,2164715428,2152220516,2408057865,2416894125,2345245065,2194931181,1096,0,18,23275
1325634845,967,2169690715,2167705645,2163618761,2151572617,2406917668,2415749760,2344279561,2194175616,1092,2,13,45456
1325634846,973,2169981110,2168092452,2164057965,2151844169,2407642688,2416276836,2344557970,2194761334,1091,-2,10,60656
1325634847,982,2170503890,2168587328,2164534518,2152071853,2412370313,2421456896,2349000164,2197052068,1086,-3,14,50337
1325634848,965,2170045110,2168069257,2163979620,2151804452,2407769654,2416065252,2344234432,2194600585,1076,1,13,54859
1325634849,967,2170205330,2168357376,2164330651,2152041526,2409461714,2418000850,2345824786,2195508772,1070,2,12,37418
1325634850,971,2169970450,2167999414,2163889362,2151772288,2412237714,2421124205,2348465773,2196392923,1069,-3,15,40133
1325634851,974,2170211657,2168310848,2164253942,2151997942,2407558985,2415830729,2343911506,2194233216,1064,-2,16,44831
1325634852,978,2170520073,2168640576,2164587949,2152151643,2407598400,2415486912,2343560896,2195193371,1060,1,13,27360
1325634853,987,2170324534,2168393417,2164310482,2151989028,2408470235,2416399387,2344049837,2194212864,1058,0,12,40140
1325634854,969,2170449499,2168590930,2164556425,2152174189,2413866861,2422865097,2349752960,2196427602,1056,-1,13,53159
1325634855,974,2170236617,2168257993,2164134445,2151932297,2411247680,2419690678,2347099803,2195886418,1050,0,13,27338
1325634856,977,2170120932,2168166436,2164052937,2151939684,2410427904,2418526500,2346205622,2196379574,1043,1,12,52594
1325634857,981,2169906688,2167924160,2163779035,2151810102,2409013897,2416622710,2344406637,2195745362,1039,0,12,22096
1325634858,1014,2170008804,2167990272,2163822235,2151821814,2415062080,2423680594,2350537737,2198116498,1027,1,15,34209
1325634859,4017,0,0,0,0,2415420132,2423621942,2349924196,2197581348,1020,1,13,34370
1325634863,4211,0,0,0,0,2417513508,2425450176,2351349860,2198684251,1018,0,15,38118
1325634868,4412,0,0,0,0,2422517366,2430876315,2355764946,2200568758,1036,0,10,4009
1325634873,4610,0,0,0,0,2419736292,2427175853,2352350784,2199829138,1063,-2,15,33953
1325634878,29431,0,0,0,0,2427749184,2435948096,2359637430,2203280896,1096,0,13,34612
1325634883,24572,0,0,0,0,2424187968,2431956498,2355888868,2200410898,1124,1,15,50400
1325634888,19713,0,0,0,0,2429008027,2436777792,2359838281,2203041609,1141,-1,14,15065
1325634892,14854,0,0,0,0,2429756681,2437210093,2359756845,2202546825,1151,0,18,63630
1325634897,2591,2172079725,2170185581,2166221723,2153614262,2429877586,2436986157,2359322934,2202476882,1146,7,19,18233
1325634900,982,2171478784,2169381366,2165296777,2153016512,2432917961,2440385234,2362538550,2204981878,1159,-6,17,14452
1325634901,2987,2171872905,2169702052,2165566985,2153083474,2434042569,2441601362,2363412900,2205068425,1151,2,19,19259
1325634904,979,2171822345,2169703213,2165598765,2153113600,2431343972,2438551936,2360781540,2203506230,1163,-7,9,64236
1325634905,3005,2172114368,2170054144,2165989933,2153462976,2433098742,2440073088,2361889161,2204535296,1152,0,13,52722
1325634908,2997,2172053293,2169846080,2165689024,2153240969,2434377380,2441310326,2362955520,2205844315,1153,1,14,15222
1325634911,4021,2172434733,2170253632,2166132754,2153550345,2438334034,2445325540,2366011410,2206600749,1167,2,12,53689
1325634915,3008,2172348333,2170199149,2166128182,2153650678,2438052141,2445141037,2365829796,2206619739,1165,5,20,31763
1325634918,978,2172090523,2169852416,2165711533,2153336923,2437032009,2444135753,2365156608,2206663826,1177,1,8,9416
1325634919,3004,2172786249,2170528036,2166386304,2153711680,2439638089,2446457060,2366595684,2206537801,1191,6,10,38034
1325634922,2999,2172829330,2170690386,2166691556,2154074121,2438454381,2445357769,2366003712,2207420123,1221,-3,18,61495
1325634925,966,2173199387,2171142701,2167200868,2154442925,2438863725,2445642093,2366293878,2208387254,1229,11,3,51987
1325634926,2992,2173803282,2171567268,2167630619,2154665389,2442972928,2450039149,2369756187,2209536694,1271,8,10,33042
1325634929,4734,0,0,0,0,2441688649,2448065216,2367662701,2207896356,1371,2,13,48943
1325634934,884,2172796534,2170668022,2166767424,2154193490,2446855296,2453786112,2372134683,2209812717,1409,-28,21,547
1325634935,3218,2174080768,2172161325,2168671579,2155660635,2443538715,2449752036,2368668854,2208840859,1464,-6,18,15308
1325634938,3002,2174953161,2173040411,2169705892,2156399104,2448559442,2455385874,2373350985,2211455424,1510,1,19,38671
1325634941,970,2175196644,2173218459,2169775360,2156229440,2445594523,2451844800,2370399012,2209382436,1540,-18,7,41502
1325634942,1989,2175319469,2173276736,2169880896,2156410550,2452022637,2458623515,2375752539,2213161874,1534,10,24,51666
1325634944,966,2174849929,2172780498,2169237074,2155831286,2454883794,2461872064,2378580800,2213725275,1559,-15,14,22127
1325634945,1980,2174920649,2172753718,2169169371,2155736868,2445531885,2452024237,2370637595,2209942884,1536,16,17,19261
1325634947,976,2175020736,2172983972,2169513636,2156135945,2450113563,2456235218,2373850834,2212242221,1544,1,19,20168
1325634948,979,2175448978,2173308617,2169830372,2156319204,2452609636,2459271131,2376404461,2212828251,1555,-15,3,44395
1325634949,1999,2173531510,2171353325,2167629321,2154926381,2451833353,2458533467,2376064402,2213983268,1513,13,25,48652
1325634951,973,2174383131,2172314669,2168756169,2155818194,2448925001,2455271981,2373260306,2212479186,1532,-23,8,30138
1325634952,3000,2174650084,2172676571,2169079561,2156055488,2454790381,2460938614,2377196937,2213023981,1459,2,23,56021
1325634955,973,2175257371,2173110052,2169469997,2156299529,2460001069,2466817728,2382642834,2217388233,1456,-22,5,43354
1325634956,1988,2173526061,2171153069,2167143067,2154624438,2452472566,2458537444,2375502491,2214203785,1373,11,22,19565
1325634958,983,2173608566,2171310628,2167327542,2154739574,2453174921,2459559552,2376387062,2212897060,1367,-16,18,38467
1325634959,1977,2174126912,2171906294,2167971245,2155331931,2452000201,2457771035,2374907492,2213227062,1288,17,12,14497
1325634961,973,2173098825,2170823104,2166736000,2154394413,2452446674,2458193298,2375305453,2213553435,1280,-3,13,54135
1325634962,3003,2173469449,2171246582,2167120877,2154752585,2451928694,2457503716,2374693979,2213541302,1191,7,17,62604
1325634965,971,2173042468,2170709869,2166455323,2154220726,2454705243,2460314806,2376935908,2214756717,1178,-4,10,34632
1325634966,1984,2172895076,2170469906,2166087030,2153878976,2459893147,2465998400,2381284041,2215790070,1124,-2,21,5768
1325634968,987,2172995547,2170405312,2165899355,2153657773,2459215734,2465050038,2380674194,2216560036,1110,-6,12,12352
1325634969,2994,2172423689,2169894692,2165347693,2153356662,2459362669,2465207405,2381190546,2218388370,1043,-6,22,53457
1325634972,980,2172601005,2170028589,2165461897,2153431579,2454426889,2459481426,2375706678,2213628891,1028,-3,6,35229
1325634973,2000,2172272905,2169682678,2165072905,2153219803,2452536365,2457050413,2373570084,2213024749,983,-4,18,40355
1325634975,976,2172436854,2169883840,2165278006,2153398043,2457736429,2462890898,2378884580,2217959698,966,-5,15,39293
1325634976,1991,2172613906,2170101010,2165449499,2153440073,2459080155,2464083035,2379279597,2215779108,922,0,20,17087
1325634978,966,2172623606,2169906925,2165140827,2153148105,2464369947,2469554669,2384028224,2219735936,911,-3,12,6145
1325634979,2998,2171889627,2169116370,2164292470,2152632886,2460382372,2465583533,2380612973,2216094665,847,-3,35,6302
1325634982,962,2172188800,2169405412,2164568073,2152791680,2454571456,2459025115,2375191716,2214930852,852,-5,3,63786
1325634983,1978,2172446820,2169603081,2164667977,2152797568,2465588955,2470168009,2383932553,2220248585,799,6,31,31396
1325634985,974,2171863012,2168937252,2163982912,2152370432,2461242797,2466172032,2381150198,2218360064,791,3,16,44378
1325634986,3004,2172449664,2169639890,2164701979,2152911497,2465900114,2470304594,2383859090,2219518116,703,7,23,63636
1325634989,2995,2172683977,2169607881,2164470226,2152598244,2464704036,2469001536,2382577517,2218059419,641,10,15,14231
1325634992,4023,2172109284,2168956525,2163758454,2152164132,2466125366,2470146907,2383846966,2221638080,558,9,11,41608
1325634996,982,2171915766,2168803081,2163636086,2152123136,2462226477,2465661860,2379752082,2218290011,562,-1,12,38840
1325634997,4427,0,0,0,0,2467540315,2471341010,2384148489,2219684553,538,-9,26,1068
1325635002,575,2172407140,2169233069,2163999286,2152324022,2472768539,2477327085,2389494061,2223202486,534,14,-3,789
1325635003,2186,2172206052,2168959277,2163740763,2152178240,2469577682,2473261595,2385732964,2221198034,565,-14,31,59210
1325635005,3001,2172016859,2168955885,2163830811,2152341924,2465017234,2468569828,2382141120,2219727808,610,-25,33,24425
1325635008,973,2172925421,2169681005,2164433846,2152598125,2475349421,2479300461,2390636251,2224684891,629,-14,9,62257
1325635009,2997,2172343332,2169269467,2164156525,2152548653,2472566089,2476553261,2388664868,2223282404,674,-24,43,49758
1325635012,2994,2171984173,2168948150,2163896320,2152421540,2474944813,2478959104,2390655113,2224453412,748,-1,44,14192
1325635015,982,2173028105,2170057197,2165077988,2153311579,2466418715,2469682724,2382947538,2220994267,790,-17,3,58196
1325635016,1976,2172246656,2169133028,2164029028,2152505234,2478000164,2481793481,2392273828,2224383780,736,15,36,28766
1325635018,971,2172608612,2169609764,2164560393,2152942848,2475015204,2478840393,2390691346,2226266889,748,-8,23,11652
1325635019,2985,2172100132,2168971254,2163809682,2152370596,2472875309,2476405266,2388105801,2223046464,643,3,29,26406
1325635022,970,2172895606,2169802925,2164627309,2152910912,2475542966,2478928347,2389869741,2224658331,643,-19,14,47439
1325635023,973,2173103350,2169916032,2164676672,2152887643,2482284672,2485888155,2395549184,2227769993,605,5,8,27372
1325635024,12938,0,0,0,0,2474116388,2477048768,2388004050,2222943798,496,0,24,56645
1325635029,469,2172692617,2169401243,2164086089,2152497078,2478056996,2480864128,2391338898,2226659666,502,-7,6,29476
1325635030,472,2172458843,2168957257,2163553929,2152031469,2477827739,2480806189,2391252004,2225418816,457,-2,-2,53418
1325635031,1189,2172543222,2169111122,2163719771,2152217664,2480742637,2483421330,2392878317,2226411300,398,14,38,34548
1325635032,2996,2172820589,2169160448,2163620342,2151968045,2479702902,2482015122,2391230052,2225165348,322,4,30,44253
1325635035,3007,2172541997,2168952228,2163383680,2151873737,2480125668,2482250066,2391714112,2227142436,231,-5,27,26900
1325635038,1992,2172868608,2169183570,2163579538,2151993627,2482955099,2485152146,2393770020,2227431625,162,24,16,39681
1325635040,967,2172057344,2168439451,2162887826,2151553545,2475354395,2477296987,2387947355,2224846326,172,11,17,38617
1325635041,2993,2172355090,2168637504,2163042843,2151611190,2475554624,2477684004,2387726829,2222605604,3578,29,30,23254
1325635044,984,2172649280,2168804544,2163122624,2151538761,2482549449,2484180909,2392538212,2226671981,3575,-16,10,47361
1325635045,3011,2172703515,2168861449,2163187328,2151564187,2481138276,2482439058,2390729654,2224503570,3371,3,16,64080
1325635048,976,2173016941,2169145554,2163500388,2151800182,2485861997,2487373202,2394929124,2228561773,3338,-7,16,7092
1325635049,1993,2172408676,2168615844,2163060882,2151611684,2477444288,2478370011,2387783277,2224280585,3244,4,18,33055
1325635051,974,2172842020,2169037924,2163448292,2151831387,2483829860,2484549238,2392029046,2226783277,3223,-13,19,49309
1325635052,1989,2172903332,2169148141,2163595373,2151940754,2489618514,2490868672,2397191716,2228178276,3142,2,18,59051
1325635054,982,2172917677,2169155922,2163598738,2151914130,2486561856,2487019456,2393748736,2227308406,3114,-1,19,11238
1325635055,1977,2173330203,2169728822,2164386934,2152649572,2486795492,2488229860,2394977289,2226543360,3054,9,21,61140
1325635057,979,2172130633,2168545773,2163162166,2151839917,2481799387,2482812397,2390942573,2225460873,3041,23,14,39657
1325635058,4016,2172446628,2168971968,2163687076,2152257417,2481392338,2482092224,2390179675,2225778011,2974,5,13,9422
1325635062,3002,1535212035,3380692056,3531666181,2457880016,2485078848,2486051062,2393195574,2226866678,2898,35,11,62598
1325635065,971,2173421997,2169887652,2164529334,2152801819,2495400283,2496516077,2400661394,2229257316,2912,-35,34,32043
1325635066,2997,2172206372,2168945737,2163885083,2152676745,2484560310,2486045577,2393129846,2226023579,2820,2,21,13155
1325635070,4114,0,0,0,0,2498266925,2499812946,2403238208,2230603565,2711,-5,-15,16809
1325635074,1721,2174742162,2171682020,2167037787,2155214921,2489246345,2490481216,2396789741,2229029613,2604,28,25,37160
1325635076,1989,2172846656,2169919698,2165133824,2153786258,2487132644,2488694518,2395168256,2226416932,2593,-26,36,46690
1325635078,966,2173583963,2170571611,2165851355,2154363730,2493754907,2495120402,2399939657,2230372498,2585,-21,18,8616
1325635079,1984,2172976274,2170146157,2165501549,2154130852,2488500022,2490316617,2396910336,2227716992,2553,9,26,26848
1325636066,5565,0,0,0,0,2478570614,2477446153,2386715254,2228110153,2981,-46,17,38233
1325636072,4678,0,0,0,0,2482600804,2481635830,2390181750,2231346514,3005,-80,52,18410
1325636077,4696,0,0,0,0,2489842560,2489193901,2396289115,2234862656,3266,10,40,23292
1325636082,4719,0,0,0,0,2481184621,2481160886,2390647872,2231824822,3485,-56,6,29190
1325636087,30344,0,0,0,0,2488576128,2487952502,2395193014,2233973577,3202,0,64,54330
1325636092,25303,0,0,0,0,2502061741,2500903076,2403996141,2237524205,3003,6,21,36722
1325636097,20265,0,0,0,0,2484373924,2483765376,2392198418,2231997238,3016,-90,3,17623
1325636102,15227,0,0,0,0,2486894893,2486059556,2392944886,2231396772,2909,4,22,3189
1325636107,10186,0,0,0,0,2484197952,2483082075,2390911634,2230942674,2974,-43,34,31904
1325636112,5146,0,0,0,0,2491619876,2490758052,2396942134,2234097526,2999,-10,20,1167
1325636117,4585,0,0,0,0,2484361060,2483372425,2391753874,2233280969,3046,24,13,25776
1325636122,4582,0,0,0,0,2485033737,2484190189,2392263186,2232605613,3126,-9,-6,18146
1325636127,4586,0,0,0,0,2490646756,2489524032,2396039552,2234112009,3095,-80,24,4522
1325636132,4582,0,0,0,0,2477750573,2477127844,2387122377,2229949211,2887,-21,93,11240
1325636137,4584,0,0,0,0,2481617929,2480926070,2390153828,2231755648,3093,-16,40,26965
1325636142,4580,0,0,0,0,2501292178,2501176649,2404918957,2237642806,3293,20,-12,1861
1325636147,4584,0,0,0,0,2493546486,2493814052,2400627309,2238154587,66,-35,42,15765
1325636152,30366,0,0,0,0,2488808539,2488816265,2396655789,2234891748,172,-21,45,28003
1325636157,25325,0,0,0,0,2490015899,2490056512,2397584795,2235283346,89,-11,-41,47457
1325636162,20285,0,0,0,0,2492208576,2491702582,2397795209,2234672128,3351,-14,-26,49946
1325636167,15246,0,0,0,0,2489646857,2489532498,2396938861,2235801700,3292,-9,53,53282
1325636172,10206,0,0,0,0,2482333705,2481714130,2390788086,2233037970,3357,-60,11,53816
1325636177,5166,0,0,0,0,2486190134,2485359149,2393609865,2233255561,3211,-28,88,19832
1325636182,4578,0,0,0,0,2476406098,2475996955,2387047817,2231118902,3438,-63,18,49332
1325636187,4577,0,0,0,0,2487600841,2487453750,2395338102,2234164964,3497,-5,-14,22687
1325636192,4577,0,0,0,0,2491629595,2491557723,2398304283,2236165494,3438,8,23,44708
1325636197,4579,0,0,0,0,2488067062,2487510692,2395264539,2235427410,3357,-6,33,22282
1325636202,4575,0,0,0,0,2491273609,2490206180,2396624640,2234361252,3169,10,13,35517
1325636207,4577,0,0,0,0,2492699026,2491866166,2397741229,2234731026,3017,2,-2,19226
1325636212,4573,0,0,0,0,2480913700,2479904868,2389315913,2231726966,3051,-47,36,54525
1325636217,30385,0,0,0,0,2483982409,2483505974,2392333275,2232823597,3181,-28,36,13371
1325636222,25345,0,0,0,0,2485452370,2484918025,2393042989,2233316342,3343,-15,8,17337
1325636227,20306,0,0,0,0,2488283419,2487843318,2395615040,2235438308,3538,-8,5,40858
1325636232,15265,0,0,0,0,2490018651,2489809106,2397594258,2237184329,2222,-26,41,25925
1325636237,10227,0,0,0,0,2493024539,2493037577,2399760475,2236107748,3538,12,2,51362
1325636242,5188,0,0,0,0,2477789284,2477245284,2387879826,2232291364,3394,-57,22,49427
1325636247,4568,0,0,0,0,2490377618,2490058304,2397014701,2234395209,3154,33,27,30470
1325636252,4570,0,0,0,0,2470821979,2470255305,2381930880,2226705152,2924,-14,96,40416
1325636257,4567,0,0,0,0,2484907931,2484245147,2391856484,2230910857,2822,11,22,36159
1325636262,4568,0,0,0,0,2486819035,2487012708,2394093686,2230817691,2672,-33,0,9984
1325636267,4565,0,0,0,0,2489030217,2489348086,2395998555,2233238482,2626,-20,31,13962
1325636272,4568,0,0,0,0,2491879561,2491689837,2397178194,2232672813,2846,29,-27,16773
1325636277,4565,0,0,0,0,2490376941,2489496347,2396675492,2236053138,3139,-3,11,50109
1325636282,30406,0,0,0,0,2474293165,2474246884,2385844836,2229301897,3363,-60,61,6222
1325636287,25369,0,0,0,0,2491144731,2491279360,2398759881,2237369536,97,-6,61,56345
1325636292,20331,0,0,0,0,2497267885,2497863323,2403990281,2238886555,148,11,31,38781
1325636297,15291,0,0,0,0,2494673325,2495219090,2401831213,2238414025,505,15,-55,58308
1325636302,10251,0,0,0,0,2493673920,2494098048,2401079689,2238060333,3449,-3,44,14601
1325636307,5213,0,0,0,0,2474731428,2473972836,2385448484,2229483273,3194,-27,88,44211
1325636312,4675,0,0,0,0,2485092534,2484997897,2393876525,2235093549,3414,-6,77,61332
1325636317,4697,0,0,0,0,2482268836,2481753846,2390730825,2232185280,3379,-35,-28,51408
1325636322,4719,0,0,0,0,2482141796,2481760877,2390762870,2231745600,3100,-25,-12,8957
1325636327,4739,0,0,0,0,2495358043,2494635794,2400043044,2236872841,3056,24,-30,62607
1325636332,4757,0,0,0,0,2486594688,2485828196,2393575954,2232995282,3100,-1,26,24102
1325636337,4781,0,0,0,0,2481231442,2480845403,2389725184,2229561005,2904,25,62,26592
1325636342,4802,0,0,0,0,2494014390,2493613915,2398617033,2233338770,2839,-1,-28,38244
1325636347,30430,0,0,0,0,2487928411,2487527442,2394956269,2234337718,2959,-16,-20,32504
1325636352,25391,0,0,0,0,2477514185,2476750180,2387186240,2231014345,3091,-87,17,31291
1325636357,20353,0,0,0,0,2482706322,2481709129,2390749394,2232251547,3098,-16,28,62338
