TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328312732,20.5900001525878900,24.0986003875732420,35.1310997009277340,240.1587066650390600,-92.9887008666992200,24.1194705963134770,28.7696208953857420,59734
1328312776,17.6499996185302730,24.1054992675781250,35.1268005371093750,240.1925048828125000,-93.3360595703125000,24.1301994323730470,28.7638702392578120,49753
1328312820,14.7799997329711910,24.1142005920410160,35.1162986755371100,240.1631011962890600,-93.6747665405273400,24.1406707763671880,28.7610206604003900,22182
1328312864,12.0200004577636720,24.1233997344970700,35.1078987121582000,240.2196044921875000,-94.0389633178711000,24.1519298553466800,28.7540493011474600,52141
1328312926,8.3599996566772460,24.1263999938964840,35.0999984741210940,240.2915954589843800,-94.5432662963867200,24.1675205230712900,28.7447204589843750,32632
1328312977,5.8099999427795410,24.1380996704101560,35.0984992980957000,240.3175964355468800,-94.8447113037109400,24.1768493652343750,28.7399597167968750,50540
1328313022,3.9800000190734863,24.1574993133544920,35.0983009338378900,240.3892974853515600,-95.6792907714843800,24.2026596069335940,28.7265491485595700,27253
1328313066,3.1400001049041750,0.0000000000000000,0.0000000000000000,240.5780944824218800,-96.2693786621093800,24.2209091186523440,28.7110691070556640,25619
1328313085,2.4000000953674316,0.0000000000000000,0.0000000000000000,240.4046020507812500,-98.5368804931640600,24.2910709381103500,28.6908702850341800,10295
1328313104,1.7400000095367432,0.0000000000000000,0.0000000000000000,240.1790008544922000,-101.9546966552734400,24.3969001770019530,28.6591606140136720,48877
