TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1366330822,23.3199996948242200,23.5692996978759770,34.8861007690429700,255.7135009765625000,-75.8909530639648400,23.5921707153320300,28.3119106292724600,55600
1366330866,20.9300003051757800,23.5867004394531250,34.8816986083984400,252.4953002929687500,-76.1716384887695300,23.6008090972900400,28.4423809051513670,41435
1366330911,18.6200008392334000,23.6039009094238280,34.8781013488769500,255.3571014404297000,-76.7549362182617200,23.6187591552734380,28.3161697387695300,1486
1366330955,16.5799999237060550,23.6098003387451170,34.8777999877929700,256.4679870605469000,-77.6586608886718800,23.6465797424316400,28.2592105865478500,39056
1366331001,14.5799999237060550,23.6151008605957030,34.8764991760253900,254.6920928955078000,-77.4500732421875000,23.6401596069335940,28.3352108001709000,21450
1366331046,12.8199996948242190,23.6219005584716800,34.8765983581543000,254.0350952148437500,-77.4402236938476600,23.6398601531982420,28.3626098632812500,58373
1366331099,11.0000000000000000,23.6214008331298830,34.8759994506835940,254.2368011474609400,-77.2925109863281200,23.6353092193603500,28.3560600280761720,18864
1366331179,9.5200004577636720,23.6187000274658200,34.8774986267089840,251.6647033691406200,-77.3821029663086000,23.6380691528320300,28.4627094268798830,52390
1366331251,8.3199996948242190,23.6226997375488280,34.8763008117675800,249.3571929931640600,-77.7681198120117200,23.6499500274658200,28.5555305480957030,51869
1366331322,5.8699998855590820,23.6219005584716800,34.8759002685546900,249.1661987304687500,-77.1790237426757800,23.6318206787109380,28.5709304809570300,28945
1366331376,3.0399999618530273,23.6222991943359380,34.8759002685546900,247.8719940185547000,-77.5310134887695300,23.6426506042480470,28.6219005584716800,7787
1366331420,1.7400000095367432,0.0000000000000000,0.0000000000000000,247.7619018554687500,-77.4197692871093800,23.6392307281494140,28.6279697418212900,27064
