TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341439472,26169,0,0,0,0,2147168594,2148011794,2147986660,2147623817,1904,2,13,42854
1341439478,20221,0,0,0,0,2147166180,2148014811,2147996288,2147622034,1931,2,12,50760
1341439483,15184,0,0,0,0,2147167140,2148016539,2148005632,2147623881,1958,2,12,58826
1341439488,10143,0,0,0,0,2147170029,2148016265,2148003876,2147625005,1979,2,12,29535
1341439493,5103,0,0,0,0,2147169993,2148024676,2148019840,2147624429,1979,2,12,697
1341439498,4763,0,0,0,0,2147173504,2148033362,2148021961,2147624749,1963,2,13,1885
1341439503,4782,0,0,0,0,2147176685,2148030107,2148025618,2147626761,1955,1,12,34513
1341439508,4802,0,0,0,0,2147174546,2148039168,2148037924,2147622564,1957,2,13,65524
1341439513,4824,0,0,0,0,2147178029,2148047003,2148043940,2147628443,1959,2,13,60257
1341439518,4634,0,0,0,0,2147181586,2148050898,2148049298,2147629961,1941,2,13,38674
1341439523,4636,0,0,0,0,2147175872,2148046125,2148041947,2147628361,1932,1,12,63719
1341439528,4633,0,0,0,0,2147182070,2148059172,2148065691,2147631094,1956,1,12,53437
1341439533,30320,0,0,0,0,2147184795,2148068059,2148067922,2147628608,2011,1,12,46496
1341439538,25280,0,0,0,0,2147186221,2148066523,2148061101,2147630272,2058,1,12,57121
1341439543,20240,0,0,0,0,2147187309,2148074029,2148075968,2147632082,2074,1,12,53746
1341439548,15200,0,0,0,0,2147185664,2148083629,2148087515,2147630116,2087,1,12,20782
1341439553,10142,0,0,0,0,2147189851,2148083657,2148087789,2147631131,2085,1,13,39474
1341439558,5102,0,0,0,0,2147189568,2148084434,2148094445,2147631094,2074,1,13,20754
1341439563,4612,0,0,0,0,2147192137,2148090176,2148102811,2147635181,2071,1,13,1239
1341439568,4609,0,0,0,0,2147196809,2148093330,2148108224,2147632886,2080,1,13,54214
1341439573,4610,0,0,0,0,2147198939,2148085778,2148097764,2147631460,2089,1,12,14914
1341439578,4608,0,0,0,0,2147195721,2148103168,2148111552,2147635840,2093,1,12,6574
1341439583,4610,0,0,0,0,2147198866,2148105142,2148118500,2147632722,2101,1,12,63906
1341439588,4608,0,0,0,0,2147202477,2148114514,2148130550,2147631460,2100,1,13,37041
1341439593,4607,0,0,0,0,2147203849,2148117385,2148136338,2147632612,2092,1,12,54010
1341439598,30320,0,0,0,0,2147207789,2148123090,2148144640,2147630317,2080,0,12,52498
1341439603,25281,0,0,0,0,2147210569,2148134089,2148160822,2147638153,2061,1,12,25192
1341439608,20240,0,0,0,0,2147211830,2148136265,2148166390,2147637540,2044,0,12,64163
1341439613,15200,0,0,0,0,2147212534,2148139410,2148173805,2147635785,2030,0,12,56165
1341439618,10160,0,0,0,0,2147213421,2148150802,2148180790,2147635894,2012,1,12,34192
1341439623,5122,0,0,0,0,2147215369,2148156205,2148186907,2147639232,1980,1,12,51288
1341439628,4603,0,0,0,0,2147215616,2148160448,2148199716,2147643501,1954,1,13,6167
1341439633,4606,0,0,0,0,2147215789,2148164818,2148197677,2147636059,1918,1,12,2900
1341439638,4602,0,0,0,0,2147220388,2148173394,2148210770,2147638290,1882,1,13,58294
1341439643,4604,0,0,0,0,2147222235,2148172278,2148209197,2147637961,1847,1,13,44402
1341439648,4601,0,0,0,0,2147222875,2148161563,2148195154,2147640493,1810,2,13,10515
1341439653,4604,0,0,0,0,2147219876,2148158464,2148189696,2147637266,1774,2,13,11205
1341439658,4600,0,0,0,0,2147220370,2148157065,2148179053,2147639689,1749,2,13,30169
1341439663,30336,0,0,0,0,2147213010,2148126921,2148128896,2147633929,1741,2,13,20339
1341439668,25298,0,0,0,0,2147220763,2148151588,2148166061,2147638317,1745,1,12,37277
1341439673,20257,0,0,0,0,2147226971,2148166601,2148185618,2147642678,1736,2,12,44707
1341439678,15217,0,0,0,0,2147231213,2148192896,2148226834,2147643538,1730,1,12,48743
1341439683,10177,0,0,0,0,2147242843,2148214235,2148255250,2147646308,1725,2,12,34627
1341439688,5136,0,0,0,0,2147241572,2148223716,2148271241,2147646445,1717,1,12,16538
1341439693,4595,0,0,0,0,2147246656,2148245238,2148295131,2147647725,1719,1,12,36657
1341439698,4597,0,0,0,0,2147250185,2148245074,2148305161,2147651410,1731,1,12,14547
1341439703,4594,0,0,0,0,2147253577,2148248777,2148302171,2147647149,1734,1,12,51324
1341439708,4614,0,0,0,0,2147253421,2148256329,2148315510,2147649453,1710,1,12,21324
1341439713,4631,0,0,0,0,2147255268,2148256594,2148330139,2147648630,1674,1,12,39746
1341439718,4654,0,0,0,0,2147254902,2148262162,2148328548,2147650560,1607,1,12,56180
1341439723,4677,0,0,0,0,2147256950,2148273828,2148335058,2147649462,1531,1,12,46121
1341439728,30356,0,0,0,0,2147260946,2148283136,2148345069,2147649270,1443,1,12,16002
1341439733,25315,0,0,0,0,2147260790,2148278848,2148342500,2147647954,1337,1,12,64650
1341439738,20277,0,0,0,0,2147264576,2148291172,2148353947,2147647222,1223,0,12,29469
1341439743,15237,0,0,0,0,2147265216,2148292388,2148365129,2147651840,1118,0,12,9767
1341439748,10196,0,0,0,0,2147268690,2148295780,2148368100,2147650176,1022,1,12,2857
1341439753,5156,0,0,0,0,2147269961,2148305307,2148385078,2147649124,941,0,12,44888
1341439758,4820,0,0,0,0,2147275346,2148315593,2148395913,2147653979,852,0,12,40465
1341439763,4587,0,0,0,0,2147278226,2148316818,2148398299,2147651986,762,0,13,44534
1341439768,4589,0,0,0,0,2147278875,2148325412,2148405129,2147653558,685,0,13,21077
1341439773,4586,0,0,0,0,2147284662,2148326902,2148414418,2147655826,638,0,13,56575
1341439778,4587,0,0,0,0,2147288054,2148343350,2148433837,2147658761,589,0,13,30278
1341439783,4584,0,0,0,0,2147286016,2148350025,2148445156,2147657609,508,1,13,22657
1341439788,4587,0,0,0,0,2147290441,2148347538,2148443593,2147662674,438,1,13,36608
1341439793,30375,0,0,0,0,2147296713,2148365686,2148466386,2147656192,388,1,12,21228
1341439798,25334,0,0,0,0,2147297014,2148359926,2148473152,2147660397,363,1,13,54099
1341439803,20294,0,0,0,0,2147294326,2148342948,2148440804,2147662116,354,1,13,60909
1341439808,15255,0,0,0,0,2147293723,2148330432,2148413394,2147656301,358,1,13,20227
1341439813,10215,0,0,0,0,2147303734,2148373705,2148478546,2147664173,348,0,13,9304
1341439818,5175,0,0,0,0,2147307684,2148389440,2148499437,2147660361,365,1,13,57018
1341439823,4582,0,0,0,0,2147313389,2148399012,2148505051,2147665435,388,1,13,54524
1341439828,4581,0,0,0,0,2147315401,2148406089,2148515803,2147662884,409,1,13,32186
1341439833,4580,0,0,0,0,2147305152,2148358272,2148444178,2147657600,422,1,13,27336
1341439838,4582,0,0,0,0,2147311369,2148376411,2148469330,2147664466,422,1,13,64635
1341439843,4578,0,0,0,0,2147316141,2148402011,2148500406,2147660416,421,1,13,55127
1341439848,4580,0,0,0,0,2147324205,2148420470,2148527652,2147664530,426,1,12,34757
1341439853,4577,0,0,0,0,2147332845,2148441709,2148565010,2147666541,441,1,13,42309
1341439858,30392,0,0,0,0,2147332873,2148436306,2148556288,2147660672,451,1,13,39389
1341439863,25352,0,0,0,0,2147341641,2148462418,2148592173,2147665170,454,0,13,40830
1341439868,20312,0,0,0,0,2147339364,2148443529,2148579081,2147670829,442,1,12,20744
1341439873,15271,0,0,0,0,2147332507,2148437083,2148563401,2147665508,426,1,13,17183
1341439878,10233,0,0,0,0,2147348406,2148462994,2148595913,2147666176,409,1,13,10520
1341439883,5194,0,0,0,0,2147350235,2148467392,2148602624,2147667830,379,1,13,25340
1341439888,4576,0,0,0,0,2147348699,2148455661,2148596946,2147666898,339,1,13,52837
1341439893,4574,0,0,0,0,2147348525,2148471835,2148610980,2147668288,287,1,13,12558
1341439898,4575,0,0,0,0,2147353709,2148479378,2148614418,2147669129,230,1,13,63685
1341439903,4572,0,0,0,0,2147354907,2148482624,2148628233,2147666176,169,0,13,45789
1341439908,4574,0,0,0,0,2147357174,2148491849,2148637860,2147668050,106,1,13,44858
1341439913,4572,0,0,0,0,2147363190,2148501906,2148653595,2147673618,54,1,13,64858
1341439918,4572,0,0,0,0,2147368329,2148504576,2148649773,2147671670,23,1,13,3308
1341439923,30409,0,0,0,0,2147366491,2148500269,2148652964,2147671021,3584,0,13,51372
1341439928,25371,0,0,0,0,2147369426,2148508818,2148665069,2147672393,3554,0,13,53333
1341439933,20331,0,0,0,0,2147370825,2148514285,2148666422,2147672475,3518,0,13,30220
1341439938,15290,0,0,0,0,2147377353,2148531099,2148684946,2147679305,3476,0,13,30514
1341439943,10250,0,0,0,0,2147377161,2148526217,2148669888,2147677851,3432,0,13,27152
1341439948,5212,0,0,0,0,2147379995,2148548205,2148695131,2147675849,3398,1,13,30965
1341439953,4633,0,0,0,0,2147388653,2148550107,2148704822,2147678610,3372,1,13,54572
1341439958,4655,0,0,0,0,2147386761,2148541238,2148704338,2147677485,3354,0,13,31518
1341439963,4672,0,0,0,0,2147393051,2148571858,2148733979,2147682249,3341,0,13,53571
1341439968,4692,0,0,0,0,2147395958,2148560585,2148723044,2147676077,3333,1,13,64424
1341439973,4716,0,0,0,0,2147397129,2148560347,2148717193,2147677202,3328,1,13,39419
1341439978,4739,0,0,0,0,2147405851,2148585069,2148751936,2147680795,3324,1,13,52517
1341439983,4760,0,0,0,0,2147403492,2148583094,2148748845,2147677851,3328,1,13,9424
1341439988,30427,0,0,0,0,2147414418,2148608274,2148778422,2147677622,3330,0,13,36730
1341439993,25387,0,0,0,0,2147414326,2148606793,2148774272,2147675200,3325,0,13,43926
1341439998,20348,0,0,0,0,2147419099,2148616301,2148783808,2147682102,3318,0,13,1672
1341440003,15308,0,0,0,0,2147424448,2148641755,2148804534,2147683968,3314,1,13,50407
1341440008,10268,0,0,0,0,2147423131,2148626880,2148799753,2147677842,3310,0,13,56670
1341440013,5227,0,0,0,0,2147425755,2148642322,2148823360,2147681517,3301,1,13,15884
1341440018,4562,0,0,0,0,2147427757,2148641801,2148821970,2147682276,3282,0,13,5408
1341440023,4560,0,0,0,0,2147428288,2148642797,2148829622,2147683081,3257,0,13,51470
1341440028,4562,0,0,0,0,2147429129,2148647195,2148824713,2147684388,3227,0,13,46765
1341440033,4558,0,0,0,0,2147436214,2148664009,2148849590,2147686546,3196,0,13,12679
1341440038,4559,0,0,0,0,2147434102,2148660736,2148837266,2147684233,3166,0,13,61729
1341440043,4558,0,0,0,0,2147441097,2148669275,2148857709,2147685147,3142,0,13,52851
1341440048,4560,0,0,0,0,2147445549,2148690962,2148866962,2147685394,3116,0,13,23013
1341440053,30446,0,0,0,0,2147451803,2148689206,2148872082,2147683657,3085,1,13,48674
1341440058,25405,0,0,0,0,2147451163,2148692644,2148877312,2147688018,3051,0,13,34207
1341440063,20367,0,0,0,0,2147454838,2148705673,2148895716,2147682313,3025,0,13,24642
1341440068,15327,0,0,0,0,2147462345,2148721627,2148920896,2147687003,2999,0,13,64953
1341440073,10287,0,0,0,0,2147464630,2148728402,2148919305,2147686948,2973,0,13,49191
1341440078,5248,0,0,0,0,2147471003,2148738870,2148938550,2147685412,2951,0,13,57742
1341440083,4553,0,0,0,0,2147464128,2148727634,2148915657,2147687433,2929,0,13,13087
1341440088,4555,0,0,0,0,2147464512,2148722861,2148911643,2147682825,2915,0,13,53508
1341440093,4553,0,0,0,0,2147476434,2148751140,2148952265,2147689005,2908,0,13,52603
1341440098,4555,0,0,0,0,2147481398,2148767424,2148966509,2147689417,2904,0,13,55197
1341440103,4552,0,0,0,0,2147489526,2148767945,2148977947,2147692041,2903,0,13,52811
1341440108,4552,0,0,0,0,2147488384,2148768786,2148969618,2147687808,2904,0,13,32526
1341440113,4551,0,0,0,0,2147493540,2148778157,2148985033,2147688320,2910,0,13,33881
1341440118,30466,0,0,0,0,2147497472,2148788470,2148997120,2147693421,2915,0,13,24568
1341440123,25425,0,0,0,0,2147491108,2148776164,2148974875,2147694372,2918,0,13,53749
1341440128,20385,0,0,0,0,2147501504,2148781997,2148986331,2147690413,2920,0,13,14016
1341440133,15347,0,0,0,0,2147505472,2148796854,2149004096,2147693458,2922,0,13,14849
1341440138,10306,0,0,0,0,2147503753,2148795648,2148999497,2147700388,2923,0,13,47877
1341440143,5266,0,0,0,0,2147512987,2148805284,2149021339,2147696027,2926,0,13,8192
1341440148,4550,0,0,0,0,2147515209,2148825819,2149038326,2147697764,2934,0,13,30898
1341440153,4545,0,0,0,0,2147520768,2148826624,2149049993,2147697526,2942,0,13,4464
1341440158,4548,0,0,0,0,2147522358,2148825956,2149037522,2147698404,2944,1,13,60839
1341440163,4546,0,0,0,0,2147533202,2148847424,2149067346,2147699702,2943,0,13,1803
1341440168,4545,0,0,0,0,2147537792,2148863890,2149089773,2147700342,2944,0,13,51669
1341440173,4544,0,0,0,0,2147537398,2148860772,2149085037,2147701348,2947,1,13,16917
1341440178,4566,0,0,0,0,2147545353,2148870710,2149110838,2147703424,2948,1,13,17125
1341440183,30483,0,0,0,0,2147545728,2148872585,2149108864,2147703341,2943,0,13,22364
1341440188,25443,0,0,0,0,2147545974,2148875529,2149105993,2147705590,2942,1,13,1585
1341440193,20403,0,0,0,0,2147555474,2148890651,2149129280,2147709193,2946,1,13,44408
1341440198,15362,0,0,0,0,2147563337,2148919396,2149166710,2147706569,2952,1,13,63227
1341440203,10323,0,0,0,0,2147559204,2148905801,2149141549,2147706944,2957,1,13,12530
1341440208,5284,0,0,0,0,2147564196,2148914203,2149153060,2147709860,2964,1,13,12091
1341440213,4716,0,0,0,0,2147573193,2148919341,2149173092,2147709824,2983,1,13,9609
1341440218,4734,0,0,0,0,2147571492,2148924077,2149163931,2147705965,3003,1,13,64453
1341440223,4754,0,0,0,0,2147578194,2148936694,2149194166,2147713965,3027,0,13,11157
1341440228,4778,0,0,0,0,2147577124,2148923081,2149168932,2147710628,3050,0,13,25951
1341440233,4800,0,0,0,0,2147589074,2148946761,2149203245,2147713517,3074,1,13,50368
1341440238,4821,0,0,0,0,2147597979,2148979072,2149243090,2147715593,3101,0,13,55847
1341440243,4536,0,0,0,0,2147591204,2148957220,2149208027,2147714212,3135,0,13,65383
1341440248,30501,0,0,0,0,2147595867,2148972096,2149231021,2147716644,3176,0,13,47449
1341440253,25462,0,0,0,0,2147605385,2148986825,2149251510,2147717650,3212,1,13,23713
1341440258,20422,0,0,0,0,2147607808,2148986733,2149244598,2147714057,3244,1,13,60654
1341440263,15381,0,0,0,0,2147615972,2149000146,2149269869,2147716809,3275,1,13,1912
1341440268,10341,0,0,0,0,2147612644,2148996480,2149262747,2147714715,3302,1,13,15044
1341440273,5302,0,0,0,0,2147617252,2149016283,2149283145,2147714422,3324,0,13,45009
1341440278,4532,0,0,0,0,2147628114,2149031680,2149302939,2147718372,3343,0,13,41984
1341440283,4533,0,0,0,0,2147631405,2149023990,2149299849,2147720045,3365,0,13,64641
1341440288,4531,0,0,0,0,2147639396,2149064411,2149346066,2147721801,3397,0,13,63658
1341440293,4530,0,0,0,0,2147646820,2149069677,2149348964,2147724891,3437,1,13,44430
1341440298,4530,0,0,0,0,2147635986,2149048018,2149304795,2147721371,3478,1,13,47577
1341440303,4532,0,0,0,0,2147644480,2149062528,2149331282,2147724361,3525,0,13,1956
1341440308,4529,0,0,0,0,2147655469,2149077622,2149342848,2147725321,3581,0,13,14123
1341440313,30518,0,0,0,0,2147668288,2149095168,2149377069,2147726345,42,1,13,31392
1341440318,25479,0,0,0,0,2147670537,2149098166,2149385828,2147728118,102,1,13,55823
1341440323,20438,0,0,0,0,2147677897,2149118006,2149403538,2147728274,168,0,13,58829
1341440328,15398,0,0,0,0,2147683812,2149125357,2149412827,2147726601,234,1,13,61868
1341440333,10358,0,0,0,0,2147682185,2149124041,2149408201,2147728841,298,0,13,30602
1341440338,5317,0,0,0,0,2147693613,2149153554,2149443977,2147729810,354,1,13,56913
1341440343,4526,0,0,0,0,2147693339,2149147282,2149432877,2147732297,401,0,13,16068
1341440348,4525,0,0,0,0,2147698614,2149152128,2149439058,2147728100,441,1,13,3291
1341440353,4526,0,0,0,0,2147711789,2149185216,2149480411,2147730596,468,0,13,37339
1341440358,4524,0,0,0,0,2147724379,2149209545,2149507593,2147733056,497,1,12,30398
1341440363,4524,0,0,0,0,2147721252,2149185874,2149477906,2147731840,487,0,12,34404
1341440368,4522,0,0,0,0,2147722066,2149193206,2149492818,2147731044,483,1,13,44387
1341440373,4524,0,0,0,0,2147730541,2149219684,2149516708,2147730660,474,0,13,29707
1341440378,30535,0,0,0,0,2147730998,2149202093,2149493732,2147733650,460,1,13,1853
1341440383,25494,0,0,0,0,2147737508,2149228297,2149531958,2147733430,440,1,12,62011
1341440388,20455,0,0,0,0,2147744338,2149238528,2149538861,2147735414,410,0,13,50986
1341440393,15416,0,0,0,0,2147754688,2149257344,2149565028,2147732827,370,1,13,61679
1341440398,10376,0,0,0,0,2147764900,2149267044,2149577243,2147739830,320,0,13,54695
1341440403,5335,0,0,0,0,2147766564,2149271277,2149583780,2147737636,256,1,13,60309
1341440408,4521,0,0,0,0,2147770605,2149267794,2149573110,2147735186,175,0,13,60753
1341440413,4546,0,0,0,0,2147770761,2149272731,2149582454,2147741019,88,1,13,23719
1341440418,4567,0,0,0,0,2147782793,2149298304,2149618825,2147742564,455,1,13,38836
1341440423,4584,0,0,0,0,2147794816,2149331629,2149662628,2147742326,3517,0,13,38406
1341440428,4607,0,0,0,0,2147799561,2149330633,2149655058,2147746395,3434,0,13,39341
1341440433,4626,0,0,0,0,2147793462,2149303625,2149617014,2147741988,3362,0,13,7354
1341440438,4651,0,0,0,0,2147802249,2149324708,2149656365,2147742710,3308,0,13,16477
1341440443,30553,0,0,0,0,2147822637,2149379145,2149714541,2147751067,3274,1,13,59714
1341440448,25512,0,0,0,0,2147822098,2149363081,2149696859,2147749019,3246,1,13,9254
1341440453,20472,0,0,0,0,2147820306,2149356406,2149685741,2147747209,3231,1,13,43841
1341440458,15433,0,0,0,0,2147837531,2149398354,2149732781,2147750226,3223,0,13,23190
1341440463,10393,0,0,0,0,2147850779,2149425408,2149765650,2147751661,3219,0,13,49227
1341440468,5353,0,0,0,0,2147846628,2149407350,2149751350,2147753261,3218,1,13,27949
1341440473,4796,0,0,0,0,2147861979,2149424283,2149770715,2147757339,3227,0,13,26799
1341440478,4815,0,0,0,0,2147883382,2149483483,2149841828,2147759680,3243,1,13,53917
1341440483,4513,0,0,0,0,2147860818,2149423396,2149761115,2147752100,3269,1,13,42872
1341440488,4510,0,0,0,0,2147877321,2149462994,2149805376,2147753883,3287,1,13,284
1341440493,4511,0,0,0,0,2147904621,2149508233,2149870875,2147758546,3309,1,13,58455
1341440498,4509,0,0,0,0,2147900214,2149491803,2149844032,2147759113,3333,1,13,37450
1341440503,4509,0,0,0,0,2147912740,2149512685,2149865152,2147763355,3358,1,13,54927
1341440508,30570,0,0,0,0,2147934262,2149549129,2149908708,2147765174,3388,1,13,21983
1341440513,25530,0,0,0,0,2147942445,2149560457,2149935789,2147765924,3420,1,13,14648
1341440518,20490,0,0,0,0,2147946898,2149568384,2149935378,2147764626,3451,1,13,13115
1341440523,15449,0,0,0,0,2147964452,2149600987,2149977307,2147769252,3484,0,13,21318
1341440528,10409,0,0,0,0,2147975515,2149619867,2150007734,2147773193,3508,1,13,23227
1341440533,5371,0,0,0,0,2147979328,2149611995,2149989101,2147772251,3532,1,13,59067
1341440538,4504,0,0,0,0,2147992027,2149639332,2150025197,2147772699,3550,1,13,58703
1341440543,4506,0,0,0,0,2147996909,2149648649,2150028105,2147773833,3564,1,13,11345
1341440548,4502,0,0,0,0,2148012013,2149679862,2150067593,2147775104,3578,0,13,23726
1341440553,4506,0,0,0,0,2148041782,2149728886,2150141595,2147784429,3595,0,13,45941
1341440558,4502,0,0,0,0,2148027245,2149693238,2150086180,2147779419,19,1,13,56507
1341440563,4505,0,0,0,0,2148034441,2149706212,2150090642,2147776530,38,1,13,23688
1341440568,4502,0,0,0,0,2148063314,2149744640,2150145609,2147779684,72,1,13,16862
1341440573,30586,0,0,0,0,2148062016,2149749129,2150146651,2147780013,121,0,13,14984
1341440578,25548,0,0,0,0,2148077019,2149772946,2150174043,2147785115,160,1,13,10434
1341440583,20508,0,0,0,0,2148101604,2149810002,2150225828,2147789440,197,1,13,14979
1341440588,15467,0,0,0,0,2148126272,2149865472,2150297810,2147794532,237,0,13,53000
1341440593,10427,0,0,0,0,2148137755,2149882541,2150313444,2147793782,281,1,13,3246
1341440598,5388,0,0,0,0,2148138944,2149872978,2150312000,2147793234,322,0,13,48642
1341440603,4500,0,0,0,0,2148156909,2149903195,2150341440,2147790710,369,0,13,48280
1341440608,4497,0,0,0,0,2148165549,2149918061,2150353325,2147792036,417,1,13,22908
1341440613,4500,0,0,0,0,2148177426,2149935826,2150372187,2147794697,473,0,13,489
1341440618,4494,0,0,0,0,2148197778,2149971492,2150417142,2147799954,545,0,13,20643
1341440623,4498,0,0,0,0,2148202057,2149974656,2150412370,2147799296,623,0,13,13615
1341440628,4495,0,0,0,0,2148218340,2149999296,2150452662,2147804653,705,0,13,51473
1341440633,4497,0,0,0,0,2148231350,2150024000,2150475757,2147807213,787,0,13,37446
1341440638,30603,0,0,0,0,2148238582,2150019949,2150477430,2147805705,865,0,13,53060
1341440643,25564,0,0,0,0,2148250605,2150034624,2150500315,2147809225,938,0,13,18138
1341440648,20524,0,0,0,0,2148288676,2150109613,2150587126,2147817627,1004,0,13,7321
1341440653,15485,0,0,0,0,2148289782,2150117110,2150594450,2147818066,1047,0,13,48257
1341440658,10445,0,0,0,0,2148288064,2150097517,2150557595,2147808246,1087,0,13,34602
1341440663,5404,0,0,0,0,2148333741,2150182509,2150672557,2147815634,1115,0,13,36319
1341440668,4607,0,0,0,0,2148340708,2150187309,2150673627,2147818258,1148,0,13,21233
1341440673,4624,0,0,0,0,2148335113,2150163602,2150649252,2147818678,1170,0,13,56808
1341440678,4646,0,0,0,0,2148354368,2150197961,2150688219,2147822171,1184,0,13,12432
1341440683,4668,0,0,0,0,2148371620,2150217627,2150708827,2147825088,1201,0,13,4716
1341440688,4688,0,0,0,0,2148380269,2150227766,2150726491,2147823661,1213,0,13,11210
1341440693,4711,0,0,0,0,2148390546,2150249490,2150747492,2147824000,1212,0,13,10331
1341440698,4729,0,0,0,0,2148428507,2150316032,2150830025,2147831140,1199,0,13,41770
1341440703,30623,0,0,0,0,2148433755,2150328777,2150836260,2147830966,1181,0,13,26020
1341440708,25582,0,0,0,0,2148428416,2150310802,2150816722,2147831232,1170,0,13,2771
1341440713,20542,0,0,0,0,2148460754,2150366720,2150885659,2147832182,1166,0,13,5946
1341440718,15504,0,0,0,0,2148470692,2150378130,2150890816,2147839067,1163,0,13,50907
1341440723,10464,0,0,0,0,2148482349,2150388827,2150908333,2147846016,1147,0,13,17717
1341440728,5423,0,0,0,0,2148494272,2150415094,2150941046,2147843702,1132,0,13,27068
1341440733,4485,0,0,0,0,2148511396,2150438171,2150970011,2147852077,1114,0,13,27694
1341440738,4484,0,0,0,0,2148527332,2150458038,2150980589,2147848320,1100,0,13,5575
1341440743,4486,0,0,0,0,2148528987,2150448027,2150971501,2147847323,1085,0,13,21636
1341440748,4483,0,0,0,0,2148537965,2150472758,2150999250,2147847149,1069,1,13,57891
1341440753,4485,0,0,0,0,2148570596,2150526308,2151067072,2147853970,1054,1,12,44165
1341440758,4479,0,0,0,0,2148595922,2150562340,2151120393,2147859849,1042,1,13,7689
1341440763,4484,0,0,0,0,2148607003,2150575177,2151125449,2147855725,1031,0,13,53611
1341440768,30641,0,0,0,0,2148627940,2150607305,2151170688,2147858038,1031,0,13,172
1341440773,25600,0,0,0,0,2148654253,2150643291,2151212150,2147865161,1048,0,13,46191
1341440778,20560,0,0,0,0,2148647533,2150619894,2151182985,2147860928,1081,0,13,32163
1341440783,15520,0,0,0,0,2148661449,2150635510,2151208813,2147863478,1119,0,13,14364
1341440788,10481,0,0,0,0,2148690907,2150685211,2151264813,2147868132,1158,0,13,27143
1341440793,5441,0,0,0,0,2148704091,2150712045,2151298779,2147869019,1201,0,13,50098
1341440798,4478,0,0,0,0,2148722221,2150729856,2151326573,2147872283,1230,0,13,48441
1341440803,4477,0,0,0,0,2148763245,2150793572,2151414509,2147879497,1261,0,13,62600
1341440808,4477,0,0,0,0,2148745426,2150762587,2151359268,2147874432,1294,1,13,57790
1341440813,4479,0,0,0,0,2148756745,2150768219,2151364416,2147874916,1332,0,13,33519
1341440818,4475,0,0,0,0,2148801874,2150844269,2151462884,2147881856,1369,0,13,52158
1341440823,4477,0,0,0,0,2148796946,2150830153,2151436443,2147881929,1396,0,13,31232
1341440828,4473,0,0,0,0,2148836672,2150896448,2151523739,2147888082,1411,0,13,28830
1341440833,30659,0,0,0,0,2148875730,2150962715,2151605531,2147895753,1429,0,13,19878
1341440838,25619,0,0,0,0,2148870930,2150940937,2151578267,2147890880,1458,0,13,2780
1341440843,20579,0,0,0,0,2148872256,2150928841,2151562121,2147892562,1483,0,13,9226
1341440848,15538,0,0,0,0,2148896850,2150974756,2151615177,2147896658,1498,0,13,24618
1341440853,10498,0,0,0,0,2148939254,2151046198,2151698038,2147906889,1503,0,13,29983
1341440858,5461,0,0,0,0,2148944091,2151050578,2151701074,2147905353,1502,0,13,62893
1341440863,4469,0,0,0,0,2148974866,2151097901,2151750326,2147911844,1502,0,13,17979
1341440868,4470,0,0,0,0,2149006290,2151156205,2151822134,2147917266,1500,0,13,34879
1341440873,4467,0,0,0,0,2149009819,2151149897,2151810806,2147914944,1496,0,13,30304
1341440878,4474,0,0,0,0,2149015369,2151148617,2151813266,2147913764,1486,0,13,61462
1341440883,4496,0,0,0,0,2149051081,2151208841,2151873782,2147919917,1470,0,13,64946
1341440888,4519,0,0,0,0,2149079890,2151249920,2151927469,2147924077,1456,0,13,64932
1341440893,4540,0,0,0,0,2149105133,2151287113,2151979465,2147926107,1444,0,13,51555
1341440898,30679,0,0,0,0,2149115318,2151292013,2151980041,2147929289,1441,0,13,62884
1341440903,25640,0,0,0,0,2149144429,2151331419,2152027346,2147936621,1433,0,13,16835
1341440908,20600,0,0,0,0,2149176118,2151386377,2152107693,2147936832,1423,0,13,50594
1341440913,15559,0,0,0,0,2149192658,2151395867,2152116672,2147941348,1409,0,13,16341
1341440918,10519,0,0,0,0,2149215305,2151431734,2152157732,2147942253,1397,0,13,2852
1341440923,5479,0,0,0,0,2149226176,2151447652,2152163529,2147942939,1388,1,12,17227
1341440928,4685,0,0,0,0,2149264320,2151498998,2152221677,2147946358,1377,0,13,12228
1341440933,4708,0,0,0,0,2149299465,2151548041,2152294427,2147955748,1364,0,13,7611
1341440938,4730,0,0,0,0,2149313389,2151591369,2152332370,2147957778,1357,0,13,12000
1341440943,4750,0,0,0,0,2149324480,2151573504,2152297334,2147958208,1358,0,13,1057
1341440948,4768,0,0,0,0,2149382272,2151676525,2152416987,2147969014,1359,0,13,53552
1341440953,4792,0,0,0,0,2149403876,2151716617,2152484397,2147968301,1366,0,13,9269
1341440958,4812,0,0,0,0,2149393865,2151687021,2152420553,2147967579,1372,0,13,30252
1341440963,30699,0,0,0,0,2149458624,2151788214,2152540955,2147971254,1378,0,13,49469
1341440968,25660,0,0,0,0,2149441508,2151741915,2152487232,2147972306,1383,0,13,676
1341440973,20620,0,0,0,0,2149504512,2151857782,2152640036,2147984932,1388,0,13,3249
1341440978,15580,0,0,0,0,2149522697,2151869696,2152648914,2147986998,1397,0,13,3287
1341440983,10540,0,0,0,0,2149590976,2151988452,2152784905,2147998290,1416,0,13,62006
