TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354053868,26148,0,0,0,0,2147136045,2147874386,2147771154,2147604534,1389,2,13,12031
1354053874,20202,0,0,0,0,2147132406,2147876315,2147767990,2147605330,1339,2,12,9243
1354053879,15162,0,0,0,0,2147135067,2147869952,2147766582,2147603702,1280,1,12,34435
1354053884,10123,0,0,0,0,2147133430,2147880000,2147780379,2147603410,1225,2,12,64430
1354053889,5083,0,0,0,0,2147136841,2147876242,2147775579,2147603136,1181,2,12,61355
1354053894,4763,0,0,0,0,2147134473,2147880347,2147778697,2147603090,1151,2,12,46431
1354053899,4784,0,0,0,0,2147136219,2147879963,2147781120,2147604699,1126,2,12,65359
1354053904,4801,0,0,0,0,2147133641,2147879168,2147779556,2147604132,1112,1,12,60263
1354053909,4824,0,0,0,0,2147132699,2147880987,2147787748,2147603154,1117,2,12,26250
1354053914,4635,0,0,0,0,2147135515,2147880548,2147789321,2147604059,1146,1,12,64900
1354053919,4637,0,0,0,0,2147135725,2147883721,2147786852,2147606272,1177,1,12,15319
1354053924,4632,0,0,0,0,2147136420,2147884352,2147790308,2147602962,1196,1,12,24222
1354053929,30300,0,0,0,0,2147138240,2147888502,2147800265,2147605568,1203,1,12,51630
1354053934,25260,0,0,0,0,2147140123,2147888475,2147801965,2147605257,1201,1,12,26338
1354053939,20220,0,0,0,0,2147140964,2147892333,2147800521,2147609499,1217,1,12,42023
1354053944,15179,0,0,0,0,2147139163,2147896786,2147810048,2147607497,1245,1,12,46963
1354053949,10139,0,0,0,0,2147137426,2147894006,2147809453,2147611739,1262,0,12,31446
1354053954,5101,0,0,0,0,2147136219,2147897097,2147810916,2147614262,1273,1,12,27113
1354053959,4631,0,0,0,0,2147138011,2147894637,2147817033,2147611181,1271,1,12,64899
1354053964,4630,0,0,0,0,2147139117,2147893458,2147818432,2147612589,1253,1,12,20380
1354053969,4631,0,0,0,0,2147143469,2147889956,2147826075,2147614518,1232,2,12,59692
1354053974,4627,0,0,0,0,2147142226,2147894838,2147824694,2147613184,1209,2,12,28662
1354053979,4631,0,0,0,0,2147142217,2147901613,2147823140,2147613549,1187,1,12,18710
1354053984,4628,0,0,0,0,2147142381,2147901668,2147822592,2147613440,1164,1,12,64935
1354053989,4629,0,0,0,0,2147142774,2147895661,2147829659,2147617929,1138,1,12,799
1354053994,30317,0,0,0,0,2147141174,2147905810,2147832411,2147612882,1103,1,12,11811
1354053999,25279,0,0,0,0,2147148251,2147912612,2147833188,2147614153,1058,1,12,25992
1354054004,20238,0,0,0,0,2147141796,2147911725,2147839808,2147615872,1009,1,12,56819
1354054009,15198,0,0,0,0,2147143625,2147913965,2147843483,2147617856,958,2,12,44441
1354054014,10158,0,0,0,0,2147148736,2147914797,2147854208,2147616228,901,2,12,49773
1354054019,5118,0,0,0,0,2147148672,2147918025,2147861522,2147620626,837,1,12,24241
1354054024,4623,0,0,0,0,2147148425,2147920704,2147860928,2147617005,768,1,12,20831
1354054029,4626,0,0,0,0,2147156534,2147923721,2147866944,2147618066,689,2,12,33994
1354054034,4623,0,0,0,0,2147156507,2147929216,2147864621,2147618304,617,1,12,24583
1354054039,4623,0,0,0,0,2147152164,2147926610,2147872749,2147618304,551,1,12,62841
1354054044,4621,0,0,0,0,2147154505,2147935780,2147877366,2147619264,502,1,12,54052
1354054049,4624,0,0,0,0,2147155200,2147941421,2147879259,2147620205,472,1,12,42256
1354054054,4618,0,0,0,0,2147155922,2147942994,2147883291,2147622884,416,1,12,49716
1354054059,30337,0,0,0,0,2147154313,2147944722,2147888246,2147624219,371,1,12,57434
1354054064,25297,0,0,0,0,2147156992,2147944685,2147885705,2147627373,325,1,12,30976
1354054069,20258,0,0,0,0,2147159286,2147947876,2147896603,2147626322,293,2,12,29296
1354054074,15219,0,0,0,0,2147159158,2147950262,2147899812,2147624905,270,1,12,14967
1354054079,10179,0,0,0,0,2147159250,2147950948,2147905755,2147625819,247,1,12,53051
1354054084,5138,0,0,0,0,2147159360,2147963547,2147908717,2147622692,258,1,12,25995
1354054089,4613,0,0,0,0,2147158802,2147963721,2147913572,2147622866,323,1,13,13374
1354054094,4616,0,0,0,0,2147158976,2147971309,2147925174,2147623387,428,1,12,24023
1354054099,4613,0,0,0,0,2147159506,2147977362,2147930221,2147619099,531,1,12,12899
1354054104,4635,0,0,0,0,2147160777,2147983451,2147947382,2147624128,595,1,12,17684
1354054109,4651,0,0,0,0,2147161298,2147988653,2147937837,2147623369,621,1,12,17212
1354054114,4673,0,0,0,0,2147162057,2147990317,2147947547,2147624128,626,1,12,37443
1354054119,4697,0,0,0,0,2147164425,2147991168,2147949933,2147624548,624,1,12,48060
1354054124,30360,0,0,0,0,2147165668,2147993709,2147948882,2147623524,624,1,12,24879
1354054129,25319,0,0,0,0,2147171483,2147996589,2147958866,2147624905,639,1,12,36779
1354054134,20279,0,0,0,0,2147164278,2147996443,2147958848,2147623835,638,1,12,23491
1354054139,15243,0,0,0,0,2147166555,2148008000,2147971291,2147626605,662,1,12,21142
1354054144,10202,0,0,0,0,2147171529,2148005184,2147966637,2147625618,690,1,12,26115
1354054149,5162,0,0,0,0,2147170249,2148009965,2147973202,2147627099,709,1,12,35460
1354054154,4609,0,0,0,0,2147168137,2148008960,2147977344,2147627318,718,1,12,28984
1354054159,4605,0,0,0,0,2147176356,2148011117,2147976374,2147626962,722,1,12,20785
1354054164,4609,0,0,0,0,2147172736,2148006546,2147965120,2147625554,718,1,12,20745
1354054169,4607,0,0,0,0,2147169014,2148001270,2147962020,2147622683,707,1,12,65062
1354054174,4609,0,0,0,0,2147171401,2147993408,2147949092,2147621513,686,1,12,32003
1354054179,4604,0,0,0,0,2147172214,2147986614,2147929307,2147622180,650,1,12,51995
1354054184,4606,0,0,0,0,2147170066,2147983716,2147923666,2147621129,599,1,12,42628
1354054189,30381,0,0,0,0,2147171766,2147984923,2147916864,2147620891,538,1,12,56063
1354054194,25340,0,0,0,0,2147175314,2147986980,2147919954,2147616850,471,1,12,44
1354054199,20300,0,0,0,0,2147175570,2147994697,2147938249,2147623844,392,1,12,33525
1354054204,15260,0,0,0,0,2147176146,2147995757,2147936457,2147624905,305,1,12,46220
1354054209,10220,0,0,0,0,2147177014,2147995638,2147943625,2147624566,217,1,12,29288
1354054214,5180,0,0,0,0,2147175049,2147999424,2147939949,2147627090,144,1,12,54663
1354054219,4602,0,0,0,0,2147178212,2148007131,2147960283,2147627675,61,1,12,196
1354054224,4602,0,0,0,0,2147179474,2148010971,2147963501,2147626468,3144,1,12,32898
1354054229,4599,0,0,0,0,2147181860,2148019437,2147974089,2147626697,3533,1,12,8021
1354054234,4602,0,0,0,0,2147185956,2148023424,2147991981,2147627218,3474,1,12,6350
1354054239,4599,0,0,0,0,2147179968,2148032576,2147996141,2147630555,3421,1,12,62106
1354054244,4601,0,0,0,0,2147187072,2148040018,2148003190,2147629110,3374,1,12,55126
1354054249,4598,0,0,0,0,2147186934,2148047360,2148005129,2147624045,3329,1,12,53489
1354054254,30396,0,0,0,0,2147184923,2148038372,2147996178,2147629970,3285,1,12,52433
1354054259,25357,0,0,0,0,2147189138,2148056877,2148012662,2147627373,3237,1,13,45594
1354054264,20317,0,0,0,0,2147187638,2148052562,2148007040,2147624969,3189,1,13,34405
1354054269,15276,0,0,0,0,2147188416,2148048246,2148015945,2147625846,3140,1,12,63271
1354054274,10236,0,0,0,0,2147187410,2148054326,2148014372,2147625325,3090,1,12,2714
1354054279,5198,0,0,0,0,2147186212,2148054125,2148014262,2147625654,3046,1,12,60507
1354054284,4596,0,0,0,0,2147185947,2148059364,2148015396,2147630802,3009,1,12,23232
1354054289,4594,0,0,0,0,2147189284,2148054198,2148014518,2147628068,2980,1,13,21452
1354054294,4595,0,0,0,0,2147188278,2148054976,2148007680,2147629092,2953,1,13,22797
1354054299,4592,0,0,0,0,2147190171,2148056850,2148009700,2147625042,2929,1,12,15245
1354054304,4595,0,0,0,0,2147184832,2148049673,2148009490,2147629851,2903,1,12,63690
1354054309,4592,0,0,0,0,2147186121,2148055606,2148013577,2147632859,2878,1,12,51819
1354054314,4593,0,0,0,0,2147186861,2148065856,2148012352,2147629705,2856,0,12,42130
1354054319,30413,0,0,0,0,2147189220,2148062683,2148015131,2147626642,2837,1,12,7084
1354054324,25374,0,0,0,0,2147190747,2148064640,2148011849,2147628498,2815,1,12,4918
1354054329,20335,0,0,0,0,2147189540,2148063826,2148010742,2147631094,2790,1,13,48872
1354054334,15295,0,0,0,0,2147190976,2148059849,2148008384,2147627465,2762,1,13,41347
1354054339,10256,0,0,0,0,2147196251,2148067757,2148015323,2147626441,2731,1,12,34600
1354054344,5216,0,0,0,0,2147196900,2148076882,2148021165,2147628169,2699,1,12,39718
1354054349,4653,0,0,0,0,2147197019,2148082962,2148041746,2147629732,2668,1,12,55415
1354054354,4675,0,0,0,0,2147194550,2148095533,2148059510,2147631049,2637,1,12,18977
1354054359,4698,0,0,0,0,2147196772,2148101824,2148063524,2147635163,2606,1,12,11457
1354054364,4713,0,0,0,0,2147199085,2148095771,2148070418,2147632548,2597,1,12,33583
1354054369,4735,0,0,0,0,2147200164,2148100690,2148075849,2147630683,2574,1,12,5624
1354054374,4759,0,0,0,0,2147199414,2148099264,2148075227,2147631634,2552,1,12,3672
1354054379,4780,0,0,0,0,2147198189,2148104768,2148081069,2147628224,2529,1,12,18156
1354054384,30433,0,0,0,0,2147200722,2148100699,2148082404,2147632768,2503,1,12,61601
1354054389,25393,0,0,0,0,2147203657,2148099291,2148078400,2147630912,2476,1,12,55419
1354054394,20353,0,0,0,0,2147199058,2148108187,2148093339,2147633581,2446,1,12,33207
1354054399,15314,0,0,0,0,2147204781,2148110198,2148084342,2147631561,2415,1,12,52495
1354054404,10274,0,0,0,0,2147210075,2148110573,2148092187,2147629696,2381,1,12,20693
1354054409,5233,0,0,0,0,2147203126,2148112036,2148088768,2147632978,2345,1,12,61006
1354054414,4581,0,0,0,0,2147204818,2148110528,2148094637,2147632411,2305,1,13,4168
1354054419,4581,0,0,0,0,2147210614,2148108918,2148094208,2147633682,2264,1,12,59312
1354054424,4582,0,0,0,0,2147202889,2148114349,2148096457,2147631085,2221,1,12,2190
1354054429,4579,0,0,0,0,2147206902,2148119945,2148099794,2147631186,2176,1,12,32275
1354054434,4580,0,0,0,0,2147211830,2148109357,2148096630,2147633060,2127,1,12,48369
1354054439,4577,0,0,0,0,2147211766,2148116032,2148101056,2147632649,2071,1,12,26114
1354054444,4580,0,0,0,0,2147210221,2148109568,2148098779,2147631689,2010,1,13,34616
1354054449,30452,0,0,0,0,2147208630,2148113078,2148105161,2147636955,1950,1,12,28925
1354054454,25411,0,0,0,0,2147211483,2148120786,2148111396,2147634550,1892,1,12,41482
1354054459,20371,0,0,0,0,2147207387,2148114806,2148098194,2147633947,1844,1,12,7109
1354054464,15333,0,0,0,0,2147207716,2148116516,2148103844,2147630272,1801,1,12,21152
1354054469,10292,0,0,0,0,2147209554,2148114212,2148097380,2147631332,1758,1,12,30634
1354054474,5252,0,0,0,0,2147210916,2148121106,2148111579,2147634770,1716,1,12,50586
1354054479,4573,0,0,0,0,2147212635,2148113956,2148104548,2147632109,1676,1,12,61687
1354054484,4575,0,0,0,0,2147211026,2148120091,2148116013,2147633188,1636,1,12,37164
1354054489,4573,0,0,0,0,2147216219,2148128530,2148122258,2147633883,1594,1,12,41952
1354054494,4575,0,0,0,0,2147215433,2148125778,2148118948,2147633362,1555,1,13,53240
1354054499,4572,0,0,0,0,2147214683,2148121005,2148113718,2147633499,1521,1,13,35422
1354054504,4572,0,0,0,0,2147218313,2148132964,2148115529,2147635026,1489,1,12,61254
1354054509,4570,0,0,0,0,2147215853,2148125440,2148110436,2147632256,1458,1,12,16577
1354054514,30472,0,0,0,0,2147221741,2148128850,2148123328,2147633316,1429,1,12,59922
1354054519,25431,0,0,0,0,2147217536,2148124717,2148113810,2147632283,1398,1,12,43992
1354054524,20391,0,0,0,0,2147219547,2148131958,2148117275,2147632530,1368,1,12,45038
1354054529,15351,0,0,0,0,2147220854,2148142116,2148120475,2147635620,1344,1,12,63452
1354054534,10312,0,0,0,0,2147223405,2148145910,2148127131,2147633517,1328,1,12,39750
1354054539,5272,0,0,0,0,2147227108,2148145426,2148136530,2147637440,1322,1,12,26774
1354054544,4570,0,0,0,0,2147226477,2148157312,2148147245,2147639241,1326,1,12,37557
1354054549,4567,0,0,0,0,2147227117,2148158756,2148139867,2147635172,1338,1,12,18834
1354054554,4567,0,0,0,0,2147230610,2148161033,2148149888,2147642121,1354,1,12,1509
1354054559,4566,0,0,0,0,2147227300,2148150665,2148144896,2147642322,1368,1,12,31015
1354054564,4565,0,0,0,0,2147231268,2148164288,2148157805,2147636873,1393,1,12,18975
1354054569,4565,0,0,0,0,2147230107,2148155986,2148145554,2147638610,1418,1,12,2951
1354054574,4586,0,0,0,0,2147232374,2148174966,2148166985,2147637979,1449,1,12,62920
1354054579,30488,0,0,0,0,2147232621,2148173906,2148160566,2147638445,1474,1,13,54966
1354054584,25449,0,0,0,0,2147237056,2148169846,2148159515,2147639798,1498,1,12,212
1354054589,20409,0,0,0,0,2147236059,2148171382,2148164553,2147635154,1519,0,12,6029
1354054594,15368,0,0,0,0,2147234934,2148176018,2148172077,2147639369,1541,1,12,38185
1354054599,10328,0,0,0,0,2147235483,2148180973,2148177810,2147639643,1560,1,12,40879
1354054604,5290,0,0,0,0,2147242889,2148177828,2148176932,2147641709,1575,1,12,49997
1354054609,4736,0,0,0,0,2147242468,2148187465,2148178139,2147642825,1606,1,13,34767
1354054614,4759,0,0,0,0,2147244370,2148189531,2148181129,2147643446,1644,1,13,14499
1354054619,4775,0,0,0,0,2147240649,2148188425,2148177088,2147639478,1684,1,13,7026
1354054624,4797,0,0,0,0,2147242486,2148191286,2148179364,2147643337,1720,1,12,4779
1354054629,4820,0,0,0,0,2147241773,2148192301,2148183085,2147642276,1755,1,13,3756
1354054634,4561,0,0,0,0,2147240137,2148188699,2148180809,2147640475,1796,1,12,10405
1354054639,4558,0,0,0,0,2147244388,2148199323,2148186432,2147639908,1832,0,12,3464
1354054644,30505,0,0,0,0,2147241280,2148198966,2148184027,2147640621,1864,0,12,57066
1354054649,25465,0,0,0,0,2147245028,2148187136,2148178642,2147644480,1890,1,12,45929
1354054654,20427,0,0,0,0,2147245476,2148194989,2148181129,2147638363,1910,1,12,28598
1354054659,15386,0,0,0,0,2147243520,2148190592,2148175853,2147638784,1927,1,12,64712
1354054664,10346,0,0,0,0,2147248146,2148187510,2148173641,2147641764,1934,0,12,38734
1354054669,5306,0,0,0,0,2147245330,2148182893,2148166500,2147637705,1936,0,12,5371
1354054674,4552,0,0,0,0,2147247689,2148186413,2148179474,2147643840,1932,0,12,50247
1354054679,4553,0,0,0,0,2147246253,2148192100,2148170486,2147638582,1916,1,12,7059
1354054684,4551,0,0,0,0,2147255222,2148214125,2148206848,2147641645,1889,0,12,179
1354054689,4552,0,0,0,0,2147257664,2148224877,2148220580,2147645458,1850,0,12,30421
1354054694,4548,0,0,0,0,2147262153,2148227181,2148238272,2147640329,1800,0,12,12478
1354054699,4552,0,0,0,0,2147258368,2148233764,2148234560,2147640731,1744,0,12,44415
1354054704,4548,0,0,0,0,2147259913,2148237412,2148241801,2147644388,1683,1,12,50069
1354054709,30524,0,0,0,0,2147258752,2148249609,2148252900,2147647113,1619,1,12,26134
1354054714,25484,0,0,0,0,2147262482,2148252379,2148258450,2147642139,1559,0,12,42805
1354054719,20444,0,0,0,0,2147264612,2148252544,2148257856,2147645138,1507,0,13,38170
1354054724,15404,0,0,0,0,2147267300,2148259428,2148268690,2147644306,1463,0,12,5110
1354054729,10364,0,0,0,0,2147266212,2148260717,2148275300,2147638866,1426,0,12,3638
1354054734,5323,0,0,0,0,2147268114,2148255259,2148266377,2147644717,1388,0,12,55788
1354054739,4545,0,0,0,0,2147270994,2148273517,2148280164,2147646875,1346,0,12,10449
1354054744,4545,0,0,0,0,2147272109,2148274605,2148282898,2147648466,1300,0,12,23320
1354054749,4546,0,0,0,0,2147273014,2148271670,2148282148,2147649225,1249,1,12,33767
1354054754,4544,0,0,0,0,2147277293,2148283538,2148297737,2147647460,1197,0,12,64264
1354054759,4544,0,0,0,0,2147278921,2148278884,2148300077,2147648173,1148,0,12,13100
1354054764,4542,0,0,0,0,2147281581,2148279643,2148293467,2147646957,1114,0,12,39516
1354054769,4544,0,0,0,0,2147282422,2148299584,2148309705,2147648329,1084,1,12,7491
1354054774,30541,0,0,0,0,2147281024,2148306779,2148322587,2147648045,1065,1,12,13217
1354054779,25500,0,0,0,0,2147285348,2148305590,2148315712,2147646217,1057,1,12,26548
1354054784,20460,0,0,0,0,2147293330,2148326400,2148342061,2147652434,1052,1,12,33339
1354054789,15421,0,0,0,0,2147289654,2148310564,2148326829,2147648283,1047,1,12,10724
1354054794,10383,0,0,0,0,2147293110,2148314532,2148340434,2147649938,1041,1,12,29646
1354054799,5342,0,0,0,0,2147295186,2148330806,2148360374,2147655853,1029,0,12,13681
1354054804,4542,0,0,0,0,2147293321,2148324571,2148349869,2147650889,1009,0,12,57115
1354054809,4564,0,0,0,0,2147302354,2148342134,2148375222,2147653458,986,0,12,29411
1354054814,4586,0,0,0,0,2147304612,2148342198,2148377581,2147655533,944,0,12,25414
1354054819,4609,0,0,0,0,2147305810,2148349101,2148382610,2147654619,905,0,12,50331
1354054824,4626,0,0,0,0,2147312685,2148370779,2148402532,2147663122,852,0,12,32307
1354054829,4647,0,0,0,0,2147311853,2148360722,2148393929,2147658560,805,0,13,15878
1354054834,4670,0,0,0,0,2147318107,2148368292,2148403648,2147660900,760,1,13,54772
1354054839,30562,0,0,0,0,2147322678,2148379245,2148416557,2147658752,721,1,13,2411
1354054844,25521,0,0,0,0,2147322715,2148387136,2148434084,2147660553,706,1,13,37561
1354054849,20481,0,0,0,0,2147326802,2148393901,2148429485,2147661513,718,1,13,20506
1354054854,15441,0,0,0,0,2147329115,2148401051,2148441709,2147658761,733,1,13,12133
1354054859,10402,0,0,0,0,2147335460,2148421897,2148461778,2147659785,748,1,12,32370
1354054864,5362,0,0,0,0,2147336146,2148413577,2148458048,2147661010,768,1,13,38098
1354054869,4816,0,0,0,0,2147344420,2148429467,2148467492,2147659346,787,1,13,19451
1354054874,4530,0,0,0,0,2147345462,2148442669,2148486363,2147659830,811,1,13,40988
1354054879,4532,0,0,0,0,2147349970,2148437586,2148480557,2147661842,839,0,12,1550
1354054884,4530,0,0,0,0,2147354569,2148456146,2148497033,2147661238,866,1,12,26794
1354054889,4531,0,0,0,0,2147354130,2148451629,2148509696,2147659565,897,1,12,8715
1354054894,4529,0,0,0,0,2147363090,2148467392,2148515446,2147664329,931,1,12,27401
1354054899,4530,0,0,0,0,2147362998,2148479881,2148527881,2147664594,968,1,12,43656
1354054904,30578,0,0,0,0,2147370761,2148486116,2148540105,2147665280,1018,1,12,36692
1354054909,25539,0,0,0,0,2147373385,2148489856,2148549302,2147665910,1048,1,12,39480
1354054914,20499,0,0,0,0,2147374573,2148508973,2148566793,2147660598,1074,1,13,33666
1354054919,15458,0,0,0,0,2147384192,2148517229,2148573184,2147663945,1093,1,13,3434
1354054924,10418,0,0,0,0,2147385069,2148525110,2148583396,2147667428,1125,1,12,8939
1354054929,5379,0,0,0,0,2147391753,2148541202,2148610477,2147670683,1165,1,13,29263
1354054934,4524,0,0,0,0,2147390720,2148542107,2148604068,2147664064,1199,1,13,18746
1354054939,4526,0,0,0,0,2147396114,2148557750,2148622025,2147668818,1234,0,13,50690
1354054944,4524,0,0,0,0,2147409545,2148566208,2148643181,2147667904,1276,0,12,59637
1354054949,4524,0,0,0,0,2147407104,2148568265,2148639030,2147672438,1318,1,13,28022
1354054954,4522,0,0,0,0,2147408585,2148572900,2148650340,2147671515,1361,1,13,58711
1354054959,4525,0,0,0,0,2147417883,2148589010,2148660507,2147672265,1410,1,13,6268
1354054964,4522,0,0,0,0,2147425344,2148613019,2148698788,2147676909,1453,1,13,25858
1354054969,30595,0,0,0,0,2147429842,2148622198,2148712484,2147679963,1490,1,12,38122
1354054974,25556,0,0,0,0,2147443081,2148661403,2148755812,2147681947,1508,1,12,58401
1354054979,20517,0,0,0,0,2147444809,2148668342,2148766866,2147681325,1511,0,13,36212
1354054984,15476,0,0,0,0,2147449920,2148690578,2148797595,2147681197,1499,1,13,27948
1354054989,10436,0,0,0,0,2147458998,2148703442,2148819264,2147685110,1484,1,13,53443
1354054994,5396,0,0,0,0,2147464960,2148709110,2148822253,2147683977,1467,1,13,33000
1354054999,4519,0,0,0,0,2147471250,2148713252,2148830646,2147682724,1463,1,13,9252
1354055004,4517,0,0,0,0,2147471634,2148722066,2148838025,2147687588,1462,1,13,50385
1354055009,4520,0,0,0,0,2147461238,2148689316,2148790838,2147682285,1460,1,12,5032
1354055014,4515,0,0,0,0,2147452717,2148656009,2148747940,2147680137,1450,1,13,17568
1354055019,4516,0,0,0,0,2147442304,2148626377,2148712374,2147678793,1441,1,13,26837
1354055024,4516,0,0,0,0,2147448621,2148636288,2148717156,2147676580,1446,1,13,38183
1354055029,4517,0,0,0,0,2147462710,2148657609,2148736868,2147680777,1461,1,13,37186
1354055034,30614,0,0,0,0,2147476406,2148699035,2148803401,2147683593,1477,1,13,62771
1354055039,25574,0,0,0,0,2147479890,2148717056,2148821906,2147687817,1488,1,13,27947
1354055044,20535,0,0,0,0,2147457280,2148645275,2148730441,2147676489,1503,0,12,44258
1354055049,15495,0,0,0,0,2147429686,2148567442,2148616301,2147666605,1529,0,12,10027
1354055054,10455,0,0,0,0,2147414939,2148517330,2148539145,2147661467,1560,1,12,43232
1354055059,5414,0,0,0,0,2147410240,2148487286,2148498825,2147660516,1590,1,12,17344
1354055064,4625,0,0,0,0,2147391561,2148435483,2148422427,2147654518,1605,0,12,50064
1354055069,4649,0,0,0,0,2147384265,2148407387,2148386322,2147654838,1624,1,12,55978
1354055074,4666,0,0,0,0,2147399414,2148435547,2148414765,2147657883,1652,1,12,24627
1354055079,4688,0,0,0,0,2147433517,2148516187,2148520859,2147662482,1684,1,12,46039
1354055084,4711,0,0,0,0,2147487003,2148642486,2148683666,2147677732,1720,1,12,21162
1354055089,4730,0,0,0,0,2147532388,2148782756,2148869238,2147689115,1750,1,12,38807
1354055094,4755,0,0,0,0,2147579593,2148906349,2149047177,2147700946,1782,1,13,62537
1354055099,30632,0,0,0,0,2147592512,2148966939,2149130870,2147708516,1812,1,13,28307
1354055104,25592,0,0,0,0,2147599387,2148974189,2149161408,2147710573,1847,1,13,21264
1354055109,20551,0,0,0,0,2147598893,2148963730,2149146614,2147708626,1883,1,13,38032
1354055114,15511,0,0,0,0,2147588187,2148919926,2149094418,2147703890,1915,1,13,30202
1354055119,10472,0,0,0,0,2147582747,2148913819,2149079725,2147705170,1950,0,12,50818
1354055124,5431,0,0,0,0,2147549394,2148823661,2148954450,2147695387,1990,0,13,61953
1354055129,4507,0,0,0,0,2147536950,2148776649,2148881700,2147693696,2022,0,12,40602
1354055134,4501,0,0,0,0,2147532516,2148761316,2148843830,2147687506,2068,0,12,33606
1354055139,4506,0,0,0,0,2147563035,2148828653,2148924726,2147697700,2104,0,12,52102
1354055144,4503,0,0,0,0,2147614774,2148965997,2149115044,2147708269,2142,0,12,41856
1354055149,4505,0,0,0,0,2147631387,2149024777,2149202980,2147712749,2171,1,12,36928
1354055154,4500,0,0,0,0,2147616667,2148981010,2149148297,2147711853,2188,1,12,44555
1354055159,4503,0,0,0,0,2147596306,2148923474,2149070043,2147707785,2192,0,12,24487
1354055164,30650,0,0,0,0,2147571117,2148861101,2148981906,2147698843,2183,0,12,59765
1354055169,25609,0,0,0,0,2147546852,2148789156,2148884022,2147691346,2167,1,12,2949
1354055174,20569,0,0,0,0,2147524470,2148712329,2148783040,2147689106,2155,0,12,53113
1354055179,15529,0,0,0,0,2147495332,2148636900,2148668333,2147679881,2146,1,12,6107
1354055184,10489,0,0,0,0,2147474962,2148582857,2148598683,2147671698,2139,1,12,18250
1354055189,5450,0,0,0,0,2147467163,2148545901,2148557056,2147670646,2131,1,12,37228
1354055194,4498,0,0,0,0,2147453330,2148512228,2148517046,2147667392,2122,1,12,56028
1354055199,4499,0,0,0,0,2147446445,2148484288,2148465746,2147660077,2123,1,13,58359
1354055204,4495,0,0,0,0,2147459099,2148512859,2148489472,2147662354,2135,0,12,17650
1354055209,4499,0,0,0,0,2147469979,2148535350,2148532022,2147666112,2154,1,12,34271
1354055214,4495,0,0,0,0,2147495899,2148588324,2148598930,2147670838,2179,1,12,8719
1354055219,4498,0,0,0,0,2147517851,2148656265,2148674953,2147674971,2208,1,13,33141
1354055224,4494,0,0,0,0,2147536612,2148689417,2148733750,2147679698,2234,1,13,64528
1354055229,30666,0,0,0,0,2147569609,2148776000,2148837997,2147692416,2256,1,13,7414
1354055234,25627,0,0,0,0,2147593472,2148836123,2148914148,2147691876,2278,1,13,59327
1354055239,20587,0,0,0,0,2147600320,2148852973,2148949257,2147690358,2307,1,13,15755
1354055244,15546,0,0,0,0,2147611108,2148880009,2148982756,2147697499,2343,1,13,35303
1354055249,10506,0,0,0,0,2147596900,2148842715,2148938432,2147692022,2384,1,13,30835
1354055254,5468,0,0,0,0,2147606902,2148848731,2148939492,2147690505,2419,1,13,35930
1354055259,4490,0,0,0,0,2147631030,2148888411,2148980297,2147696630,2446,1,13,28222
1354055264,4490,0,0,0,0,2147660681,2148968173,2149094409,2147705572,2470,0,12,15112
1354055269,4489,0,0,0,0,2147687140,2149026386,2149174217,2147712694,2493,1,13,27222
1354055274,4498,0,0,0,0,2147711186,2149076132,2149233115,2147719140,2513,1,12,8174
1354055279,4521,0,0,0,0,2147745737,2149168612,2149341997,2147729060,2530,1,12,62204
1354055284,4539,0,0,0,0,2147790491,2149275446,2149488155,2147736493,2546,1,12,57627
1354055289,4561,0,0,0,0,2147797275,2149292077,2149534564,2147736932,2542,1,12,49023
1354055294,30683,0,0,0,0,2147767195,2149229604,2149456740,2147735707,2550,0,13,63569
1354055299,25646,0,0,0,0,2147733988,2149136868,2149325476,2147724909,2554,0,12,19204
1354055304,20606,0,0,0,0,2147714806,2149079424,2149241810,2147716827,2551,0,12,30188
1354055309,15565,0,0,0,0,2147712347,2149063616,2149212004,2147716662,2541,1,12,23735
1354055314,10525,0,0,0,0,2147701805,2149049197,2149184594,2147713526,2521,0,12,29723
1354055319,5485,0,0,0,0,2147713426,2149060854,2149192338,2147711963,2493,1,13,37514
1354055324,4711,0,0,0,0,2147743945,2149116224,2149269220,2147718637,2457,0,12,18507
1354055329,4728,0,0,0,0,2147812233,2149274404,2149456210,2147733092,2417,0,13,56177
1354055334,4750,0,0,0,0,2147889161,2149458624,2149702043,2147749284,2372,0,12,61777
1354055339,4772,0,0,0,0,2147975058,2149659236,2149977325,2147769316,2327,0,13,59481
1354055344,4792,0,0,0,0,2147999616,2149716900,2150082605,2147776676,2289,1,13,18078
1354055349,4812,0,0,0,0,2147965028,2149648786,2149998116,2147772032,2263,0,13,30795
1354055354,4833,0,0,0,0,2147963849,2149632566,2149980416,2147771401,2251,1,13,22813
1354055359,30702,0,0,0,0,2147922450,2149531309,2149837321,2147763382,2251,1,12,41283
1354055364,25662,0,0,0,0,2147863808,2149412845,2149678884,2147749120,2267,0,12,57768
1354055369,20622,0,0,0,0,2147827931,2149307840,2149537353,2147737837,2291,0,12,13360
1354055374,15583,0,0,0,0,2147776338,2149170678,2149360649,2147724534,2312,1,12,38393
1354055379,10543,0,0,0,0,2147737874,2149074477,2149213193,2147716854,2336,1,12,13478
