TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372200947,26148,0,0,0,0,2147162176,2147934774,2147801389,2147604224,1848,1,12,13156
1372200953,20181,0,0,0,0,2147164260,2147937024,2147805129,2147611126,1792,1,12,62152
1372200958,15140,0,0,0,0,2147167744,2147951597,2147813440,2147608274,1742,1,12,50937
1372200963,10101,0,0,0,0,2147173138,2147957293,2147822793,2147611163,1728,1,12,4291
1372200968,5061,0,0,0,0,2147174866,2147964260,2147831579,2147610441,1750,1,12,21363
1372200973,4742,0,0,0,0,2147181714,2147967350,2147832228,2147612059,1761,1,12,1358
1372200978,4763,0,0,0,0,2147177170,2147976036,2147843602,2147611638,1805,1,12,62088
1372200983,4781,0,0,0,0,2147183798,2147984795,2147857225,2147612918,1876,1,12,25386
1372200988,4804,0,0,0,0,2147186779,2147985014,2147859328,2147614509,1931,1,12,8837
1372200993,4826,0,0,0,0,2147187273,2148002185,2147871533,2147615835,1973,1,12,30133
1372200998,4617,0,0,0,0,2147189302,2147998985,2147878628,2147618880,2020,1,12,55964
1372201003,4612,0,0,0,0,2147192704,2148009472,2147875968,2147614372,2026,1,12,25571
1372201008,30278,0,0,0,0,2147193353,2148015387,2147882550,2147615049,2038,1,12,59007
1372201013,25240,0,0,0,0,2147199268,2148019940,2147893293,2147615872,2034,1,12,23979
1372201018,20200,0,0,0,0,2147199076,2148020681,2147893723,2147615460,2041,1,12,21491
1372201023,15159,0,0,0,0,2147200301,2148023414,2147904749,2147617188,2056,1,12,3912
1372201028,10119,0,0,0,0,2147203620,2148019913,2147910701,2147616822,2053,1,12,37435
1372201033,5081,0,0,0,0,2147201334,2148025837,2147905700,2147616173,2050,1,12,6098
1372201038,4612,0,0,0,0,2147199241,2148026688,2147907236,2147611885,2067,1,12,17770
1372201043,4610,0,0,0,0,2147201856,2148028105,2147903314,2147613604,2106,1,12,48724
1372201048,4611,0,0,0,0,2147201545,2148031387,2147898578,2147616612,2134,1,12,3651
1372201053,4607,0,0,0,0,2147201709,2148026578,2147895451,2147616438,2136,1,12,7931
1372201058,4611,0,0,0,0,2147202450,2148028013,2147892955,2147619492,2129,1,12,45493
1372201063,4608,0,0,0,0,2147203181,2148026669,2147900077,2147616621,2118,1,12,43853
1372201068,4609,0,0,0,0,2147206464,2148029266,2147902052,2147615981,2091,1,12,33264
1372201073,30296,0,0,0,0,2147203584,2148032219,2147904722,2147617636,2040,1,12,20868
1372201078,25258,0,0,0,0,2147206500,2148039579,2147909979,2147618486,1995,1,12,63643
1372201083,20217,0,0,0,0,2147207990,2148042450,2147906468,2147618441,1977,1,12,43953
1372201088,15177,0,0,0,0,2147210212,2148036653,2147908882,2147618349,1963,1,12,21973
1372201093,10137,0,0,0,0,2147211483,2148038921,2147907437,2147618971,1946,1,12,29009
1372201098,5097,0,0,0,0,2147210148,2148038601,2147905618,2147620434,1929,1,12,45703
1372201103,4603,0,0,0,0,2147213101,2148043776,2147905270,2147622134,1944,1,12,13605
1372201108,4606,0,0,0,0,2147216457,2148041837,2147907556,2147616429,1950,1,12,23676
1372201113,4602,0,0,0,0,2147215241,2148039524,2147910006,2147618267,1950,1,12,8582
1372201118,4603,0,0,0,0,2147214573,2148047195,2147914816,2147619126,1965,1,12,44823
1372201123,4601,0,0,0,0,2147220041,2148049453,2147909796,2147618203,1980,1,12,36020
1372201128,4603,0,0,0,0,2147218898,2148053174,2147913654,2147619913,1977,1,12,51167
1372201133,4600,0,0,0,0,2147223899,2148056749,2147925668,2147620315,1969,0,12,30989
1372201138,30314,0,0,0,0,2147225261,2148057755,2147931017,2147620352,1973,1,12,25144
1372201143,25273,0,0,0,0,2147230153,2148066925,2147935652,2147623021,1983,1,12,18658
1372201148,20234,0,0,0,0,2147232064,2148073444,2147935241,2147620909,2000,0,12,20683
1372201153,15195,0,0,0,0,2147232740,2148073910,2147943762,2147623305,2011,0,12,21510
1372201158,10154,0,0,0,0,2147237476,2148086637,2147951990,2147624667,2015,0,12,58780
1372201163,5114,0,0,0,0,2147239990,2148088850,2147953133,2147623945,2012,0,12,33036
1372201168,4596,0,0,0,0,2147241344,2148089673,2147965942,2147625572,1983,0,12,32708
1372201173,4597,0,0,0,0,2147244763,2148104685,2147980242,2147619456,1972,1,12,430
1372201178,4594,0,0,0,0,2147247030,2148103076,2147978550,2147625142,1941,1,12,33188
1372201183,4615,0,0,0,0,2147252781,2148110418,2147985033,2147624347,1881,1,12,58315
1372201188,4633,0,0,0,0,2147255844,2148117723,2147996297,2147626514,1814,0,12,44599
1372201193,4653,0,0,0,0,2147255122,2148125897,2147996955,2147627346,1777,1,12,15104
1372201198,4677,0,0,0,0,2147259382,2148131062,2148006372,2147631478,1781,1,12,30466
1372201203,30331,0,0,0,0,2147265618,2148143122,2148015021,2147626834,1796,0,12,7058
1372201208,25290,0,0,0,0,2147264246,2148139291,2148019072,2147626038,1785,1,12,15022
1372201213,20250,0,0,0,0,2147269110,2148154358,2148040054,2147630573,1761,1,12,65199
1372201218,15211,0,0,0,0,2147275236,2148163373,2148044086,2147629046,1760,1,12,16796
1372201223,10171,0,0,0,0,2147278701,2148171977,2148052141,2147630902,1784,1,12,51100
1372201228,5131,0,0,0,0,2147284827,2148179072,2148060544,2147631670,1799,1,13,2095
1372201233,4827,0,0,0,0,2147288173,2148183021,2148071588,2147631798,1808,1,13,875
1372201238,4585,0,0,0,0,2147290505,2148180955,2148073462,2147629056,1840,1,12,40145
1372201243,4588,0,0,0,0,2147290377,2148190738,2148084827,2147633316,1885,1,13,20221
1372201248,4587,0,0,0,0,2147297481,2148201380,2148091401,2147628187,1919,0,12,23950
1372201253,4586,0,0,0,0,2147297718,2148208585,2148099657,2147632256,1984,1,13,16664
1372201258,4565,0,0,0,0,2147303158,2148219264,2148111149,2147633033,2047,1,12,59011
1372201263,4566,0,0,0,0,2147305654,2148226249,2148122267,2147634925,2120,0,13,42619
1372201268,30330,0,0,0,0,2147312832,2148234258,2148131474,2147633517,2218,0,13,62849
1372201273,25290,0,0,0,0,2147317430,2148249700,2148141019,2147637741,2315,1,13,60513
1372201278,20250,0,0,0,0,2147321901,2148252022,2148148096,2147637266,2408,0,12,35914
1372201283,15209,0,0,0,0,2147323126,2148262464,2148162358,2147636480,2475,1,12,7262
1372201288,10171,0,0,0,0,2147330779,2148279021,2148176164,2147636873,2528,0,12,41141
1372201293,5131,0,0,0,0,2147337033,2148280576,2148180918,2147633289,2586,0,12,40633
1372201298,4560,0,0,0,0,2147345472,2148295579,2148194660,2147636288,2651,0,12,30775
1372201303,4562,0,0,0,0,2147344082,2148302436,2148201673,2147636452,2697,1,12,61615
1372201308,4561,0,0,0,0,2147349851,2148310893,2148215268,2147639689,2718,1,12,31450
1372201313,4561,0,0,0,0,2147357531,2148322258,2148225984,2147640228,2724,1,12,53562
1372201318,4559,0,0,0,0,2147364141,2148340004,2148238052,2147641526,2731,0,12,19799
1372201323,4561,0,0,0,0,2147365540,2148346825,2148242733,2147642358,2758,0,12,64462
1372201328,4555,0,0,0,0,2147375542,2148362752,2148262034,2147642788,2784,0,12,55244
1372201333,30347,0,0,0,0,2147382208,2148374390,2148275584,2147642395,2809,0,12,2337
1372201338,25307,0,0,0,0,2147383579,2148379008,2148287140,2147640859,2838,1,12,18625
1372201343,20266,0,0,0,0,2147389458,2148393883,2148297289,2147641344,2865,0,12,58293
1372201348,15226,0,0,0,0,2147397110,2148398336,2148308233,2147646235,2893,0,12,61462
1372201353,10186,0,0,0,0,2147401984,2148400813,2148308123,2147646016,2931,0,12,44802
1372201358,5147,0,0,0,0,2147406226,2148419401,2148324425,2147644982,2971,0,12,47811
1372201363,4556,0,0,0,0,2147412324,2148423606,2148329316,2147645440,3020,0,12,1462
1372201368,4554,0,0,0,0,2147415314,2148426112,2148331181,2147648484,3056,1,12,5276
1372201373,4553,0,0,0,0,2147418532,2148446272,2148350372,2147652169,3089,0,12,30283
1372201378,4552,0,0,0,0,2147425828,2148461878,2148356041,2147649682,3120,1,12,36944
1372201383,4555,0,0,0,0,2147427465,2148465353,2148367396,2147647753,3162,0,12,20517
1372201388,4551,0,0,0,0,2147439734,2148486738,2148388416,2147650002,3206,0,13,55612
1372201393,4553,0,0,0,0,2147444882,2148492425,2148397668,2147652580,3249,1,13,2583
1372201398,30364,0,0,0,0,2147447314,2148502290,2148404077,2147652196,3293,0,13,52526
1372201403,25325,0,0,0,0,2147457974,2148524507,2148432649,2147651529,3344,1,13,8714
1372201408,20284,0,0,0,0,2147464448,2148537133,2148443392,2147650596,3394,0,12,8632
1372201413,15244,0,0,0,0,2147466230,2148540708,2148447625,2147653394,3455,1,13,56379
1372201418,10205,0,0,0,0,2147480914,2148556672,2148468772,2147656566,3503,0,12,28509
1372201423,5164,0,0,0,0,2147485238,2148576777,2148483008,2147655744,3552,0,12,27641
1372201428,4613,0,0,0,0,2147488502,2148571922,2148484854,2147656786,10,1,12,11369
1372201433,4635,0,0,0,0,2147503113,2148597101,2148510546,2147662043,88,0,12,8061
1372201438,4657,0,0,0,0,2147509266,2148614436,2148529627,2147665664,157,0,12,29890
1372201443,4673,0,0,0,0,2147513828,2148623003,2148533842,2147659163,211,0,12,59494
1372201448,4696,0,0,0,0,2147525979,2148649261,2148559387,2147665133,258,0,12,28435
1372201453,4718,0,0,0,0,2147538157,2148670528,2148583286,2147665481,297,0,12,28536
1372201458,4740,0,0,0,0,2147544292,2148672374,2148592182,2147668096,319,0,12,11766
1372201463,30382,0,0,0,0,2147556050,2148703835,2148621732,2147668589,345,1,12,10562
1372201468,25341,0,0,0,0,2147567296,2148711652,2148633316,2147669394,363,0,12,4639
1372201473,20302,0,0,0,0,2147570788,2148732288,2148655570,2147668745,361,0,12,46204
1372201478,15262,0,0,0,0,2147591817,2148767158,2148692114,2147673910,348,0,12,47952
1372201483,10221,0,0,0,0,2147597449,2148777728,2148701238,2147675126,341,0,12,3667
1372201488,5181,0,0,0,0,2147608310,2148796827,2148728064,2147678537,331,0,12,55544
1372201493,4540,0,0,0,0,2147621696,2148828096,2148760210,2147681920,317,0,12,31392
1372201498,4540,0,0,0,0,2147632694,2148839762,2148776630,2147682331,299,0,12,29732
1372201503,4542,0,0,0,0,2147644306,2148861869,2148801097,2147679926,269,0,12,37510
1372201508,4539,0,0,0,0,2147660928,2148895067,2148826944,2147687094,233,0,13,62603
1372201513,4540,0,0,0,0,2147660818,2148897965,2148833188,2147684918,199,0,12,53491
1372201518,4536,0,0,0,0,2147673718,2148911670,2148850614,2147686555,182,0,12,37865
1372201523,4540,0,0,0,0,2147685339,2148927213,2148865718,2147690221,148,0,12,13542
1372201528,30400,0,0,0,0,2147685330,2148928265,2148874038,2147690925,131,0,13,11551
1372201533,25360,0,0,0,0,2147695186,2148948790,2148889389,2147692068,117,0,13,15061
1372201538,20320,0,0,0,0,2147705654,2148967488,2148903488,2147690880,94,0,12,56761
1372201543,15280,0,0,0,0,2147712539,2148978624,2148915840,2147691126,49,0,12,24334
1372201548,10241,0,0,0,0,2147721042,2148997184,2148937801,2147695140,11,0,12,1603
1372201553,5201,0,0,0,0,2147741129,2149032164,2148973028,2147699620,1349,0,13,22946
1372201558,4534,0,0,0,0,2147754651,2149060480,2149002706,2147699849,3598,1,12,54916
1372201563,4533,0,0,0,0,2147778057,2149103972,2149046464,2147702381,3585,0,12,50510
1372201568,4533,0,0,0,0,2147809398,2149164562,2149111460,2147705453,3559,0,12,23630
1372201573,4534,0,0,0,0,2147836854,2149222921,2149182043,2147712000,3523,0,12,35953
1372201578,4531,0,0,0,0,2147864914,2149292461,2149253814,2147717677,3484,0,12,11713
1372201583,4533,0,0,0,0,2147908745,2149360109,2149339776,2147725092,3458,0,12,32368
1372201588,4530,0,0,0,0,2147948233,2149431241,2149420132,2147731437,3441,0,12,40627
1372201593,30420,0,0,0,0,2147978889,2149484187,2149485211,2147734601,3411,0,12,62259
1372201598,25380,0,0,0,0,2148012553,2149565531,2149565037,2147740836,3364,1,13,15941
1372201603,20340,0,0,0,0,2148050496,2149635309,2149649179,2147745435,3314,0,12,9241
1372201608,15299,0,0,0,0,2148087177,2149703798,2149717257,2147751314,3268,0,12,55152
1372201613,10261,0,0,0,0,2148118125,2149768658,2149791488,2147755776,3223,0,12,27330
1372201618,5221,0,0,0,0,2148132333,2149787840,2149812233,2147756224,3193,0,12,30760
1372201623,4529,0,0,0,0,2148155776,2149820809,2149859666,2147764873,3184,0,12,27065
1372201628,4527,0,0,0,0,2148173796,2149859200,2149896009,2147765257,3188,0,12,39682
1372201633,4526,0,0,0,0,2148170194,2149840448,2149874560,2147762029,3191,0,12,20994
1372201638,4525,0,0,0,0,2148166025,2149820690,2149849938,2147757723,3182,0,12,30708
1372201643,4524,0,0,0,0,2148150482,2149775085,2149793993,2147759579,3165,0,13,14455
1372201648,4525,0,0,0,0,2148113947,2149688301,2149694546,2147753225,3122,0,12,35420
1372201653,4544,0,0,0,0,2148095268,2149645257,2149630628,2147744969,3066,0,12,48054
1372201658,30439,0,0,0,0,2148081984,2149616411,2149595099,2147740269,3018,0,12,52458
1372201663,25399,0,0,0,0,2148070098,2149577353,2149549851,2147742738,2980,0,12,35063
1372201668,20358,0,0,0,0,2148065042,2149570624,2149542912,2147741549,2950,0,12,30376
1372201673,15318,0,0,0,0,2148086125,2149599542,2149566509,2147744036,2921,0,13,35552
1372201678,10278,0,0,0,0,2148111542,2149656237,2149622436,2147748105,2896,0,12,58197
1372201683,5239,0,0,0,0,2148144576,2149705673,2149680731,2147751497,2881,0,13,43104
1372201688,4696,0,0,0,0,2148180160,2149761883,2149759369,2147760667,2884,0,13,2774
1372201693,4714,0,0,0,0,2148193426,2149791533,2149780626,2147757723,2904,0,12,1989
1372201698,4735,0,0,0,0,2148209042,2149824832,2149815963,2147764123,2933,0,13,46994
1372201703,4756,0,0,0,0,2148237915,2149871652,2149867236,2147769691,2966,0,13,58363
1372201708,4780,0,0,0,0,2148236370,2149852004,2149851053,2147763382,2991,0,13,52446
1372201713,4803,0,0,0,0,2148236324,2149838692,2149837522,2147764342,3009,0,13,7300
1372201718,4819,0,0,0,0,2148243218,2149864941,2149846646,2147765403,3022,0,12,44494
1372201723,30456,0,0,0,0,2148244836,2149856758,2149847926,2147764032,3026,0,13,43944
1372201728,25418,0,0,0,0,2148245659,2149852050,2149845184,2147765302,3037,0,12,21333
1372201733,20377,0,0,0,0,2148249115,2149845430,2149833938,2147760950,3048,0,12,29810
1372201738,15337,0,0,0,0,2148253760,2149849865,2149836269,2147761920,3058,0,13,63097
1372201743,10297,0,0,0,0,2148263067,2149861019,2149846747,2147765302,3073,0,13,47484
1372201748,5256,0,0,0,0,2148285394,2149899666,2149876150,2147766848,3085,0,13,61654
1372201753,4512,0,0,0,0,2148303497,2149932187,2149919862,2147765586,3098,0,12,9467
1372201758,4513,0,0,0,0,2148334208,2149982738,2149967936,2147773513,3104,0,13,20767
1372201763,4511,0,0,0,0,2148372352,2150060781,2150056064,2147785270,3101,0,12,35447
1372201768,4512,0,0,0,0,2148417773,2150133238,2150134756,2147787565,3098,0,12,41471
1372201773,4508,0,0,0,0,2148435401,2150163684,2150175168,2147790482,3096,0,12,30147
1372201778,4511,0,0,0,0,2148435355,2150154441,2150161078,2147792128,3095,0,12,44175
1372201783,4508,0,0,0,0,2148431789,2150141156,2150134829,2147792137,3087,0,12,25630
1372201788,30474,0,0,0,0,2148425444,2150128210,2150120841,2147788342,3068,0,12,53716
1372201793,25433,0,0,0,0,2148420077,2150117997,2150111396,2147784036,3036,0,12,3462
1372201798,20395,0,0,0,0,2148426240,2150113910,2150109705,2147782518,2995,0,13,31409
1372201803,15355,0,0,0,0,2148442569,2150128813,2150110445,2147783533,2946,0,12,56503
1372201808,10314,0,0,0,0,2148418514,2150082806,2150063241,2147782235,2891,0,12,14326
1372201813,5274,0,0,0,0,2148427309,2150096859,2150077851,2147782381,2830,0,12,45219
1372201818,4504,0,0,0,0,2148425069,2150077193,2150053211,2147783378,2761,0,12,3273
1372201823,4504,0,0,0,0,2148385398,2150004178,2149974774,2147779163,2694,0,12,52422
1372201828,4506,0,0,0,0,2148412909,2150050203,2150025362,2147779254,2634,0,13,38589
1372201833,4503,0,0,0,0,2148430747,2150066322,2150047771,2147783798,2582,0,13,3286
1372201838,4502,0,0,0,0,2148397787,2150008173,2149978276,2147778441,2543,0,12,29298
1372201843,4503,0,0,0,0,2148415881,2150032192,2150003181,2147779382,2513,0,13,31772
1372201848,4504,0,0,0,0,2148442587,2150069796,2150043163,2147781878,2485,0,13,5769
1372201853,30492,0,0,0,0,2148442176,2150065325,2150041746,2147782592,2462,0,13,6651
1372201858,25452,0,0,0,0,2148476864,2150133138,2150099099,2147785929,2449,0,12,3034
1372201863,20412,0,0,0,0,2148497846,2150156288,2150135808,2147784777,2436,0,13,46429
1372201868,15374,0,0,0,0,2148495798,2150156141,2150127268,2147783204,2415,0,12,27924
1372201873,10334,0,0,0,0,2148523547,2150200557,2150171163,2147788854,2421,0,12,28441
1372201878,5294,0,0,0,0,2148540608,2150218614,2150189458,2147792576,2419,0,13,13609
1372201883,4503,0,0,0,0,2148536411,2150204132,2150173778,2147790820,2420,0,12,46403
1372201888,4523,0,0,0,0,2148535332,2150199680,2150164214,2147790985,2426,0,12,34221
1372201893,4548,0,0,0,0,2148523318,2150166838,2150127350,2147790089,2434,0,12,40637
1372201898,4564,0,0,0,0,2148517321,2150153426,2150111570,2147787337,2445,0,12,13997
1372201903,4586,0,0,0,0,2148527524,2150164342,2150113161,2147788845,2455,0,12,16585
1372201908,4606,0,0,0,0,2148534025,2150169627,2150119122,2147787840,2463,0,12,618
1372201913,4630,0,0,0,0,2148530532,2150164507,2150108196,2147789705,2469,0,12,24104
1372201918,30512,0,0,0,0,2148544640,2150173540,2150123501,2147787538,2480,0,13,8492
1372201923,25472,0,0,0,0,2148560347,2150204269,2150144374,2147790765,2494,0,13,41815
1372201928,20432,0,0,0,0,2148556059,2150197110,2150134180,2147786861,2509,0,13,17462
1372201933,15391,0,0,0,0,2148563163,2150202084,2150135616,2147787245,2520,0,12,31625
1372201938,10353,0,0,0,0,2148587163,2150230226,2150163620,2147792457,2525,0,12,29914
1372201943,5313,0,0,0,0,2148581705,2150211830,2150151506,2147790372,2528,0,12,65239
1372201948,4775,0,0,0,0,2148592749,2150226532,2150162413,2147791250,2529,0,13,40717
1372201953,4797,0,0,0,0,2148610422,2150252297,2150180324,2147794550,2526,0,13,61162
1372201958,4817,0,0,0,0,2148600658,2150228114,2150160521,2147792146,2529,0,13,57781
1372201963,4489,0,0,0,0,2148608320,2150243812,2150167945,2147792457,2536,0,13,10161
1372201968,4491,0,0,0,0,2148635904,2150275227,2150203364,2147794422,2544,0,13,32525
1372201973,4489,0,0,0,0,2148644909,2150289124,2150218889,2147797897,2557,0,13,50727
1372201978,4490,0,0,0,0,2148656448,2150314029,2150234605,2147799835,2579,0,13,20940
1372201983,30529,0,0,0,0,2148687040,2150364050,2150284955,2147801499,2607,0,13,44048
1372201988,25491,0,0,0,0,2148702637,2150378404,2150302646,2147805430,2647,0,13,14454
1372201993,20450,0,0,0,0,2148691986,2150362486,2150284013,2147803008,2674,0,13,52957
1372201998,15410,0,0,0,0,2148721865,2150409289,2150320502,2147804882,2710,0,13,4372
1372202003,10351,0,0,0,0,2148756406,2150460864,2150371968,2147812562,2743,0,13,41385
1372202008,5310,0,0,0,0,2148799113,2150516416,2150442898,2147814381,2768,0,13,14884
1372202013,4463,0,0,0,0,2148899172,2150685092,2150606884,2147828315,2785,0,12,6050
1372202018,4466,0,0,0,0,2148930541,2150739200,2150674569,2147827584,2803,0,12,29203
1372202023,4463,0,0,0,0,2148940937,2150749202,2150686765,2147830381,2818,0,13,53737
1372202028,4463,0,0,0,0,2148949632,2150758592,2150687561,2147832996,2834,0,13,15259
1372202033,4462,0,0,0,0,2148938752,2150741997,2150663314,2147832512,2853,0,13,64413
1372202038,4464,0,0,0,0,2148941357,2150734326,2150659245,2147831570,2874,0,12,38160
1372202043,4461,0,0,0,0,2148943350,2150724534,2150640064,2147825526,2893,0,13,64971
1372202048,30527,0,0,0,0,2148939273,2150722386,2150634395,2147827264,2907,0,12,1962
1372202053,25488,0,0,0,0,2148964224,2150751689,2150649481,2147827181,2921,0,12,18660
1372202058,20449,0,0,0,0,2148964845,2150748132,2150644434,2147829942,2939,0,12,36667
1372202063,15409,0,0,0,0,2148968667,2150748864,2150652800,2147829376,2960,0,12,29597
1372202068,10368,0,0,0,0,2148991981,2150781668,2150684635,2147832493,2982,0,12,3119
1372202073,5328,0,0,0,0,2149006774,2150793691,2150700251,2147830628,3000,0,13,47692
1372202078,4460,0,0,0,0,2149022902,2150824109,2150720786,2147833490,3018,0,13,43221
1372202083,4456,0,0,0,0,2149045714,2150852425,2150749357,2147833718,3036,0,12,12813
1372202088,4459,0,0,0,0,2149073947,2150885952,2150786386,2147841042,3059,0,13,31418
1372202093,4456,0,0,0,0,2149111186,2150938752,2150835291,2147845110,3086,0,13,1319
1372202098,4456,0,0,0,0,2149130468,2150972297,2150865508,2147842944,3113,0,13,27124
1372202103,4455,0,0,0,0,2149153627,2151008987,2150900114,2147847725,3134,0,13,22159
1372202108,4457,0,0,0,0,2149193179,2151070235,2150961792,2147857152,3150,0,12,44774
1372202113,30546,0,0,0,0,2149228827,2151126482,2151014582,2147857956,3168,0,13,26324
1372202118,25506,0,0,0,0,2149264868,2151173888,2151075821,2147864265,3192,0,13,20175
1372202123,20468,0,0,0,0,2149320329,2151262418,2151160640,2147867620,3214,0,12,4629
1372202128,15429,0,0,0,0,2149375424,2151349705,2151251172,2147873856,3235,0,12,4981
1372202133,10389,0,0,0,0,2149403693,2151388150,2151296219,2147879725,3260,0,13,31763
1372202138,5349,0,0,0,0,2149460470,2151487149,2151384009,2147883894,3278,0,12,45314
1372202143,4565,0,0,0,0,2149510582,2151562587,2151461604,2147891821,3300,0,12,23529
1372202148,4588,0,0,0,0,2149539035,2151601682,2151508187,2147894326,3331,0,12,31418
1372202153,4606,0,0,0,0,2149564763,2151637705,2151539346,2147894418,3359,0,12,22475
1372202158,4628,0,0,0,0,2149622363,2151723520,2151626806,2147904411,3396,0,13,38177
1372202163,4649,0,0,0,0,2149664859,2151792493,2151691684,2147911131,3444,0,13,30815
1372202168,4670,0,0,0,0,2149677824,2151825124,2151721856,2147914898,3502,0,13,47857
1372202173,4689,0,0,0,0,2149756013,2151948845,2151844854,2147922651,3564,0,13,38741
1372202178,30567,0,0,0,0,2149812288,2152027812,2151927990,2147931940,23,0,12,64531
1372202183,25527,0,0,0,0,2149841344,2152072978,2151973156,2147932790,82,0,13,24887
1372202188,20487,0,0,0,0,2149912475,2152180105,2152084580,2147940690,137,0,12,5539
1372202193,15447,0,0,0,0,2149917147,2152187538,2152085348,2147938304,185,0,12,62741
1372202198,10408,0,0,0,0,2149899465,2152145472,2152040758,2147934592,236,0,13,372
1372202203,5368,0,0,0,0,2149914624,2152166226,2152049462,2147939099,290,0,13,30270
1372202208,4446,0,0,0,0,2149933376,2152191177,2152076699,2147938816,336,0,12,53103
1372202213,4441,0,0,0,0,2149981778,2152266185,2152151606,2147945627,372,0,12,22099
1372202218,4446,0,0,0,0,2150020297,2152320128,2152193956,2147951241,404,0,12,7384
1372202223,4442,0,0,0,0,2150058441,2152372333,2152254235,2147954230,432,0,12,7491
1372202228,4444,0,0,0,0,2150123529,2152475702,2152348717,2147957805,455,0,13,12928
1372202233,4441,0,0,0,0,2150151552,2152522678,2152395629,2147963858,472,0,12,33607
1372202238,4441,0,0,0,0,2150220141,2152619620,2152506084,2147974198,483,0,13,47443
1372202243,30586,0,0,0,0,2150322752,2152776146,2152664374,2147983542,488,0,13,32486
1372202248,25546,0,0,0,0,2150352786,2152830509,2152717440,2147989769,497,0,12,30097
1372202253,20506,0,0,0,0,2150386971,2152874934,2152759862,2147993792,506,0,12,53826
1372202258,15465,0,0,0,0,2150401709,2152898925,2152770368,2147994240,517,0,13,55056
1372202263,10426,0,0,0,0,2150382390,2152864768,2152724470,2147992941,541,0,12,59694
1372202268,5388,0,0,0,0,2150417170,2152907995,2152763373,2147997302,542,0,13,43145
1372202273,4437,0,0,0,0,2150420827,2152905801,2152758820,2147992320,556,0,12,20380
1372202278,4439,0,0,0,0,2150404818,2152874185,2152711323,2147991442,571,0,12,63782
1372202283,4435,0,0,0,0,2150488585,2152989723,2152832832,2148000566,591,0,12,42501
1372202288,4438,0,0,0,0,2150617435,2153191689,2153037357,2148010788,611,0,12,36055
1372202293,4435,0,0,0,0,2150705426,2153345161,2153197110,2148025792,624,0,13,55862
1372202298,4438,0,0,0,0,2150796553,2153482660,2153326418,2148034258,624,0,12,7174
1372202303,4433,0,0,0,0,2150840585,2153539501,2153391049,2148044370,608,0,12,45040
1372202308,30604,0,0,0,0,2150876416,2153601874,2153445814,2148046674,579,0,13,6898
1372202313,25565,0,0,0,0,2150968292,2153742189,2153595904,2148059931,541,0,13,45258
1372202318,20524,0,0,0,0,2151067245,2153890176,2153734089,2148067172,501,0,12,1746
1372202323,15484,0,0,0,0,2151136649,2154004470,2153850669,2148076160,464,0,13,586
1372202328,10444,0,0,0,0,2151195748,2154099136,2153941504,2148082660,435,0,12,62368
1372202333,5404,0,0,0,0,2151264996,2154189897,2154019291,2148089307,420,0,12,45270
1372202338,4429,0,0,0,0,2151334400,2154303579,2154133558,2148097664,415,0,12,60751
1372202343,4429,0,0,0,0,2151397760,2154403977,2154247049,2148104758,412,0,12,15121
1372202348,4429,0,0,0,0,2151452470,2154479076,2154307510,2148116059,411,0,12,29946
1372202353,4437,0,0,0,0,2151443913,2154455954,2154280237,2148109632,402,0,12,13604
1372202358,4456,0,0,0,0,2151488173,2154527652,2154338468,2148114166,386,0,12,4560
1372202363,4478,0,0,0,0,2151637147,2154746212,2154548653,2148132918,367,0,13,38538
1372202368,4500,0,0,0,0,2151726326,2154889837,2154694948,2148142939,344,0,12,19466
1372202373,30622,0,0,0,0,2151736914,2154912950,2154725723,2148142848,318,0,13,62907
1372202378,25582,0,0,0,0,2151747008,2154903094,2154702153,2148142857,291,0,12,51546
1372202383,20542,0,0,0,0,2151678829,2154780516,2154560832,2148129746,255,0,12,40061
1372202388,15502,0,0,0,0,2151642057,2154722761,2154494793,2148124781,213,0,12,11674
1372202393,10461,0,0,0,0,2151680868,2154760585,2154533842,2148128694,165,0,13,1949
1372202398,5421,0,0,0,0,2151663442,2154725732,2154489024,2148126957,110,0,13,55440
1372202403,4644,0,0,0,0,2151650066,2154706605,2154450550,2148123629,53,0,13,48845
1372202408,4668,0,0,0,0,2151655981,2154707922,2154439350,2148121956,901,0,13,59872
1372202413,4689,0,0,0,0,2151656960,2154701403,2154432786,2148126025,3555,0,13,12446
1372202418,4712,0,0,0,0,2151646674,2154686290,2154406153,2148121179,3516,0,13,32617
1372202423,4731,0,0,0,0,2151633051,2154642724,2154361270,2148117302,3482,0,13,38928
1372202428,4751,0,0,0,0,2151628406,2154636452,2154351789,2148113956,3452,0,13,9050
1372202433,4773,0,0,0,0,2151620416,2154609664,2154316662,2148111232,3417,0,13,9037
1372202438,30641,0,0,0,0,2151562980,2154512768,2154204534,2148102381,3384,0,13,30503
1372202443,25600,0,0,0,0,2151521526,2154446628,2154143552,2148099629,3359,0,12,9894
1372202448,20560,0,0,0,0,2151475629,2154360978,2154040557,2148094025,3341,0,13,10571
1372202453,15522,0,0,0,0,2151386157,2154216521,2153878390,2148078372,3330,0,13,61356
1372202458,10481,0,0,0,0,2151431250,2154274450,2153936950,2148084361,3330,0,12,21159
