TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363564674,21.8400001525878900,22.2674007415771500,35.3238983154296900,249.7572937011718800,-32.7640304565429700,22.2716598510742200,29.0885791778564450,7252
1363564719,19.3500003814697270,22.2681999206542970,35.3232002258300800,250.0198059082031200,-32.8461494445800800,22.2741603851318360,29.0762596130371100,61945
1363564763,16.8400001525878900,22.2686996459960940,35.3236007690429700,250.4013977050781200,-32.9258117675781250,22.2765903472900400,29.0590190887451170,64457
1363564807,14.4099998474121100,22.2747993469238280,35.3212013244628900,250.8475036621093800,-33.1172981262207000,22.2824306488037100,29.0374202728271500,32930
1363564854,11.8800001144409180,22.2786998748779300,35.3202018737793000,250.7642974853515600,-33.2413101196289060,22.2862091064453120,29.0396003723144530,55863
1363564898,9.4300003051757810,22.2777996063232420,35.3083000183105500,250.5397033691406200,-33.0541610717773440,22.2805004119873050,29.0514507293701170,61826
1363564942,7.2399997711181640,22.2201004028320300,35.2601013183593750,250.5003967285156200,-31.4820709228515620,22.2325992584228500,29.0723400115966800,40630
1363564986,5.4000000953674320,22.2343006134033200,35.2582015991210940,250.3303985595703000,-31.8009109497070300,22.2423191070556640,29.0756893157959000,24371
1363565031,3.5599999427795410,22.3264007568359380,35.2626991271972660,249.5626068115234400,-34.6607589721679700,22.3294696807861330,29.0736904144287100,8008
1363565075,2.7799999713897705,0.0000000000000000,0.0000000000000000,249.6759033203125000,-35.4705581665039060,22.3541603088378900,29.0588207244873050,65043
1363565094,2.0199999809265137,0.0000000000000000,0.0000000000000000,249.7239990234375000,-35.7262611389160160,22.3619499206542970,29.0535297393798830,49319
1363565114,1.3600000143051147,0.0000000000000000,0.0000000000000000,249.2725067138672000,-35.8982696533203100,22.3672008514404300,29.0710105895996100,1506
