TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324168820,7918,566.8699951171875000,5.9650998115539550,34.2652015686035160,40.2112693786621100,512.6799926757812000,5.9436488151550290,54.9906806945800800,58,110,88,83,84,15561,32268
1324168820,6776,566.8699951171875000,5.9650998115539550,34.2652015686035160,40.2112693786621100,512.6799926757812000,5.9436488151550290,54.9906806945800800,55,106,89,79,84,15562,37646
1324168820,5637,566.8699951171875000,5.9650998115539550,34.2652015686035160,40.2112693786621100,512.6799926757812000,5.9436488151550290,54.9906806945800800,56,104,92,79,84,15562,35354
1324168820,4783,566.8699951171875000,5.9650998115539550,34.2652015686035160,40.2112693786621100,512.6799926757812000,5.9436488151550290,54.9906806945800800,54,105,90,81,83,15563,34273
1324168820,3938,566.8699951171875000,5.9650998115539550,34.2652015686035160,40.2112693786621100,512.6799926757812000,5.9436488151550290,54.9906806945800800,55,103,91,79,82,15563,34608
1324168820,5810,566.8699951171875000,5.9650998115539550,34.2652015686035160,40.2112693786621100,512.6799926757812000,5.9436488151550290,54.9906806945800800,55,105,90,79,84,15562,64296
1324169077,7919,544.9400024414062000,6.1982998847961430,34.2373008728027340,44.2612304687500000,505.2551879882812500,6.1708769798278810,54.2932281494140600,55,108,90,80,83,15566,26645
1324169077,6777,544.9400024414062000,6.1982998847961430,34.2373008728027340,44.2612304687500000,505.2551879882812500,6.1708769798278810,54.2932281494140600,55,109,88,80,82,15563,55646
1324169077,5637,544.9400024414062000,6.1982998847961430,34.2373008728027340,44.2612304687500000,505.2551879882812500,6.1708769798278810,54.2932281494140600,56,105,90,82,83,15562,22772
1324169077,4784,544.9400024414062000,6.1982998847961430,34.2373008728027340,44.2612304687500000,505.2551879882812500,6.1708769798278810,54.2932281494140600,55,104,89,80,83,15564,16106
1324169077,3934,544.9400024414062000,6.1982998847961430,34.2373008728027340,44.2612304687500000,505.2551879882812500,6.1708769798278810,54.2932281494140600,56,105,89,78,82,15566,51425
1324169077,5810,544.9400024414062000,6.1982998847961430,34.2373008728027340,44.2612304687500000,505.2551879882812500,6.1708769798278810,54.2932281494140600,55,105,89,80,83,15564,40711
1324169313,7918,524.2000122070312000,6.4636001586914060,34.2150001525878900,52.4305305480957000,496.2488098144531000,6.4460000991821290,53.0051307678222660,56,106,88,79,83,15563,37307
1324169313,6775,524.2000122070312000,6.4636001586914060,34.2150001525878900,52.4305305480957000,496.2488098144531000,6.4460000991821290,53.0051307678222660,55,110,91,78,82,15561,13246
1324169313,5634,524.2000122070312000,6.4636001586914060,34.2150001525878900,52.4305305480957000,496.2488098144531000,6.4460000991821290,53.0051307678222660,55,111,90,78,84,15554,55669
1324169313,4782,524.2000122070312000,6.4636001586914060,34.2150001525878900,52.4305305480957000,496.2488098144531000,6.4460000991821290,53.0051307678222660,54,108,92,80,84,15563,15713
1324169313,3937,524.2000122070312000,6.4636001586914060,34.2150001525878900,52.4305305480957000,496.2488098144531000,6.4460000991821290,53.0051307678222660,55,109,88,81,81,15564,29222
1324169313,5809,524.2000122070312000,6.4636001586914060,34.2150001525878900,52.4305305480957000,496.2488098144531000,6.4460000991821290,53.0051307678222660,55,109,90,79,83,15563,53823
1324169539,7920,503.0000000000000000,6.5803999900817870,34.2094001770019500,55.7843399047851560,492.3465881347656000,6.5650348663330080,52.4907608032226560,55,110,90,81,82,15562,46784
1324169539,6777,503.0000000000000000,6.5803999900817870,34.2094001770019500,55.7843399047851560,492.3465881347656000,6.5650348663330080,52.4907608032226560,54,111,89,80,82,15561,10249
1324169539,5636,503.0000000000000000,6.5803999900817870,34.2094001770019500,55.7843399047851560,492.3465881347656000,6.5650348663330080,52.4907608032226560,53,110,87,79,82,15564,38329
1324169539,4785,503.0000000000000000,6.5803999900817870,34.2094001770019500,55.7843399047851560,492.3465881347656000,6.5650348663330080,52.4907608032226560,55,109,87,83,82,15562,3376
1324169539,3934,503.0000000000000000,6.5803999900817870,34.2094001770019500,55.7843399047851560,492.3465881347656000,6.5650348663330080,52.4907608032226560,56,111,88,81,82,15565,3218
1324169539,5810,503.0000000000000000,6.5803999900817870,34.2094001770019500,55.7843399047851560,492.3465881347656000,6.5650348663330080,52.4907608032226560,55,110,88,81,82,15562,7216
1324175295,7916,4.6700000762939450,24.8897991180419920,35.2187995910644500,236.8197021484375000,-117.8424987792968800,24.8901500701904300,28.6148891448974600,62,128,93,87,72,15388,42171
1324175295,6774,4.6700000762939450,24.8897991180419920,35.2187995910644500,236.8197021484375000,-117.8424987792968800,24.8901500701904300,28.6148891448974600,31,115,93,88,37,15392,44480
1324175295,5634,4.6700000762939450,24.8897991180419920,35.2187995910644500,236.8197021484375000,-117.8424987792968800,24.8901500701904300,28.6148891448974600,37,118,91,87,61,15393,7147
1324175295,4782,4.6700000762939450,24.8897991180419920,35.2187995910644500,236.8197021484375000,-117.8424987792968800,24.8901500701904300,28.6148891448974600,57,119,94,87,50,15394,55598
1324175295,3937,4.6700000762939450,24.8897991180419920,35.2187995910644500,236.8197021484375000,-117.8424987792968800,24.8901500701904300,28.6148891448974600,68,118,92,88,32,15395,5770
1324175295,5808,4.6700000762939450,24.8897991180419920,35.2187995910644500,236.8197021484375000,-117.8424987792968800,24.8901500701904300,28.6148891448974600,57,118,93,87,50,15393,64302
1324175365,7916,2.1800000667572020,0.0000000000000000,0.0000000000000000,236.8874053955078000,-117.5617980957031200,24.8814201354980470,28.6153602600097660,64,124,90,83,56,15388,3166
1324175365,6774,2.1800000667572020,0.0000000000000000,0.0000000000000000,236.8874053955078000,-117.5617980957031200,24.8814201354980470,28.6153602600097660,59,121,92,86,52,15390,50268
1324175365,5634,2.1800000667572020,0.0000000000000000,0.0000000000000000,236.8874053955078000,-117.5617980957031200,24.8814201354980470,28.6153602600097660,56,122,89,85,49,15394,6170
1324175365,4781,2.1800000667572020,0.0000000000000000,0.0000000000000000,236.8874053955078000,-117.5617980957031200,24.8814201354980470,28.6153602600097660,60,125,92,85,59,15396,5552
1324175365,3936,2.1800000667572020,0.0000000000000000,0.0000000000000000,236.8874053955078000,-117.5617980957031200,24.8814201354980470,28.6153602600097660,60,120,92,88,55,15386,3254
1324175365,5808,2.1800000667572020,0.0000000000000000,0.0000000000000000,236.8874053955078000,-117.5617980957031200,24.8814201354980470,28.6153602600097660,60,122,92,85,55,15390,48800
1324175394,7918,1.3500000238418580,0.0000000000000000,0.0000000000000000,236.9378967285156200,-117.9375991821289000,24.8931102752685550,28.6084003448486330,59,124,85,81,62,15395,29517
1324175394,6775,1.3500000238418580,0.0000000000000000,0.0000000000000000,236.9378967285156200,-117.9375991821289000,24.8931102752685550,28.6084003448486330,59,133,91,87,63,15391,19042
1324175394,5634,1.3500000238418580,0.0000000000000000,0.0000000000000000,236.9378967285156200,-117.9375991821289000,24.8931102752685550,28.6084003448486330,57,125,83,82,57,15390,32638
1324175394,4782,1.3500000238418580,0.0000000000000000,0.0000000000000000,236.9378967285156200,-117.9375991821289000,24.8931102752685550,28.6084003448486330,60,128,142,0,79,15394,12655
1324175394,3937,1.3500000238418580,0.0000000000000000,0.0000000000000000,236.9378967285156200,-117.9375991821289000,24.8931102752685550,28.6084003448486330,57,121,21,134,0,15389,11425
1324175394,5809,1.3500000238418580,0.0000000000000000,0.0000000000000000,236.9378967285156200,-117.9375991821289000,24.8931102752685550,28.6084003448486330,59,125,85,82,62,15391,39068
