TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352153399,26128,0,0,0,0,2147178029,2148044269,2147975094,2147624045,1049,1,13,9373
1352153405,20182,0,0,0,0,2147180004,2148046601,2147979821,2147623744,1074,2,12,19419
1352153410,15141,0,0,0,0,2147183094,2148046674,2147993270,2147623899,1103,1,12,53452
1352153415,10101,0,0,0,0,2147184027,2148053266,2147991780,2147628096,1141,1,12,24225
1352153420,5063,0,0,0,0,2147182820,2148057325,2148001417,2147626715,1201,1,12,27046
1352153425,4762,0,0,0,0,2147188708,2148065728,2147997796,2147628086,1264,1,12,56904
1352153430,4785,0,0,0,0,2147186084,2148066157,2148001042,2147623643,1308,2,12,30417
1352153435,4801,0,0,0,0,2147187894,2148071725,2148008210,2147629129,1322,1,12,12075
1352153440,4822,0,0,0,0,2147188361,2148071040,2148018496,2147626550,1331,1,12,29619
1352153445,4635,0,0,0,0,2147190354,2148070555,2148020854,2147626806,1356,2,12,182
1352153450,4637,0,0,0,0,2147194642,2148071360,2148018532,2147625133,1376,1,12,39813
1352153455,4633,0,0,0,0,2147191250,2148082249,2148024585,2147630601,1384,1,12,55010
1352153460,30280,0,0,0,0,2147193097,2148090422,2148027291,2147624192,1386,1,12,40292
1352153465,25241,0,0,0,0,2147194422,2148093595,2148032109,2147630336,1401,1,12,56179
1352153470,20201,0,0,0,0,2147197906,2148091136,2148034413,2147633261,1413,1,12,60231
1352153475,15161,0,0,0,0,2147197193,2148097609,2148038930,2147629632,1403,1,12,53065
1352153480,10121,0,0,0,0,2147196754,2148095899,2148037147,2147630555,1380,2,12,35725
1352153485,5080,0,0,0,0,2147197586,2148102208,2148042212,2147629833,1362,2,12,42151
1352153490,4632,0,0,0,0,2147201645,2148110994,2148053284,2147629595,1354,1,12,24454
1352153495,4629,0,0,0,0,2147200758,2148104100,2148052507,2147633252,1359,1,12,20647
1352153500,4631,0,0,0,0,2147202102,2148109952,2148062646,2147629476,1377,1,12,14119
1352153505,4628,0,0,0,0,2147201216,2148111616,2148063625,2147630464,1391,1,12,17240
1352153510,4629,0,0,0,0,2147200173,2148121645,2148068269,2147632941,1392,1,12,25532
1352153515,4627,0,0,0,0,2147200109,2148117814,2148070454,2147631515,1396,1,12,29298
1352153520,4629,0,0,0,0,2147204800,2148127067,2148075565,2147635995,1418,1,12,58908
1352153525,30299,0,0,0,0,2147204534,2148126345,2148069476,2147631899,1438,1,12,5619
1352153530,25259,0,0,0,0,2147206226,2148131712,2148070994,2147634925,1436,1,12,5814
1352153535,20220,0,0,0,0,2147204726,2148132370,2148074916,2147635465,1432,1,12,60800
1352153540,15181,0,0,0,0,2147208987,2148131821,2148077988,2147634697,1446,1,12,37592
1352153545,10141,0,0,0,0,2147209554,2148134528,2148083712,2147635337,1482,1,12,11677
1352153550,5100,0,0,0,0,2147211090,2148128795,2148073426,2147633380,1519,1,12,49432
1352153555,4622,0,0,0,0,2147215122,2148132342,2148078930,2147629476,1545,1,12,25411
1352153560,4626,0,0,0,0,2147216384,2148136429,2148075035,2147631835,1555,1,12,10256
1352153565,4621,0,0,0,0,2147215689,2148134390,2148072246,2147632667,1562,1,12,14141
1352153570,4625,0,0,0,0,2147213787,2148131785,2148077366,2147633225,1585,1,12,30229
1352153575,4622,0,0,0,0,2147212754,2148138422,2148086445,2147635446,1609,1,12,20832
1352153580,4621,0,0,0,0,2147211474,2148136502,2148076854,2147632521,1625,1,12,2487
1352153585,4620,0,0,0,0,2147219721,2148139574,2148087049,2147630537,1645,1,12,3703
1352153590,30319,0,0,0,0,2147219712,2148147894,2148089938,2147637266,1675,1,12,18068
1352153595,25278,0,0,0,0,2147219419,2148144274,2148079286,2147632146,1703,1,12,20963
1352153600,20238,0,0,0,0,2147220141,2148150281,2148085494,2147633060,1720,1,12,45247
1352153605,15200,0,0,0,0,2147222482,2148151524,2148081216,2147630034,1732,1,12,28829
1352153610,10160,0,0,0,0,2147224356,2148152539,2148085430,2147633563,1740,1,12,30910
1352153615,5120,0,0,0,0,2147222217,2148154020,2148085001,2147634934,1730,1,12,63262
1352153620,4616,0,0,0,0,2147225389,2148159094,2148087844,2147634395,1701,1,12,6161
1352153625,4614,0,0,0,0,2147227117,2148160804,2148094866,2147634852,1653,1,12,34736
1352153630,4612,0,0,0,0,2147229421,2148159844,2148089371,2147633792,1604,0,12,64966
1352153635,4636,0,0,0,0,2147234724,2148169828,2148108205,2147633097,1552,1,12,41018
1352153640,4652,0,0,0,0,2147235867,2148160448,2148101229,2147636288,1500,1,12,40509
1352153645,4675,0,0,0,0,2147234468,2148169865,2148108169,2147634614,1430,1,12,45339
1352153650,4695,0,0,0,0,2147237202,2148171574,2148119332,2147640064,1348,1,12,10330
1352153655,30339,0,0,0,0,2147241033,2148170971,2148120914,2147635840,1271,1,12,64129
1352153660,25299,0,0,0,0,2147241618,2148180992,2148127844,2147639478,1230,0,12,59046
1352153665,20260,0,0,0,0,2147245257,2148190720,2148139145,2147639844,1197,1,12,55211
1352153670,15220,0,0,0,0,2147243684,2148198765,2148143378,2147637101,1180,1,12,4641
1352153675,10181,0,0,0,0,2147248137,2148208356,2148152740,2147638646,1161,1,12,62650
1352153680,5142,0,0,0,0,2147248256,2148208786,2148164205,2147638080,1123,1,12,34511
1352153685,4611,0,0,0,0,2147252233,2148219840,2148167131,2147637842,1082,0,12,25445
1352153690,4608,0,0,0,0,2147253504,2148220717,2148181897,2147638902,1049,1,12,62342
1352153695,4607,0,0,0,0,2147256795,2148224557,2148188141,2147642304,1020,1,12,36553
1352153700,4607,0,0,0,0,2147257106,2148235126,2148196891,2147642294,990,1,12,57040
1352153705,4608,0,0,0,0,2147263424,2148248402,2148199652,2147641554,960,1,12,6884
1352153710,4605,0,0,0,0,2147265280,2148247808,2148205915,2147642358,936,1,12,27622
1352153715,4606,0,0,0,0,2147264795,2148255067,2148213741,2147646966,920,1,12,49775
1352153720,30358,0,0,0,0,2147268050,2148261403,2148221659,2147649901,921,1,12,64390
1352153725,25319,0,0,0,0,2147267565,2148263424,2148221769,2147647433,926,1,12,44011
1352153730,20279,0,0,0,0,2147271369,2148274806,2148239643,2147646491,917,1,12,65222
1352153735,15238,0,0,0,0,2147278436,2148273892,2148244333,2147650422,887,1,12,30146
1352153740,10198,0,0,0,0,2147278473,2148283254,2148246482,2147652032,860,1,12,21718
1352153745,5159,0,0,0,0,2147281984,2148291218,2148259629,2147647497,844,1,12,53043
1352153750,4601,0,0,0,0,2147276635,2148285321,2148255606,2147649627,832,1,12,54263
1352153755,4603,0,0,0,0,2147286080,2148298157,2148266029,2147649362,842,1,12,53813
1352153760,4601,0,0,0,0,2147284105,2148297097,2148266550,2147648850,840,1,12,62639
1352153765,4599,0,0,0,0,2147288603,2148305344,2148270125,2147654363,849,1,12,25434
1352153770,4599,0,0,0,0,2147290011,2148313718,2148282477,2147653412,861,1,13,43191
1352153775,4601,0,0,0,0,2147296384,2148308864,2148282880,2147651117,875,1,12,27136
1352153780,4597,0,0,0,0,2147298614,2148325321,2148299136,2147651840,902,1,13,7682
1352153785,30375,0,0,0,0,2147297033,2148333814,2148298029,2147649993,943,1,12,9977
1352153790,25336,0,0,0,0,2147299867,2148326518,2148289371,2147651648,993,1,12,35617
1352153795,20296,0,0,0,0,2147303350,2148333485,2148299456,2147649243,1037,1,12,45459
1352153800,15256,0,0,0,0,2147301933,2148335131,2148298944,2147649088,1076,1,12,32561
1352153805,10216,0,0,0,0,2147301531,2148329334,2148294144,2147651044,1121,1,12,16793
1352153810,5175,0,0,0,0,2147308205,2148344557,2148311890,2147653321,1166,1,12,52962
1352153815,4595,0,0,0,0,2147305344,2148347126,2148311634,2147648164,1207,1,13,28343
1352153820,4594,0,0,0,0,2147311716,2148350784,2148319021,2147652123,1254,1,13,53726
1352153825,4595,0,0,0,0,2147311570,2148358811,2148331099,2147652388,1304,0,12,50983
1352153830,4592,0,0,0,0,2147308909,2148358546,2148327926,2147651456,1351,1,12,7612
1352153835,4593,0,0,0,0,2147313243,2148359094,2148317010,2147650404,1399,1,13,40871
1352153840,4592,0,0,0,0,2147314075,2148367122,2148332909,2147650395,1450,1,13,53341
1352153845,4593,0,0,0,0,2147314294,2148369545,2148336685,2147655469,1494,1,12,7519
1352153850,30394,0,0,0,0,2147316086,2148372562,2148338605,2147652982,1539,0,13,64986
1352153855,25354,0,0,0,0,2147321728,2148388937,2148359030,2147656822,1580,1,12,38001
1352153860,20313,0,0,0,0,2147327442,2148396013,2148361490,2147654985,1617,0,12,55000
1352153865,15275,0,0,0,0,2147331520,2148400713,2148373293,2147654482,1654,1,12,53732
1352153870,10237,0,0,0,0,2147336877,2148417106,2148391634,2147657179,1686,0,12,1910
1352153875,5196,0,0,0,0,2147332105,2148423286,2148392768,2147660370,1719,1,13,58494
1352153880,4650,0,0,0,0,2147340516,2148429101,2148404169,2147657316,1743,1,12,16960
1352153885,4674,0,0,0,0,2147347117,2148448649,2148423881,2147661065,1758,1,12,52833
1352153890,4692,0,0,0,0,2147347136,2148438372,2148420653,2147665408,1774,1,12,52572
1352153895,4714,0,0,0,0,2147352091,2148455442,2148438226,2147660214,1783,1,12,19219
1352153900,4737,0,0,0,0,2147353389,2148466706,2148449947,2147658313,1792,1,12,22641
1352153905,4758,0,0,0,0,2147352649,2148462912,2148450176,2147656950,1803,1,12,29113
1352153910,4781,0,0,0,0,2147362880,2148485293,2148477677,2147665152,1815,1,12,12926
1352153915,30413,0,0,0,0,2147363840,2148490057,2148475849,2147664832,1823,1,12,28690
1352153920,25372,0,0,0,0,2147361307,2148485970,2148470198,2147660699,1824,1,12,32873
1352153925,20332,0,0,0,0,2147371117,2148501558,2148489417,2147665380,1822,1,12,9929
1352153930,15292,0,0,0,0,2147377472,2148511433,2148510244,2147665636,1819,1,12,54883
1352153935,10253,0,0,0,0,2147375433,2148514624,2148507364,2147665792,1820,1,12,22630
1352153940,5213,0,0,0,0,2147385718,2148533796,2148535872,2147667629,1833,1,12,26942
1352153945,4584,0,0,0,0,2147389046,2148545426,2148548022,2147671533,1862,1,13,1981
1352153950,4578,0,0,0,0,2147389513,2148550317,2148543488,2147669357,1896,1,12,30835
1352153955,4582,0,0,0,0,2147399360,2148568576,2148565540,2147669604,1930,0,12,12920
1352153960,4579,0,0,0,0,2147394541,2148576996,2148567890,2147670537,1962,1,12,13639
1352153965,4581,0,0,0,0,2147398948,2148574555,2148565330,2147669385,2001,1,12,60778
1352153970,4578,0,0,0,0,2147404297,2148587090,2148588013,2147673993,2040,1,12,4251
1352153975,4578,0,0,0,0,2147408795,2148587547,2148584868,2147673691,2074,1,12,37144
1352153980,30430,0,0,0,0,2147405650,2148590427,2148592859,2147671469,2099,1,12,56055
1352153985,25390,0,0,0,0,2147413412,2148601901,2148606518,2147668425,2120,1,12,3345
1352153990,20350,0,0,0,0,2147414345,2148602185,2148610450,2147672137,2137,1,12,2944
1352153995,15310,0,0,0,0,2147416548,2148606454,2148612982,2147673490,2137,1,12,27233
1352154000,10271,0,0,0,0,2147423744,2148610166,2148627200,2147668416,2155,1,13,16667
1352154005,5212,0,0,0,0,2147422317,2148613595,2148618331,2147670948,2167,1,12,56767
1352154010,4553,0,0,0,0,2147421421,2148614125,2148618578,2147670564,2185,1,12,1833
1352154015,4556,0,0,0,0,2147428617,2148619684,2148632292,2147673188,2200,1,12,53857
1352154020,4551,0,0,0,0,2147428790,2148624896,2148622921,2147668498,2210,1,12,158
1352154025,4554,0,0,0,0,2147429083,2148619977,2148614976,2147674313,2216,0,13,9448
1352154030,4552,0,0,0,0,2147434806,2148621403,2148626422,2147669705,2221,0,12,56370
1352154035,4554,0,0,0,0,2147431716,2148618642,2148623616,2147670354,2219,1,12,60441
1352154040,4550,0,0,0,0,2147433408,2148621714,2148625133,2147669787,2209,1,12,34497
1352154045,30427,0,0,0,0,2147437165,2148623734,2148631350,2147675510,2196,1,12,37259
1352154050,25389,0,0,0,0,2147437312,2148629796,2148629458,2147670848,2185,0,12,11718
1352154055,20348,0,0,0,0,2147442825,2148635638,2148640228,2147670464,2176,1,12,64435
1352154060,15308,0,0,0,0,2147443072,2148633289,2148640429,2147669184,2170,0,12,60270
1352154065,10268,0,0,0,0,2147447259,2148644352,2148649901,2147670756,2167,1,12,60661
1352154070,5228,0,0,0,0,2147450532,2148662902,2148663433,2147673389,2160,1,13,54560
1352154075,4549,0,0,0,0,2147450313,2148650349,2148653586,2147673481,2150,1,12,2979
1352154080,4547,0,0,0,0,2147457042,2148668726,2148668699,2147668790,2137,1,12,37177
1352154085,4549,0,0,0,0,2147458404,2148670930,2148664128,2147673334,2121,1,12,50762
1352154090,4543,0,0,0,0,2147455524,2148663588,2148657682,2147672283,2097,1,12,4537
1352154095,4544,0,0,0,0,2147460781,2148665069,2148662747,2147676708,2074,1,12,2388
1352154100,4543,0,0,0,0,2147460178,2148653769,2148646646,2147675611,2051,1,13,12175
1352154105,4566,0,0,0,0,2147456000,2148644918,2148638409,2147673417,2030,1,12,49476
1352154110,30447,0,0,0,0,2147463378,2148655725,2148651026,2147672137,2019,1,13,61661
1352154115,25407,0,0,0,0,2147460361,2148650944,2148646637,2147672192,2016,1,13,22119
1352154120,20368,0,0,0,0,2147464832,2148663734,2148652827,2147673654,2017,0,12,8866
1352154125,15328,0,0,0,0,2147470994,2148677869,2148669028,2147678674,2029,1,12,21169
1352154130,10288,0,0,0,0,2147473481,2148666413,2148668845,2147674825,2056,0,12,54220
1352154135,5247,0,0,0,0,2147483757,2148690651,2148698596,2147678966,2070,1,12,46159
1352154140,4715,0,0,0,0,2147487277,2148697883,2148707145,2147675593,2084,1,12,10438
1352154145,4734,0,0,0,0,2147491437,2148712758,2148718454,2147675008,2091,1,12,61213
1352154150,4755,0,0,0,0,2147509485,2148744502,2148755337,2147684068,2101,0,12,50029
1352154155,4778,0,0,0,0,2147516681,2148755062,2148777947,2147685092,2118,0,12,9142
1352154160,4798,0,0,0,0,2147528210,2148779520,2148805632,2147684132,2139,1,12,52554
1352154165,4816,0,0,0,0,2147536137,2148802002,2148842660,2147691456,2150,0,12,1130
1352154170,4537,0,0,0,0,2147545472,2148824832,2148865316,2147692269,2158,0,12,13821
1352154175,30466,0,0,0,0,2147554002,2148850989,2148901248,2147691894,2169,0,12,24941
1352154180,25425,0,0,0,0,2147568082,2148891200,2148938962,2147692288,2181,0,12,23933
1352154185,20385,0,0,0,0,2147578304,2148913142,2148962733,2147692480,2186,0,12,56210
1352154190,15347,0,0,0,0,2147583579,2148922048,2148979081,2147690496,2189,0,12,20219
1352154195,10306,0,0,0,0,2147592045,2148937572,2148994441,2147693705,2199,0,12,27814
1352154200,5266,0,0,0,0,2147604562,2148966537,2149021622,2147698505,2206,0,12,46010
1352154205,4531,0,0,0,0,2147607012,2148965522,2149032265,2147695204,2203,0,13,53685
1352154210,4532,0,0,0,0,2147623579,2149000484,2149073782,2147704612,2201,0,13,21469
1352154215,4531,0,0,0,0,2147623680,2149001563,2149069065,2147705179,2196,1,13,59734
1352154220,4532,0,0,0,0,2147629979,2149000822,2149070674,2147702683,2188,0,12,26407
1352154225,4530,0,0,0,0,2147635181,2149022966,2149090011,2147706304,2175,0,12,56823
1352154230,4529,0,0,0,0,2147641929,2149031652,2149105188,2147703542,2157,1,12,17616
1352154235,4529,0,0,0,0,2147648338,2149034422,2149104576,2147702902,2135,1,12,33065
1352154240,30484,0,0,0,0,2147648594,2149037275,2149098029,2147706450,2112,1,12,63682
1352154245,25443,0,0,0,0,2147653897,2149056822,2149117357,2147710912,2097,0,12,12557
1352154250,20403,0,0,0,0,2147657307,2149057316,2149122715,2147709760,2089,1,13,28803
1352154255,15363,0,0,0,0,2147657371,2149044260,2149102034,2147702884,2082,0,12,7945
1352154260,10324,0,0,0,0,2147669193,2149058998,2149124406,2147704905,2101,1,13,59102
1352154265,5284,0,0,0,0,2147671433,2149068772,2149146560,2147710445,2114,0,12,58059
1352154270,4527,0,0,0,0,2147664054,2149060288,2149122313,2147707574,2135,0,12,56040
1352154275,4523,0,0,0,0,2147688237,2149093732,2149175067,2147707949,2162,0,12,8170
1352154280,4524,0,0,0,0,2147680594,2149082349,2149162075,2147707766,2188,1,12,61124
1352154285,4524,0,0,0,0,2147690742,2149094116,2149165851,2147709540,2205,0,12,26131
1352154290,4525,0,0,0,0,2147701074,2149125357,2149195602,2147709147,2218,1,13,6006
1352154295,4522,0,0,0,0,2147688521,2149095277,2149154496,2147710774,2230,0,12,29324
1352154300,4522,0,0,0,0,2147711872,2149135734,2149204178,2147712301,2240,1,12,63924
1352154305,30502,0,0,0,0,2147708653,2149120548,2149191552,2147709924,2244,1,12,49414
1352154310,25462,0,0,0,0,2147719131,2149142902,2149204342,2147712566,2250,0,12,29187
1352154315,20422,0,0,0,0,2147720694,2149134628,2149199241,2147712886,2266,0,13,28470
1352154320,15381,0,0,0,0,2147729755,2149146907,2149215945,2147713270,2283,0,12,7475
1352154325,10341,0,0,0,0,2147722852,2149131309,2149190354,2147713956,2298,0,12,26283
1352154330,5303,0,0,0,0,2147742665,2149161490,2149231433,2147712694,2307,1,12,43627
1352154335,4522,0,0,0,0,2147734765,2149135853,2149198070,2147714057,2309,1,13,65173
1352154340,4545,0,0,0,0,2147733824,2149133906,2149199296,2147712521,2311,0,12,48049
1352154345,4566,0,0,0,0,2147749814,2149159085,2149220489,2147716964,2320,0,13,16243
1352154350,4583,0,0,0,0,2147736749,2149133842,2149185828,2147709723,2336,0,13,33796
1352154355,4606,0,0,0,0,2147742244,2149141906,2149187904,2147716900,2354,0,13,59548
1352154360,4629,0,0,0,0,2147747812,2149140690,2149188498,2147712283,2370,0,12,57704
1352154365,4650,0,0,0,0,2147742180,2149129691,2149169508,2147710866,2386,1,12,33078
1352154370,30519,0,0,0,0,2147739638,2149114916,2149150582,2147712265,2403,0,12,35518
1352154375,25481,0,0,0,0,2147742116,2149134546,2149174610,2147711213,2421,0,13,40169
1352154380,20441,0,0,0,0,2147746624,2149121709,2149164827,2147714066,2438,0,13,4876
1352154385,15400,0,0,0,0,2147747510,2149124306,2149160164,2147706587,2452,0,13,61557
1352154390,10360,0,0,0,0,2147753554,2149136128,2149172132,2147707629,2463,1,13,16992
1352154395,5320,0,0,0,0,2147759104,2149153270,2149186240,2147711862,2471,1,13,45902
1352154400,4795,0,0,0,0,2147762075,2149146688,2149173833,2147711158,2475,1,12,37825
1352154405,4818,0,0,0,0,2147773430,2149170249,2149198116,2147712310,2480,0,12,30572
1352154410,4513,0,0,0,0,2147773476,2149167451,2149203666,2147709101,2472,1,12,26409
1352154415,4508,0,0,0,0,2147777536,2149175076,2149215360,2147715209,2487,1,12,18304
1352154420,4510,0,0,0,0,2147794733,2149211821,2149253220,2147717120,2499,1,13,2633
1352154425,4509,0,0,0,0,2147807104,2149225280,2149267145,2147719378,2517,0,12,26730
1352154430,4510,0,0,0,0,2147809353,2149231542,2149274916,2147719990,2538,0,12,27209
1352154435,30538,0,0,0,0,2147822829,2149246061,2149295250,2147723401,2560,0,12,13195
1352154440,25498,0,0,0,0,2147831277,2149268617,2149316516,2147725970,2581,0,12,27671
1352154445,20459,0,0,0,0,2147830409,2149265152,2149318464,2147726317,2599,0,12,5824
1352154450,15419,0,0,0,0,2147844553,2149296667,2149347373,2147728521,2617,1,12,3561
1352154455,10379,0,0,0,0,2147863049,2149332086,2149384475,2147728192,2637,1,12,48599
1352154460,5338,0,0,0,0,2147857216,2149311424,2149360886,2147728649,2654,0,12,46179
1352154465,4502,0,0,0,0,2147889782,2149376786,2149439762,2147736393,2669,0,12,41783
1352154470,4507,0,0,0,0,2147885805,2149360365,2149423890,2147736173,2682,1,12,47826
1352154475,4503,0,0,0,0,2147889545,2149369673,2149440722,2147735085,2693,0,12,15381
1352154480,4505,0,0,0,0,2147905097,2149389138,2149459291,2147739995,2704,1,12,4766
1352154485,4500,0,0,0,0,2147892114,2149370486,2149436352,2147735817,2714,0,12,12609
1352154490,4504,0,0,0,0,2147902381,2149379282,2149431168,2147736630,2718,0,12,33377
1352154495,4501,0,0,0,0,2147913033,2149394642,2149454756,2147735936,2720,1,12,7350
1352154500,30558,0,0,0,0,2147908022,2149377536,2149429440,2147736118,2720,0,12,18798
1352154505,25517,0,0,0,0,2147921947,2149398546,2149456667,2147739977,2718,1,12,12616
1352154510,20478,0,0,0,0,2147909065,2149383890,2149432859,2147737755,2721,0,12,58884
1352154515,15438,0,0,0,0,2147920603,2149395099,2149436937,2147736457,2730,0,12,60060
1352154520,10397,0,0,0,0,2147927460,2149401837,2149446930,2147734354,2747,1,12,23723
1352154525,5357,0,0,0,0,2147925942,2149407789,2149438765,2147739693,2776,0,13,513
1352154530,4498,0,0,0,0,2147945097,2149419236,2149475702,2147740452,2812,0,12,54277
1352154535,4497,0,0,0,0,2147956626,2149437641,2149483309,2147740763,2856,0,13,16167
1352154540,4499,0,0,0,0,2147962093,2149450669,2149499830,2147743424,2902,0,12,54479
1352154545,4496,0,0,0,0,2147981513,2149486848,2149537700,2147747556,2948,1,12,43489
1352154550,4499,0,0,0,0,2147998244,2149522569,2149579382,2147751387,2992,0,12,47649
1352154555,4493,0,0,0,0,2148000713,2149531090,2149582491,2147751634,3035,0,13,10241
1352154560,4497,0,0,0,0,2148024237,2149563712,2149638701,2147754934,3080,0,13,30315
1352154565,30576,0,0,0,0,2148037961,2149595465,2149667072,2147758262,3124,0,12,6685
1352154570,25536,0,0,0,0,2148042742,2149604498,2149679323,2147754697,3166,0,13,13176
1352154575,20496,0,0,0,0,2148072073,2149643968,2149729883,2147759076,3202,0,12,19072
1352154580,15456,0,0,0,0,2148069796,2149645906,2149728713,2147761106,3238,0,12,47443
1352154585,10416,0,0,0,0,2148081636,2149661065,2149750701,2147760566,3275,0,12,65151
1352154590,5376,0,0,0,0,2148083328,2149660672,2149751616,2147759003,3307,0,13,53127
1352154595,4607,0,0,0,0,2148089252,2149674148,2149768914,2147764717,3334,0,12,38508
1352154600,4622,0,0,0,0,2148098230,2149686418,2149781174,2147766445,3357,0,12,21940
1352154605,4645,0,0,0,0,2148104173,2149702326,2149792786,2147765979,3375,0,12,44212
1352154610,4668,0,0,0,0,2148110564,2149700708,2149789366,2147764672,3387,0,12,18883
1352154615,4690,0,0,0,0,2148121545,2149713435,2149803456,2147766765,3390,0,13,20707
1352154620,4712,0,0,0,0,2148120164,2149717220,2149797622,2147763593,3382,1,12,35302
1352154625,4728,0,0,0,0,2148129755,2149728265,2149815113,2147764854,3376,0,13,40456
1352154630,30593,0,0,0,0,2148144082,2149748004,2149832100,2147767780,3362,0,13,62347
1352154635,25553,0,0,0,0,2148154660,2149761088,2149849691,2147774820,3352,0,12,54717
1352154640,20513,0,0,0,0,2148167113,2149780242,2149872374,2147776009,3342,0,13,18480
1352154645,15472,0,0,0,0,2148177133,2149811081,2149902829,2147778194,3331,0,12,11136
1352154650,10432,0,0,0,0,2148190765,2149822555,2149917659,2147775917,3322,0,12,3158
1352154655,5394,0,0,0,0,2148217517,2149865060,2149969234,2147775926,3311,1,12,54713
1352154660,4486,0,0,0,0,2148246537,2149923126,2150037732,2147782555,3295,0,13,30980
1352154665,4484,0,0,0,0,2148252242,2149927305,2150036982,2147784100,3279,1,12,11656
1352154670,4485,0,0,0,0,2148284818,2149982729,2150104795,2147787803,3268,0,12,20929
1352154675,4481,0,0,0,0,2148302052,2150004937,2150126390,2147790774,3263,0,12,59357
1352154680,4485,0,0,0,0,2148330102,2150046793,2150173120,2147792438,3267,0,12,42834
1352154685,4482,0,0,0,0,2148341650,2150072338,2150195547,2147794486,3278,0,12,15529
1352154690,4484,0,0,0,0,2148367094,2150123456,2150249526,2147799972,3298,0,12,10455
1352154695,30609,0,0,0,0,2148388160,2150137609,2150263424,2147801627,3308,0,12,45576
1352154700,25571,0,0,0,0,2148397348,2150139309,2150270326,2147804416,3300,0,12,8525
1352154705,20531,0,0,0,0,2148417353,2150180955,2150317376,2147804937,3279,0,12,10939
1352154710,15490,0,0,0,0,2148426304,2150186139,2150316233,2147807652,3246,0,12,53143
1352154715,10450,0,0,0,0,2148433517,2150195483,2150309174,2147809243,3206,0,12,10775
1352154720,5411,0,0,0,0,2148438537,2150204224,2150318939,2147807890,3164,0,12,48211
1352154725,4477,0,0,0,0,2148446528,2150205065,2150317586,2147810861,3118,1,12,48770
1352154730,4480,0,0,0,0,2148447579,2150185581,2150292507,2147809216,3068,1,12,35247
1352154735,4477,0,0,0,0,2148440201,2150172800,2150262902,2147805778,3026,1,13,4329
1352154740,4476,0,0,0,0,2148435309,2150137444,2150222656,2147806025,2998,1,12,62247
1352154745,4476,0,0,0,0,2148432109,2150113746,2150183890,2147798454,2985,1,12,18687
1352154750,4478,0,0,0,0,2148407945,2150051382,2150111158,2147795657,2989,0,12,62094
1352154755,4474,0,0,0,0,2148366464,2149967433,2150004973,2147790665,3000,0,13,18820
1352154760,30627,0,0,0,0,2148341248,2149905197,2149917714,2147782061,3008,1,12,11631
1352154765,25587,0,0,0,0,2148282130,2149779986,2149768923,2147775862,3025,1,12,50634
1352154770,20548,0,0,0,0,2148238902,2149686500,2149651392,2147766646,3054,0,12,48388
1352154775,15508,0,0,0,0,2148213632,2149629833,2149600475,2147762861,3075,1,12,15824
1352154780,10468,0,0,0,0,2148163026,2149534454,2149489261,2147754624,3098,0,12,51117
1352154785,5427,0,0,0,0,2148164699,2149539803,2149486564,2147754395,3122,1,12,52794
1352154790,4467,0,0,0,0,2148202825,2149605476,2149581705,2147760868,3155,0,12,4697
1352154795,4471,0,0,0,0,2148243940,2149687625,2149674852,2147770706,3191,0,12,65236
1352154800,4468,0,0,0,0,2148303222,2149785353,2149781028,2147776649,3233,1,12,24501
1352154805,4474,0,0,0,0,2148354688,2149865901,2149864201,2147782683,3278,1,12,59017
1352154810,4496,0,0,0,0,2148368740,2149888256,2149884077,2147785462,3324,0,13,51234
1352154815,4517,0,0,0,0,2148390738,2149914066,2149916425,2147788918,3380,0,12,32155
1352154820,4541,0,0,0,0,2148394459,2149908187,2149905700,2147785792,3437,0,12,34005
1352154825,30645,0,0,0,0,2148410221,2149944000,2149944603,2147791222,3501,0,12,43595
1352154830,25604,0,0,0,0,2148437467,2149978907,2149981750,2147793225,3569,0,12,24302
1352154835,20565,0,0,0,0,2148485440,2150065782,2150078637,2147799890,31,0,12,38104
1352154840,15527,0,0,0,0,2148553435,2150193526,2150229275,2147808850,80,0,12,7877
1352154845,10487,0,0,0,0,2148647268,2150341851,2150397824,2147824082,109,0,12,23810
1352154850,5446,0,0,0,0,2148690816,2150408384,2150464384,2147828598,123,1,12,34618
1352154855,4685,0,0,0,0,2148724251,2150463954,2150515922,2147831488,133,1,12,7906
1352154860,4706,0,0,0,0,2148738980,2150463085,2150505828,2147833060,134,1,12,51834
1352154865,4730,0,0,0,0,2148681792,2150369563,2150386724,2147823954,133,1,12,30273
1352154870,4752,0,0,0,0,2148714112,2150416905,2150438829,2147832466,126,0,12,3943
1352154875,4769,0,0,0,0,2148725805,2150423643,2150451684,2147827053,111,1,12,20344
1352154880,4790,0,0,0,0,2148744603,2150459958,2150499245,2147830518,96,1,13,31587
1352154885,4813,0,0,0,0,2148790016,2150530276,2150570825,2147840685,81,1,12,33390
1352154890,30664,0,0,0,0,2148837248,2150614592,2150677833,2147847104,79,1,12,38286
1352154895,25623,0,0,0,0,2148888393,2150683867,2150749915,2147856960,89,1,12,2515
1352154900,20583,0,0,0,0,2148885284,2150664566,2150717385,2147851748,112,1,12,53722
1352154905,15544,0,0,0,0,2148917952,2150720685,2150774244,2147857828,141,0,12,2073
