TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352844342,26168,0,0,0,0,2147135332,2147893906,2147794834,2147609316,1258,2,12,51705
1352844348,20221,0,0,0,0,2147138550,2147895094,2147797028,2147611136,1269,2,12,33987
1352844353,15181,0,0,0,0,2147137929,2147896246,2147804470,2147608219,1290,2,12,51985
1352844358,10142,0,0,0,0,2147134144,2147891913,2147807552,2147612059,1318,2,12,25527
1352844363,5102,0,0,0,0,2147140891,2147900425,2147808374,2147611099,1350,2,12,40376
1352844368,4763,0,0,0,0,2147142610,2147894518,2147814336,2147613513,1383,2,12,46969
1352844373,4784,0,0,0,0,2147146276,2147900818,2147810166,2147612187,1412,2,12,64779
1352844378,4801,0,0,0,0,2147142930,2147898358,2147812269,2147612013,1434,2,12,3163
1352844383,4825,0,0,0,0,2147142619,2147904996,2147815725,2147607222,1459,2,12,59290
1352844388,4635,0,0,0,0,2147143268,2147904877,2147815314,2147612242,1490,2,12,15774
1352844393,4637,0,0,0,0,2147146788,2147909915,2147814674,2147610880,1522,2,12,29146
1352844398,4633,0,0,0,0,2147146916,2147905682,2147822235,2147610770,1550,2,12,41753
1352844403,30318,0,0,0,0,2147145152,2147912054,2147821092,2147609682,1580,2,12,27384
1352844408,25280,0,0,0,0,2147145270,2147909312,2147823707,2147614354,1616,2,12,35567
1352844413,20240,0,0,0,0,2147144731,2147914496,2147832237,2147610130,1664,2,12,56169
1352844418,15199,0,0,0,0,2147150592,2147907794,2147833490,2147614848,1717,2,12,9920
1352844423,10159,0,0,0,0,2147149659,2147917220,2147827126,2147613037,1777,2,12,61965
1352844428,5121,0,0,0,0,2147149513,2147915538,2147834386,2147617243,1851,2,13,29421
1352844433,4632,0,0,0,0,2147149705,2147916672,2147837942,2147613568,1924,2,13,58072
1352844438,4629,0,0,0,0,2147152457,2147915017,2147838125,2147609984,1980,1,12,38110
1352844443,4630,0,0,0,0,2147151762,2147920237,2147843072,2147612516,2021,1,12,34173
1352844448,4627,0,0,0,0,2147155995,2147919277,2147843190,2147613668,2064,1,13,56751
1352844453,4631,0,0,0,0,2147152859,2147922532,2147845723,2147616649,2106,1,12,62995
1352844458,4628,0,0,0,0,2147152795,2147927515,2147853193,2147616630,2146,1,12,25238
1352844463,4629,0,0,0,0,2147156388,2147925184,2147856484,2147615085,2191,1,12,21493
1352844468,30337,0,0,0,0,2147154560,2147926756,2147855789,2147618267,2233,1,12,27243
1352844473,25299,0,0,0,0,2147155657,2147925714,2147856914,2147619062,2270,1,12,22474
1352844478,20260,0,0,0,0,2147155812,2147931785,2147862976,2147616118,2324,1,12,44953
1352844483,15220,0,0,0,0,2147155867,2147934390,2147867154,2147615753,2360,1,12,30325
1352844488,10180,0,0,0,0,2147152749,2147935469,2147864466,2147617371,2389,1,12,9369
1352844493,5140,0,0,0,0,2147156397,2147938130,2147869138,2147617581,2414,1,12,30784
1352844498,4623,0,0,0,0,2147151076,2147934555,2147864356,2147618249,2436,1,12,19934
1352844503,4626,0,0,0,0,2147153792,2147934756,2147863113,2147618514,2451,1,12,54954
1352844508,4623,0,0,0,0,2147155821,2147937243,2147864777,2147620982,2458,1,12,15003
1352844513,4622,0,0,0,0,2147157696,2147938834,2147860973,2147617280,2461,1,12,8266
1352844518,4622,0,0,0,0,2147157558,2147943222,2147868882,2147618505,2457,1,12,16615
1352844523,4624,0,0,0,0,2147159305,2147942208,2147876187,2147615734,2442,1,12,64535
1352844528,4620,0,0,0,0,2147151899,2147949814,2147872457,2147617353,2417,1,12,53793
1352844533,30358,0,0,0,0,2147155309,2147948461,2147874944,2147620681,2382,1,12,15748
1352844538,25318,0,0,0,0,2147156388,2147949028,2147872283,2147618029,2346,1,12,11111
1352844543,20279,0,0,0,0,2147157184,2147951113,2147874130,2147619885,2310,1,12,41111
1352844548,15239,0,0,0,0,2147158857,2147949796,2147881654,2147620827,2278,1,12,4928
1352844553,10199,0,0,0,0,2147158262,2147959579,2147877120,2147622162,2248,1,12,42732
1352844558,5158,0,0,0,0,2147159085,2147960594,2147877120,2147622299,2213,1,12,53485
1352844563,4613,0,0,0,0,2147157403,2147960384,2147882422,2147620187,2171,1,12,47331
1352844568,4617,0,0,0,0,2147157595,2147961362,2147884498,2147622509,2123,1,12,31314
1352844573,4612,0,0,0,0,2147159131,2147957083,2147888548,2147621101,2065,1,12,34607
1352844578,4635,0,0,0,0,2147163885,2147952850,2147887414,2147620690,2002,1,12,28009
1352844583,4653,0,0,0,0,2147161179,2147958162,2147892306,2147621641,1938,1,12,59627
1352844588,4672,0,0,0,0,2147161225,2147964918,2147894281,2147615360,1877,1,12,3505
1352844593,4697,0,0,0,0,2147158884,2147956891,2147890733,2147615826,1822,1,12,53032
1352844598,30378,0,0,0,0,2147157824,2147961929,2147895286,2147623716,1767,1,12,18222
1352844603,25337,0,0,0,0,2147162861,2147963501,2147897481,2147623195,1728,0,12,3587
1352844608,20298,0,0,0,0,2147164013,2147959890,2147902656,2147620416,1675,1,12,55062
1352844613,15260,0,0,0,0,2147165732,2147964644,2147902747,2147621266,1616,1,12,12215
1352844618,10220,0,0,0,0,2147162139,2147967826,2147902372,2147619227,1555,1,13,46502
1352844623,5180,0,0,0,0,2147163721,2147970669,2147906998,2147621979,1496,1,12,19062
1352844628,4610,0,0,0,0,2147162285,2147974592,2147905499,2147619922,1438,1,12,33206
1352844633,4605,0,0,0,0,2147162797,2147978221,2147909824,2147624749,1391,1,12,23630
1352844638,4609,0,0,0,0,2147162989,2147974290,2147909266,2147620397,1362,1,13,46001
1352844643,4607,0,0,0,0,2147167680,2147981897,2147916937,2147621220,1351,1,13,50702
1352844648,4609,0,0,0,0,2147167497,2147978514,2147918070,2147619008,1349,1,13,23219
1352844653,4605,0,0,0,0,2147166793,2147982180,2147922834,2147623323,1349,1,13,34536
1352844658,4606,0,0,0,0,2147169188,2147980214,2147920868,2147618514,1350,1,13,14704
1352844663,30398,0,0,0,0,2147169819,2147982656,2147929682,2147622409,1356,1,13,33602
1352844668,25357,0,0,0,0,2147165549,2147984484,2147931355,2147623232,1373,1,12,62930
1352844673,20317,0,0,0,0,2147168950,2147983067,2147936109,2147621714,1389,1,12,32454
1352844678,15277,0,0,0,0,2147164306,2147984365,2147934939,2147624045,1406,1,12,4547
1352844683,10238,0,0,0,0,2147165878,2147985782,2147938861,2147624128,1420,1,12,55580
1352844688,5198,0,0,0,0,2147168722,2147992265,2147945554,2147622162,1430,1,13,63745
1352844693,4601,0,0,0,0,2147171693,2147992320,2147944740,2147623579,1431,1,12,566
1352844698,4603,0,0,0,0,2147170230,2147997970,2147944429,2147624091,1430,1,12,26884
1352844703,4598,0,0,0,0,2147167222,2147995446,2147950875,2147626368,1429,1,12,49869
1352844708,4602,0,0,0,0,2147172946,2147997842,2147952246,2147625389,1418,1,12,5591
1352844713,4599,0,0,0,0,2147172745,2147996132,2147952877,2147622436,1405,1,12,26227
1352844718,4601,0,0,0,0,2147169152,2148003373,2147953024,2147624292,1396,0,12,21709
1352844723,4598,0,0,0,0,2147171995,2148007506,2147955574,2147625636,1395,1,12,19457
1352844728,30413,0,0,0,0,2147169499,2148008466,2147967899,2147627474,1395,1,12,54224
1352844733,25375,0,0,0,0,2147175021,2148006317,2147965440,2147622628,1389,0,12,32418
1352844738,20335,0,0,0,0,2147177819,2148009508,2147968978,2147623808,1370,1,12,9032
1352844743,15295,0,0,0,0,2147173019,2148010038,2147976173,2147623341,1348,1,12,9465
1352844748,10255,0,0,0,0,2147176685,2148014528,2147974198,2147623780,1322,1,12,5315
1352844753,5217,0,0,0,0,2147177444,2148015945,2147976950,2147626843,1287,1,12,4284
1352844758,4596,0,0,0,0,2147176283,2148012992,2147982912,2147624777,1243,1,12,53381
1352844763,4594,0,0,0,0,2147177261,2148025005,2147987218,2147624137,1187,1,12,43938
1352844768,4595,0,0,0,0,2147178706,2148017408,2147988251,2147625846,1124,1,12,8048
1352844773,4592,0,0,0,0,2147179200,2148019885,2147991872,2147627090,1059,1,12,41244
1352844778,4595,0,0,0,0,2147182491,2148022400,2148001069,2147627712,998,0,12,57612
1352844783,4592,0,0,0,0,2147186505,2148023094,2147996544,2147623762,937,1,12,29679
1352844788,4593,0,0,0,0,2147182857,2148021924,2147998025,2147628233,873,1,12,21711
1352844793,30432,0,0,0,0,2147184740,2148032338,2148000585,2147628873,806,1,12,23407
1352844798,25394,0,0,0,0,2147183460,2148041526,2148010285,2147630363,733,0,12,14116
1352844803,20354,0,0,0,0,2147191798,2148041874,2148013120,2147628525,653,1,12,34624
1352844808,15313,0,0,0,0,2147187666,2148044489,2148015817,2147631232,575,1,12,65009
1352844813,10273,0,0,0,0,2147191744,2148049499,2148026861,2147633179,497,1,12,43407
1352844818,5233,0,0,0,0,2147192320,2148050834,2148028050,2147629449,418,1,12,24141
1352844823,4653,0,0,0,0,2147189449,2148056429,2148030473,2147632210,337,1,12,23839
1352844828,4675,0,0,0,0,2147192795,2148068470,2148034240,2147632192,260,1,13,36657
1352844833,4693,0,0,0,0,2147192018,2148066331,2148037970,2147626441,187,1,12,8027
1352844838,4713,0,0,0,0,2147190601,2148063405,2148043739,2147629165,125,1,12,8475
1352844843,4736,0,0,0,0,2147197522,2148068992,2148047862,2147630372,74,1,13,43351
1352844848,4759,0,0,0,0,2147195392,2148072996,2148050651,2147634048,36,1,12,28848
1352844853,4780,0,0,0,0,2147195364,2148075977,2148061568,2147636269,7,1,12,48570
1352844858,30449,0,0,0,0,2147199360,2148083190,2148059117,2147632109,3595,1,13,2633
1352844863,25409,0,0,0,0,2147200722,2148082285,2148064429,2147630729,3597,1,13,57613
1352844868,20370,0,0,0,0,2147205120,2148083163,2148070345,2147631332,7,1,12,6306
1352844873,15330,0,0,0,0,2147206921,2148087222,2148077202,2147634084,18,1,12,29054
1352844878,10290,0,0,0,0,2147207515,2148092790,2148072841,2147633563,38,1,12,26207
1352844883,5249,0,0,0,0,2147202459,2148095515,2148080841,2147633462,44,1,12,4233
1352844888,4581,0,0,0,0,2147207890,2148098852,2148083638,2147634093,59,1,12,14741
1352844893,4581,0,0,0,0,2147204736,2148098953,2148093522,2147628681,69,1,12,5329
1352844898,4582,0,0,0,0,2147206061,2148100306,2148090550,2147630601,76,1,12,61284
1352844903,4579,0,0,0,0,2147210221,2148108333,2148098230,2147634459,80,1,12,31395
1352844908,4582,0,0,0,0,2147209536,2148112054,2148103725,2147633060,79,1,12,35117
1352844913,4577,0,0,0,0,2147210633,2148119442,2148098313,2147632749,77,1,12,37420
1352844918,4580,0,0,0,0,2147213760,2148127972,2148107584,2147633792,81,1,12,7030
1352844923,30466,0,0,0,0,2147212242,2148122971,2148111707,2147636269,91,1,12,53585
1352844928,25425,0,0,0,0,2147211172,2148130459,2148119798,2147635099,113,1,12,64109
1352844933,20385,0,0,0,0,2147217572,2148129051,2148116352,2147633508,144,1,13,13543
1352844938,15347,0,0,0,0,2147217874,2148130852,2148124050,2147635785,180,1,12,37860
1352844943,10306,0,0,0,0,2147218441,2148136100,2148130038,2147633334,212,1,12,23344
1352844948,5266,0,0,0,0,2147218285,2148129938,2148133568,2147634624,240,1,12,15577
1352844953,4574,0,0,0,0,2147220790,2148141293,2148134025,2147633325,266,1,12,35653
1352844958,4575,0,0,0,0,2147222290,2148146084,2148128073,2147633344,289,1,12,42375
1352844963,4573,0,0,0,0,2147218944,2148139766,2148130221,2147631789,312,1,12,41830
1352844968,4575,0,0,0,0,2147220306,2148142692,2148124790,2147630189,336,1,12,23886
1352844973,4572,0,0,0,0,2147224137,2148152310,2148132333,2147635675,361,1,12,37848
1352844978,4573,0,0,0,0,2147223067,2148150921,2148142299,2147635913,382,1,12,45545
1352844983,4570,0,0,0,0,2147227099,2148158235,2148142354,2147636077,397,1,12,52862
1352844988,30484,0,0,0,0,2147225920,2148160658,2148144585,2147638491,412,1,13,3000
1352844993,25443,0,0,0,0,2147226788,2148164781,2148145517,2147636928,431,1,12,50529
1352844998,20403,0,0,0,0,2147225261,2148162450,2148148571,2147636690,453,1,12,41942
1352845003,15363,0,0,0,0,2147229760,2148164617,2148151177,2147635776,476,1,12,26078
1352845008,10324,0,0,0,0,2147228544,2148165897,2148155565,2147636982,494,1,13,32360
1352845013,5285,0,0,0,0,2147231853,2148170715,2148163556,2147640566,516,1,12,39697
1352845018,4570,0,0,0,0,2147230912,2148172260,2148160548,2147635867,542,1,12,61420
1352845023,4566,0,0,0,0,2147235520,2148180562,2148166299,2147636672,573,0,12,55250
1352845028,4568,0,0,0,0,2147237028,2148175990,2148164297,2147637312,606,1,12,41417
1352845033,4566,0,0,0,0,2147238336,2148178797,2148166464,2147636032,631,1,12,59065
1352845038,4564,0,0,0,0,2147236105,2148189028,2148178834,2147638838,662,1,12,53776
1352845043,4562,0,0,0,0,2147239780,2148191963,2148179117,2147638939,657,1,13,46233
1352845048,4586,0,0,0,0,2147235245,2148196288,2148182281,2147636745,668,1,12,33258
1352845053,30504,0,0,0,0,2147237248,2148194678,2148187712,2147637558,680,1,12,16895
1352845058,25465,0,0,0,0,2147236690,2148194843,2148182729,2147636928,690,1,12,26834
1352845063,20425,0,0,0,0,2147239040,2148200594,2148183725,2147639716,695,1,12,29003
1352845068,15384,0,0,0,0,2147242880,2148199616,2148193673,2147641472,692,1,12,3879
1352845073,10344,0,0,0,0,2147246500,2148212187,2148189933,2147638390,679,1,12,13511
1352845078,5306,0,0,0,0,2147244269,2148215616,2148196617,2147636580,657,1,12,43083
1352845083,4736,0,0,0,0,2147248009,2148216530,2148200475,2147638336,630,1,12,49452
1352845088,4754,0,0,0,0,2147248347,2148217993,2148211446,2147640658,593,1,12,23000
1352845093,4775,0,0,0,0,2147246857,2148223003,2148207387,2147646884,541,1,12,3421
1352845098,4796,0,0,0,0,2147252013,2148219657,2148209097,2147644708,470,1,12,42275
1352845103,4820,0,0,0,0,2147255990,2148221357,2148214573,2147645668,383,1,13,30413
1352845108,4561,0,0,0,0,2147255085,2148227620,2148213037,2147642742,281,0,12,19820
1352845113,4558,0,0,0,0,2147254372,2148234285,2148217773,2147647771,163,1,12,27315
1352845118,30522,0,0,0,0,2147259748,2148233453,2148225865,2147644123,51,0,12,5803
1352845123,25483,0,0,0,0,2147265179,2148239734,2148232237,2147646162,3558,0,12,29877
1352845128,20444,0,0,0,0,2147260699,2148237750,2148228964,2147646418,3489,0,13,32608
1352845133,15403,0,0,0,0,2147267026,2148246144,2148234560,2147644836,3440,0,13,1208
1352845138,10363,0,0,0,0,2147271570,2148245961,2148244278,2147646454,3391,0,13,33969
1352845143,5323,0,0,0,0,2147266861,2148254893,2148246829,2147646409,3342,0,13,47649
1352845148,4552,0,0,0,0,2147274011,2148267757,2148262217,2147645522,3302,0,12,14172
1352845153,4554,0,0,0,0,2147274706,2148269229,2148265188,2147649005,3268,1,12,57095
1352845158,4552,0,0,0,0,2147276370,2148274541,2148264265,2147647149,3245,1,12,65300
1352845163,4551,0,0,0,0,2147278509,2148277586,2148275337,2147645741,3229,1,13,33324
1352845168,4548,0,0,0,0,2147282368,2148287524,2148281974,2147646820,3217,1,12,31308
1352845173,4552,0,0,0,0,2147279286,2148286637,2148289792,2147650651,3205,1,13,17782
1352845178,4548,0,0,0,0,2147285110,2148291812,2148293001,2147646610,3195,1,12,65063
1352845183,30541,0,0,0,0,2147285138,2148300196,2148296621,2147649746,3198,1,13,11826
1352845188,25501,0,0,0,0,2147286518,2148309229,2148309668,2147654756,3214,1,12,60826
1352845193,20461,0,0,0,0,2147290569,2148315721,2148314514,2147653531,3237,0,13,37417
1352845198,15422,0,0,0,0,2147293988,2148318564,2148325924,2147649618,3262,1,13,35959
1352845203,10383,0,0,0,0,2147294555,2148331291,2148337837,2147650496,3294,0,13,30083
1352845208,5342,0,0,0,0,2147297728,2148341101,2148348452,2147654692,3334,1,13,34895
1352845213,4545,0,0,0,0,2147302336,2148349458,2148356964,2147650386,3365,0,12,60169
1352845218,4545,0,0,0,0,2147306733,2148358043,2148363053,2147651922,3395,0,12,29375
1352845223,4546,0,0,0,0,2147307547,2148361508,2148373220,2147649737,3425,1,12,12629
1352845228,4543,0,0,0,0,2147312246,2148368411,2148384329,2147654884,3457,1,13,63517
1352845233,4544,0,0,0,0,2147315602,2148372772,2148390994,2147652635,3482,1,13,23932
1352845238,4540,0,0,0,0,2147320064,2148380955,2148402971,2147648841,3495,1,13,42619
1352845243,4544,0,0,0,0,2147320704,2148388790,2148413220,2147653714,3499,1,13,38611
1352845248,30561,0,0,0,0,2147325129,2148389842,2148416310,2147654070,3509,1,13,46599
1352845253,25520,0,0,0,0,2147329883,2148401956,2148430409,2147656320,3517,1,13,62225
1352845258,20480,0,0,0,0,2147335076,2148399049,2148436114,2147656886,3550,0,12,14511
1352845263,15441,0,0,0,0,2147334180,2148415314,2148439561,2147657316,453,1,13,20158
1352845268,10403,0,0,0,0,2147338276,2148423643,2148448557,2147660790,58,1,12,30641
1352845273,5362,0,0,0,0,2147338422,2148418614,2148449718,2147658432,110,1,13,28814
1352845278,4543,0,0,0,0,2147337965,2148403172,2148422372,2147658212,167,0,13,54945
1352845283,4565,0,0,0,0,2147327012,2148363913,2148374290,2147656219,226,1,12,21722
1352845288,4587,0,0,0,0,2147300617,2148283986,2148258212,2147647945,274,0,13,11977
1352845293,4605,0,0,0,0,2147266688,2148158134,2148097920,2147632393,340,1,13,30919
1352845298,4626,0,0,0,0,2147235090,2148064118,2147970825,2147625938,418,1,13,31239
1352845303,4646,0,0,0,0,2147220278,2148010468,2147895890,2147620077,483,1,13,7117
1352845308,4669,0,0,0,0,2147213357,2147980114,2147852608,2147617462,542,1,12,10811
1352845313,30582,0,0,0,0,2147209801,2147964224,2147825874,2147615625,604,1,13,53752
1352845318,25541,0,0,0,0,2147205952,2147963117,2147817005,2147615862,655,1,13,5778
1352845323,20501,0,0,0,0,2147213979,2147972772,2147828544,2147612772,714,1,13,45504
1352845328,15461,0,0,0,0,2147224676,2148021449,2147882496,2147619291,779,0,13,22512
1352845333,10422,0,0,0,0,2147258797,2148121060,2148029074,2147628928,845,1,12,42275
1352845338,5382,0,0,0,0,2147299227,2148250185,2148206646,2147638427,909,1,12,5797
1352845343,4816,0,0,0,0,2147320804,2148327552,2148318619,2147652900,969,1,13,3747
1352845348,4530,0,0,0,0,2147331629,2148352137,2148343524,2147652196,1020,1,13,669
1352845353,4531,0,0,0,0,2147325449,2148324681,2148302646,2147649234,1062,0,12,49086
1352845358,4530,0,0,0,0,2147309952,2148268891,2148238281,2147646208,1095,0,12,39257
1352845363,4531,0,0,0,0,2147295241,2148221824,2148165778,2147637833,1119,0,12,62747
1352845368,4529,0,0,0,0,2147284425,2148192950,2148124315,2147639661,1132,0,12,1496
1352845373,4530,0,0,0,0,2147272009,2148155428,2148081252,2147638043,1135,0,12,63567
1352845378,30598,0,0,0,0,2147261824,2148139282,2148047698,2147632054,1126,0,12,60973
1352845383,25559,0,0,0,0,2147259245,2148137334,2148043154,2147633270,1109,0,12,9649
1352845388,20519,0,0,0,0,2147275931,2148172708,2148090605,2147635008,1083,0,13,1276
1352845393,15478,0,0,0,0,2147308809,2148262564,2148199488,2147639158,1048,0,13,61494
1352845398,10438,0,0,0,0,2147342134,2148362340,2148341458,2147651145,1007,0,12,55970
1352845403,5400,0,0,0,0,2147362185,2148430811,2148443812,2147658249,969,1,13,46691
1352845408,4524,0,0,0,0,2147377773,2148474267,2148495862,2147662372,938,1,13,40020
1352845413,4526,0,0,0,0,2147396333,2148509366,2148544045,2147667520,900,1,13,12286
1352845418,4523,0,0,0,0,2147423396,2148587593,2148647433,2147675840,887,0,13,13698
1352845423,4525,0,0,0,0,2147440082,2148623542,2148699666,2147680201,877,1,12,50434
1352845428,4522,0,0,0,0,2147443986,2148644059,2148714578,2147684050,871,0,12,55178
1352845433,4525,0,0,0,0,2147447030,2148651099,2148726930,2147685458,866,0,12,38778
1352845438,4522,0,0,0,0,2147452598,2148660160,2148733595,2147682057,858,1,12,19678
1352845443,30615,0,0,0,0,2147454528,2148659638,2148739675,2147683629,850,1,13,22987
1352845448,25576,0,0,0,0,2147448265,2148665837,2148732443,2147680630,844,1,12,56871
1352845453,20537,0,0,0,0,2147449325,2148652333,2148715702,2147678208,837,1,13,56966
1352845458,15496,0,0,0,0,2147438546,2148627538,2148681225,2147675163,826,1,12,33334
1352845463,10456,0,0,0,0,2147431222,2148596736,2148641526,2147673170,813,0,12,64588
1352845468,5416,0,0,0,0,2147414153,2148541906,2148565577,2147667721,792,1,12,53876
1352845473,4520,0,0,0,0,2147403410,2148499035,2148510601,2147662592,766,1,12,31565
1352845478,4517,0,0,0,0,2147395382,2148477696,2148478262,2147663552,735,1,12,64465
1352845483,4520,0,0,0,0,2147408201,2148491812,2148484699,2147665014,702,0,12,6231
1352845488,4516,0,0,0,0,2147427803,2148557156,2148574043,2147672850,667,1,12,14248
1352845493,4517,0,0,0,0,2147461760,2148651483,2148700105,2147682038,624,1,12,53491
1352845498,4516,0,0,0,0,2147482550,2148701568,2148779931,2147685494,581,1,13,42441
1352845503,4517,0,0,0,0,2147489938,2148724160,2148809051,2147690157,537,1,12,46844
1352845508,30632,0,0,0,0,2147493741,2148730541,2148816978,2147688832,494,1,12,4879
1352845513,25592,0,0,0,0,2147492827,2148733403,2148817252,2147688292,447,1,12,10360
1352845518,20552,0,0,0,0,2147490020,2148711305,2148802048,2147685769,400,1,12,17349
1352845523,15513,0,0,0,0,2147475556,2148683300,2148752685,2147683995,352,1,12,56937
1352845528,10473,0,0,0,0,2147466194,2148649929,2148693357,2147681398,300,1,13,39855
1352845533,5432,0,0,0,0,2147463140,2148636370,2148672219,2147679936,260,0,12,33974
1352845538,4623,0,0,0,0,2147480182,2148672329,2148723117,2147684086,197,1,13,26105
1352845543,4644,0,0,0,0,2147488914,2148689691,2148746770,2147683629,153,1,12,39765
1352845548,4666,0,0,0,0,2147470902,2148651638,2148696457,2147673965,119,1,12,60657
1352845553,4688,0,0,0,0,2147435437,2148559204,2148583067,2147669778,94,1,13,22570
1352845558,4711,0,0,0,0,2147385142,2148415186,2148403538,2147656292,77,1,12,13735
1352845563,4731,0,0,0,0,2147311387,2148232018,2148143680,2147638747,68,0,12,51697
1352845568,4749,0,0,0,0,2147267611,2148092937,2147954953,2147627456,67,1,12,25807
1352845573,30651,0,0,0,0,2147250541,2148034294,2147870701,2147622317,71,1,12,46001
1352845578,25611,0,0,0,0,2147245504,2148019776,2147852324,2147619584,81,1,12,8524
1352845583,20570,0,0,0,0,2147250029,2148030710,2147865124,2147620425,94,1,12,39015
1352845588,15531,0,0,0,0,2147266953,2148068571,2147916992,2147623195,111,1,12,54941
1352845593,10492,0,0,0,0,2147296182,2148134528,2147992018,2147627053,132,1,13,33797
1352845598,5451,0,0,0,0,2147346962,2148257755,2148149988,2147638756,158,0,13,33169
1352845603,4507,0,0,0,0,2147411154,2148422162,2148352493,2147655826,183,1,13,40793
1352845608,4502,0,0,0,0,2147478747,2148598061,2148585124,2147673408,202,1,12,10034
1352845613,4506,0,0,0,0,2147529709,2148737965,2148785426,2147687195,221,0,12,61285
1352845618,4503,0,0,0,0,2147559012,2148832109,2148922358,2147695945,238,1,12,11724
1352845623,4505,0,0,0,0,2147570688,2148861997,2148958253,2147696612,254,1,12,26193
1352845628,4501,0,0,0,0,2147575817,2148885220,2148987904,2147702134,270,1,12,61746
1352845633,4503,0,0,0,0,2147575606,2148887524,2148992201,2147704557,286,0,13,25780
1352845638,30669,0,0,0,0,2147579684,2148887524,2148998272,2147704877,296,1,12,46334
1352845643,25628,0,0,0,0,2147588690,2148899968,2149016466,2147702656,306,1,12,20851
1352845648,20588,0,0,0,0,2147588909,2148900598,2149010550,2147703094,317,1,12,53374
1352845653,15548,0,0,0,0,2147586349,2148893321,2149004964,2147703698,320,1,12,52994
1352845658,10509,0,0,0,0,2147578889,2148865709,2148976137,2147700772,320,1,12,8794
1352845663,5470,0,0,0,0,2147561298,2148830281,2148918354,2147696365,318,1,12,5323
1352845668,4498,0,0,0,0,2147560018,2148818944,2148899995,2147694710,319,1,12,42049
1352845673,4499,0,0,0,0,2147575707,2148849938,2148944237,2147695533,321,1,12,5541
1352845678,4494,0,0,0,0,2147600210,2148901275,2148998326,2147704612,325,1,12,8398
1352845683,4499,0,0,0,0,2147618861,2148951881,2149056100,2147703168,332,1,12,16974
1352845688,4495,0,0,0,0,2147627081,2148966765,2149088018,2147707922,346,1,12,36874
1352845693,4498,0,0,0,0,2147635382,2148978075,2149102381,2147708882,372,1,12,48077
1352845698,4494,0,0,0,0,2147634989,2148986002,2149119433,2147712786,401,1,13,20175
1352845703,30687,0,0,0,0,2147639506,2148993956,2149123181,2147712173,435,1,13,3909
1352845708,25649,0,0,0,0,2147639963,2148999122,2149132361,2147708662,474,1,13,3052
1352845713,20609,0,0,0,0,2147643117,2149004644,2149139172,2147712740,514,1,12,39228
1352845718,15568,0,0,0,0,2147644854,2149007798,2149143387,2147714240,561,1,13,42413
1352845723,10528,0,0,0,0,2147646445,2148999314,2149141440,2147710866,609,1,13,62001
1352845728,5490,0,0,0,0,2147645138,2149000054,2149138185,2147708397,657,1,12,54666
1352845733,4490,0,0,0,0,2147639597,2148977206,2149108187,2147707803,710,1,13,1588
1352845738,4490,0,0,0,0,2147631981,2148965677,2149089746,2147709504,773,1,12,57481
1352845743,4490,0,0,0,0,2147618450,2148931318,2149053824,2147705536,840,1,13,39712
1352845748,4498,0,0,0,0,2147596690,2148870564,2148977005,2147697216,915,1,12,60911
1352845753,4516,0,0,0,0,2147558838,2148788224,2148869229,2147691017,989,0,12,6160
1352845758,4539,0,0,0,0,2147517942,2148685824,2148748434,2147680429,1058,0,12,43871
1352845763,4561,0,0,0,0,2147474057,2148575734,2148601517,2147670418,1121,1,12,54121
1352845768,30705,0,0,0,0,2147428836,2148462281,2148443373,2147660032,1173,1,12,58740
1352845773,25667,0,0,0,0,2147396900,2148372324,2148314889,2147653385,1210,0,12,51675
1352845778,20627,0,0,0,0,2147403821,2148373769,2148304493,2147651638,1236,0,12,61782
1352845783,15586,0,0,0,0,2147468406,2148513600,2148477321,2147665243,1247,0,12,53228
1352845788,10546,0,0,0,0,2147567552,2148756498,2148781174,2147686601,1244,0,12,12843
1352845793,5506,0,0,0,0,2147653284,2148954221,2149044928,2147703570,1234,1,12,33827
1352845798,4705,0,0,0,0,2147682249,2149031131,2149152630,2147713792,1206,0,12,49368
1352845803,4728,0,0,0,0,2147701339,2149083392,2149212946,2147716873,1172,0,12,43735
1352845808,4750,0,0,0,0,2147713755,2149110966,2149246966,2147719332,1126,0,12,35717
1352845813,4771,0,0,0,0,2147716617,2149101430,2149246948,2147720155,1071,0,12,48152
1352845818,4792,0,0,0,0,2147728704,2149131264,2149273846,2147724909,1013,0,12,14344
1352845823,4812,0,0,0,0,2147736786,2149135716,2149278610,2147727104,947,0,12,51384
1352845828,4833,0,0,0,0,2147749641,2149159286,2149304978,2147728036,874,0,12,12498
1352845833,30724,0,0,0,0,2147749769,2149159643,2149309842,2147729664,792,1,12,55855
1352845838,25684,0,0,0,0,2147759936,2149177792,2149330020,2147728676,709,1,12,44756
1352845843,20643,0,0,0,0,2147769682,2149191853,2149341074,2147732406,633,0,12,1668
1352845848,15604,0,0,0,0,2147779428,2149210678,2149361188,2147726555,564,1,12,59553
1352845853,10564,0,0,0,0,2147790683,2149235017,2149389723,2147737636,505,0,12,23399
1352845858,5523,0,0,0,0,2147801499,2149253906,2149404150,2147735222,453,0,12,6268
1352845863,4474,0,0,0,0,2147812964,2149278125,2149437796,2147736064,402,0,12,21251
