TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1348002405,30947,495.4500122070312500,7.2887997627258300,34.0149002075195300,153.3963928222656200,469.0816040039062500,7.2726979255676270,42.0743408203125000,52,104,97,79,77,15544,0,0,0,0,2147121252,2147764598,2147567753,2147574665,573,3,12,46836
1348002525,30946,483.7999877929687500,7.5894999504089355,34.0194015502929700,160.2424011230468800,459.8653869628906000,7.5521178245544430,41.3936195373535160,52,102,96,79,77,15546,0,0,0,0,2147119661,2147763218,2147565110,2147576960,680,3,12,31171
1348002636,30948,473.1400146484375000,7.8955001831054690,34.0289993286132800,169.6076965332031200,449.5333862304687500,7.8647890090942380,40.5306205749511700,51,101,96,79,75,15539,0,0,0,0,2147120914,2147765284,2147568338,2147571794,110,3,12,52021
1348002756,30945,461.9599914550781000,8.1941003799438480,34.0424003601074200,174.9931030273437500,439.3348083496094000,8.1728467941284180,39.9773483276367200,51,103,96,79,75,15546,0,0,0,0,2147118070,2147762221,2147564352,2147576896,3115,3,12,57756
1348002876,30936,451.3200073242187500,8.4802999496459960,34.0472984313964840,183.9488067626953000,430.4515075683594000,8.4407310485839840,39.2177581787109400,51,104,96,78,74,15540,0,0,0,0,2147117915,2147762916,2147561910,2147573604,3184,3,12,56592
1348003009,30937,440.5299987792969000,8.7815999984741210,34.0708007812500000,200.5865020751953000,419.9469909667969000,8.7569942474365230,37.9815101623535160,51,103,95,78,73,15547,0,0,0,0,2147118902,2147753270,2147561590,2147574857,537,3,12,40529
1348003151,30935,430.0400085449219000,8.9540004730224610,34.0797996520996100,207.0915069580078000,414.3570861816406000,8.9250755310058600,37.4992790222168000,50,103,96,78,73,15547,0,0,0,0,2147118646,2147766235,2147558829,2147576219,59,3,12,60676
1348003322,30934,416.8299865722656000,9.4398002624511720,34.0985984802246100,214.5863037109375000,399.2750854492187500,9.3778638839721680,36.8208198547363300,50,102,94,79,72,15546,0,0,0,0,2147116004,2147756973,2147561526,2147577307,242,3,12,23264
1348003442,30939,405.7799987792969000,9.8010997772216800,34.1067008972168000,212.9024047851562500,386.2647094726562500,9.7676801681518550,36.7088508605957000,50,103,95,79,70,15539,0,0,0,0,2147116050,2147756973,2147558875,2147579739,2958,3,12,53461
1348003553,30956,394.8800048828125000,10.1478996276855470,34.1358985900878900,218.5834960937500000,374.9291992187500000,10.1067695617675780,36.2100791931152340,50,103,95,79,70,15542,0,0,0,0,2147118866,2147756059,2147560365,2147575680,278,3,12,24606
1348003662,30949,383.9500122070312500,10.4433002471923830,34.1461982727050800,223.7308044433593800,365.9433898925781000,10.3752403259277340,35.7879219055175800,50,102,96,80,72,15540,0,0,0,0,2147122377,2147756352,2147554496,2147577252,511,3,12,52318
1348003771,30947,372.8800048828125000,10.7847003936767580,34.1562995910644500,229.6497039794922000,353.2760925292969000,10.7532300949096680,35.2778511047363300,49,104,95,79,68,15540,0,0,0,0,2147122596,2147754614,2147553728,2147575670,852,3,12,24435
1348003891,30954,361.3900146484375000,11.1531000137329100,34.1873016357421900,232.3049011230468800,341.0061035156250000,11.1188898086547850,34.9526100158691400,50,104,95,79,69,15541,0,0,0,0,2147117705,2147750235,2147558317,2147577380,1083,3,12,48125
1348004031,30955,351.2200012207031000,11.3411998748779300,34.1974983215332000,233.4588012695312500,334.7470092773437500,11.3052597045898440,34.7991485595703100,50,104,95,79,69,15541,0,0,0,0,2147120850,2147752228,2147556827,2147581504,139,3,12,8068
1348004230,30952,338.2699890136719000,11.7482004165649410,34.2094993591308600,234.3278045654297000,320.6335144042969000,11.7251195907592770,34.5431594848632800,49,104,95,78,68,15539,0,0,0,0,2147119378,2147749330,2147560987,2147579675,1281,3,12,51277
1348004372,30952,327.2600097656250000,12.1519002914428710,34.2277984619140600,233.7763061523437500,307.3483886718750000,12.1199102401733400,34.3737602233886700,50,105,95,78,68,15535,0,0,0,0,2147117586,2147749147,2147563574,2147580937,3469,2,12,18636
1348004503,30942,316.5100097656250000,12.3931999206542970,34.2368011474609400,233.9515075683593800,298.9811096191406000,12.3683795928955080,34.2414207458496100,50,105,95,78,67,15528,0,0,0,0,2147117120,2147748800,2147564489,2147582564,3536,3,12,50345
1348004618,30953,305.0000000000000000,12.7940998077392580,34.2484016418457000,232.6018981933593800,285.3255920410156000,12.7736301422119140,34.1097106933593750,50,102,95,78,68,15532,0,0,0,0,2147117769,2147752585,2147564443,2147584073,1217,2,12,44659
1348004727,30952,293.4700012207031000,13.2857999801635740,34.2765998840332000,231.0184020996093800,269.3240051269531000,13.2481698989868160,33.9583015441894500,50,102,96,79,69,15530,0,0,0,0,2147115337,2147753517,2147574729,2147582665,1650,2,12,14357
1348004827,30954,283.1300048828125000,13.5373001098632810,34.2470016479492200,227.3560943603515600,259.3811950683594000,13.5429000854492190,34.0033683776855500,50,103,95,78,68,15529,0,0,0,0,2147115437,2147760237,2147583030,2147579584,2165,3,12,52258
1348004936,30950,272.7200012207031000,14.3802995681762700,34.3308982849121100,223.5184936523437500,233.0160980224609400,14.3241100311279300,33.8271102905273440,50,104,95,79,68,15531,0,0,0,0,2147117805,2147768274,2147597805,2147587977,2221,2,12,33282
1348005067,30952,261.0899963378906000,15.1983995437622070,34.4169998168945300,223.7171936035156200,206.2895965576172000,15.1159496307373050,33.4399604797363300,50,106,96,78,68,15523,0,0,0,0,2147117165,2147766500,2147601499,2147585682,2274,2,12,14354
1348005200,30951,250.6300048828125000,16.2770004272460940,34.5638999938964840,223.9862976074218800,169.1631011962890600,16.2166595458984380,32.9126091003418000,51,105,95,79,67,15523,0,0,0,0,2147117686,2147772278,2147607259,2147591872,3098,3,12,28321
1348005342,30950,239.6000061035156200,16.9001998901367200,34.6348991394043000,222.5157012939453000,148.1020050048828000,16.8418903350830080,32.7019004821777340,52,105,95,78,66,15522,0,0,0,0,2147118253,2147769179,2147605888,2147593563,609,2,12,44358
1348005511,30956,226.1699981689453000,17.8129997253417970,34.7709999084472660,222.0608062744140600,116.4645004272461000,17.7828292846679700,32.2996902465820300,51,108,95,79,65,15517,0,0,0,0,2147121984,2147790390,2147635190,2147598006,2969,2,11,64922
1348005631,30951,215.4100036621093800,18.5158996582031250,34.9034996032714840,225.4967041015625000,92.9856491088867200,18.4828701019287100,31.8134002685546880,56,106,96,78,64,15513,0,0,0,0,2147127716,2147801737,2147645997,2147596160,2353,2,12,18875
1348005753,30954,204.5899963378906200,19.0620994567871100,35.0064010620117200,228.5102996826172000,74.7110824584961000,19.0290107727050780,31.4243297576904300,56,106,96,79,65,15505,0,0,0,0,2147131538,2147828443,2147687488,2147600100,2976,2,13,1461
