TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340061476,29858,55,120,100,85,59,15354,0,0,0,0,2497129307,2478760795,2385136457,2190704054,3111,0,13,10965
1340061484,21046,55,121,102,83,56,15330,0,0,0,0,2502970624,2484275373,2390104228,2193854171,3091,1,14,35360
1340061491,14536,53,121,99,84,65,15360,0,0,0,0,2480074514,2460231094,2370451245,2188152146,3090,-1,19,64335
1340061497,8024,55,123,100,83,52,15347,0,0,0,0,2501304576,2480986395,2385645641,2191664978,3132,2,13,51435
1340061504,6379,55,122,99,83,62,15354,0,0,0,0,2510398994,2489874944,2392487277,2195339520,3197,2,14,59030
1340061510,6366,55,122,103,103,65,15350,0,0,0,0,2512541933,2491888512,2394262994,2194879213,3310,-3,16,16650
1340061517,6374,55,125,98,86,52,15359,0,0,0,0,2522585261,2502105801,2402355501,2197668653,3447,-2,16,10445
1340061523,6314,55,124,97,86,67,15347,0,0,0,0,2524065170,2504986569,2403508937,2199921389,3575,-2,10,40900
1340061530,6453,55,123,101,86,62,15339,0,0,0,0,2524455149,2500869348,2399400228,2196638006,111,1,8,6036
1340061536,6399,53,125,102,85,56,15353,0,0,0,0,2541457718,2517748178,2412463094,2202409609,212,1,15,4975
1340061542,27979,54,125,98,83,62,15358,0,0,0,0,2537124717,2513475922,2409843254,2202428361,292,0,14,15889
1340061549,21468,54,126,101,85,54,15347,0,0,0,0,2557694976,2533881042,2424877814,2207583222,363,0,15,32136
1340061555,14957,54,126,103,85,57,15355,0,0,0,0,2568124059,2543793325,2432417792,2210687771,396,3,16,61363
1340061562,8451,57,124,101,87,60,15360,0,0,0,0,2563134601,2538494125,2428474944,2209383661,443,-1,14,52631
1340061568,6046,54,121,99,82,50,15347,0,0,0,0,2580748278,2554496429,2439169773,2212506422,443,0,12,25092
1340061575,6473,56,120,101,85,57,15352,0,0,0,0,2550200073,2522324086,2413678912,2205577280,325,5,11,33020
1340061581,6276,54,125,102,85,56,15349,0,0,0,0,2563187163,2534303314,2421785161,2205904914,209,10,10,2736
1340061588,6457,54,121,102,86,69,15352,0,0,0,0,2573405522,2545275565,2431003977,2211884982,95,4,13,9489
1340061594,6314,54,129,102,85,57,15358,0,0,0,0,2562415350,2533852498,2421884297,2209479387,30,-5,25,2873
1340061601,6383,57,124,102,86,58,15355,0,0,0,0,2587968420,2558473508,2439887149,2215337636,41,3,20,37905
1340061607,28409,54,136,101,81,65,15353,0,0,0,0,2571856758,2543663716,2430446080,2213695259,38,-10,16,64773
1340061614,21898,53,132,100,85,57,15352,0,0,0,0,2582255872,2552702162,2435813997,2213822006,75,0,22,65207
1340061620,15385,56,134,100,83,58,15344,0,0,0,0,2612896822,2583735890,2460211318,2224011684,245,3,13,30798
1340061626,8874,53,134,102,81,54,15354,0,0,0,0,2585493568,2555596352,2439118555,2220827401,333,-21,10,33684
1340061633,6078,54,123,105,81,50,15346,0,0,0,0,2604624786,2574781686,2453751533,2224058450,447,-10,28,19155
1340061639,6282,53,122,103,84,55,15359,0,0,0,0,2629810971,2598183707,2470157037,2230347309,689,0,2,32792
1340061646,6391,55,124,104,81,66,15349,0,0,0,0,2624486381,2591051556,2463696914,2227367670,691,28,-4,2186
1340061652,6416,55,124,100,81,70,15344,0,0,0,0,2617812214,2584886198,2459622281,2231039872,765,-42,5,35796
1340061659,6235,53,122,97,88,60,15343,0,0,0,0,2631942080,2598008539,2468900617,2232941284,627,16,6,63389
1340061665,6368,55,131,104,82,50,15354,0,0,0,0,2641825069,2608147776,2476729398,2233699401,580,-11,33,24622
1340061672,28835,52,128,105,83,54,15355,0,0,0,0,2632338843,2596428845,2466042934,2230223890,462,2,26,17187
1340061678,22324,55,124,99,83,49,15351,0,0,0,0,2662669796,2628590281,2491766354,2241019291,381,18,32,32376
1340061685,15812,55,122,97,86,62,15357,0,0,0,0,2630555090,2596522285,2467599725,2231884196,361,-10,41,39739
1340061691,9300,53,120,102,81,62,15353,0,0,0,0,2679202084,2643152237,2502470765,2246006134,733,63,4,10408
1340061698,6474,53,121,99,86,40,15351,0,0,0,0,2666230509,2630850340,2492793947,2244473005,625,-37,-18,64961
1340061704,6218,53,123,99,84,55,15355,0,0,0,0,2635150802,2598518189,2467333714,2235749504,234,17,-6,48732
1340061710,5638,54,121,99,84,56,15352,0,0,0,0,2662775634,2627679625,2491076736,2243149147,445,-29,38,35416
1340061717,6300,54,126,107,85,77,15345,0,0,0,0,2672447972,2634626240,2494580955,2248890532,492,22,18,16217
1340061723,6177,52,122,99,87,58,15347,0,0,0,0,2681141174,2645251748,2502910985,2246357869,3396,24,23,5061
1340061730,6444,52,122,99,89,53,15354,0,0,0,0,2654712320,2617941385,2481124315,2237998610,3153,-16,34,55730
1340061736,29262,54,124,99,88,62,15353,0,0,0,0,2712088192,2674621019,2524456137,2258005531,3405,61,-4,27076
1340061743,22753,54,125,100,84,60,15344,0,0,0,0,2681811913,2644384000,2502152045,2253936256,3591,14,0,63840
1340061749,16241,55,123,100,85,57,15339,0,0,0,0,2673409837,2633700745,2493397403,2250623853,179,-31,30,14050
1340061756,9729,53,122,96,83,91,15351,0,0,0,0,2717441526,2681812269,2533931437,2271183222,1157,-59,-11,26185
1340061762,6092,52,124,99,85,49,15359,0,0,0,0,2705680109,2666917147,2520393828,2268772598,1332,50,-12,45370
1340061769,6407,52,121,99,79,85,15352,0,0,0,0,2702916370,2663480283,2517612260,2270685504,1779,0,-33,61479
1340061775,6466,52,122,97,83,46,15353,0,0,0,0,2722744045,2682186486,2529951414,2262954898,1663,34,64,52109
1340061781,6484,54,120,104,83,56,15351,0,0,0,0,2734028553,2692208621,2538589357,2272419117,1376,-8,88,62724
1340061788,6318,51,119,100,80,24,15349,0,0,0,0,2706359433,2667858441,2520165074,2267181595,1473,-55,-30,27011
1340061794,6350,52,119,100,84,48,15360,0,0,0,0,2714486025,2671683401,2520514560,2269310372,408,13,110,132
1340061801,29688,50,124,101,81,59,15357,0,0,0,0,2707110198,2669747958,2521157385,2266162276,3136,12,29,18562
1340061807,23175,57,124,101,80,53,15362,0,0,0,0,2753210486,2711794486,2552399113,2284181558,2783,0,25,12923
1340061814,16668,53,126,97,85,32,15373,0,0,0,0,2727682276,2686630738,2533392265,2276027355,2415,-27,34,15321
1340061820,10156,30,113,101,84,58,15595,0,0,0,0,2723275099,2681526418,2529918189,2278238912,2340,8,59,12860
1340062832,8602,0,106,99,83,20,15417,0,0,0,0,2790337234,2749045092,2580356598,2299700297,2362,29,-35,46986
1340062841,6380,115,109,104,83,78,15376,0,0,0,0,2711436041,2666704576,2513519506,2265897453,2636,-98,127,32449
1340062847,6277,64,104,100,82,44,15337,0,0,0,0,2691698642,2648991542,2502176512,2266522102,2609,-8,125,54364
1340062853,32586,67,112,69,117,73,16265,0,0,0,0,2636463835,2591972681,2457972882,2252371081,1816,-158,9,40061
1340062860,26076,55,133,96,82,42,15862,0,0,0,0,2755255396,2711641042,2550273481,2288013824,2031,-42,129,52531
1340062866,19562,17,117,95,83,44,15381,0,0,0,0,2753092681,2712199488,2553254601,2292848722,2542,-26,-70,6287
1340062873,13054,56,121,102,82,0,15913,0,0,0,0,2756496192,2716363876,2556017801,2289382153,2226,67,39,60210
1340062879,6539,60,111,63,0,79,15378,0,0,0,0,2772362624,2730184384,2565530889,2295050642,1865,-100,10,22071
1340062886,6383,48,120,115,134,53,15389,0,0,0,0,2722632155,2681090852,2527954514,2278245851,876,4,-71,17080
1340062892,6374,191,70,47,0,186,15356,0,0,0,0,2717512365,2675406427,2522470674,2270846299,2967,154,-75,8756
1340062899,6462,50,123,98,78,81,15367,0,0,0,0,2786310144,2741172946,2572407186,2294156854,1010,95,-51,17248
1340062905,6325,52,124,145,81,132,15380,0,0,0,0,2788655524,2744147428,2575386084,2297064804,1302,-78,77,6983
1340062912,6259,8,45,100,86,73,15773,0,0,0,0,2790619666,2748210587,2579288045,2293600576,2197,-89,119,34098
1340062918,6460,53,126,84,67,87,15373,0,0,0,0,2780333696,2735579977,2567652745,2295094592,591,-56,-50,23767
1340062925,26505,51,123,108,68,81,15348,0,0,0,0,2702955044,2657493549,2507485412,2269877330,723,78,95,23613
1340062931,19993,65,115,81,60,16,15359,0,0,0,0,2639560621,2600013348,2467941888,2255414070,1596,-206,-22,27302
1340062937,13484,52,121,102,87,55,15369,0,0,0,0,2750458386,2708398052,2548527561,2282540827,197,145,29,21782
