TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333495601,21.0699996948242200,23.6044006347656250,34.9614982604980500,244.0870971679687500,-77.1614227294921900,23.6312808990478500,28.7902202606201170,56418
1333495646,18.1399993896484380,23.6086997985839840,34.9617996215820300,244.2655944824218800,-77.3380432128906200,23.6367092132568360,28.7802600860595700,15075
1333495690,15.3000001907348630,23.6172008514404300,34.9617996215820300,244.3267059326172000,-77.6287612915039000,23.6456604003906250,28.7738990783691400,1669
1333495734,12.5299997329711910,23.6383991241455080,34.9609985351562500,244.2187042236328000,-78.6504898071289000,23.6771202087402340,28.7662200927734380,9187
1333495796,9.5900001525878900,23.6888008117675780,34.9608001708984400,243.9696960449218800,-80.1707534790039000,23.7239494323730470,28.7585601806640620,48286
1333495847,7.2500000000000000,23.7061996459960940,34.9618988037109400,244.0364074707031200,-80.6863937377929700,23.7398395538330080,28.7494792938232420,11666
1333495891,5.1500000953674320,23.7019004821777340,34.9622001647949200,244.0615997314453000,-80.0734863281250000,23.7209491729736330,28.7556705474853500,50891
1333495936,3.5399999618530273,23.7133998870849600,34.9623985290527340,244.3213043212890600,-80.2758865356445300,23.7271900177001950,28.7419891357421880,15960
1333495980,2.8599998950958250,0.0000000000000000,0.0000000000000000,244.4539947509765600,-80.3954772949218800,23.7308692932128900,28.7347507476806640,49000
1333495999,2.2899999618530273,0.0000000000000000,0.0000000000000000,244.0756072998047000,-80.2805099487304700,23.7273292541503900,28.7525691986084000,22730
1333496018,1.7000000476837158,0.0000000000000000,0.0000000000000000,244.1419067382812500,-80.1322021484375000,23.7227592468261720,28.7513999938964840,55826
