TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324148364,7917,560.5900268554688000,6.1897997856140140,34.2380981445312500,43.4606399536132800,506.1185913085937500,6.1444730758666990,54.4190101623535160,56,109,92,80,82,15562,65299
1324148364,6775,560.5900268554688000,6.1897997856140140,34.2380981445312500,43.4606399536132800,506.1185913085937500,6.1444730758666990,54.4190101623535160,54,110,90,81,87,15562,26832
1324148364,5634,560.5900268554688000,6.1897997856140140,34.2380981445312500,43.4606399536132800,506.1185913085937500,6.1444730758666990,54.4190101623535160,55,105,90,81,82,15564,12358
1324148364,4782,560.5900268554688000,6.1897997856140140,34.2380981445312500,43.4606399536132800,506.1185913085937500,6.1444730758666990,54.4190101623535160,56,107,93,81,83,15567,35298
1324148364,3937,560.5900268554688000,6.1897997856140140,34.2380981445312500,43.4606399536132800,506.1185913085937500,6.1444730758666990,54.4190101623535160,55,104,92,80,84,15568,55110
1324148364,5809,560.5900268554688000,6.1897997856140140,34.2380981445312500,43.4606399536132800,506.1185913085937500,6.1444730758666990,54.4190101623535160,55,107,92,81,83,15564,5105
1324148580,7918,538.7199707031250000,6.4402999877929690,34.2150001525878900,50.1982498168945300,497.4454040527344000,6.4094781875610350,53.3316383361816400,55,103,89,82,84,15564,61069
1324148580,6776,538.7199707031250000,6.4402999877929690,34.2150001525878900,50.1982498168945300,497.4454040527344000,6.4094781875610350,53.3316383361816400,54,108,89,81,81,15564,27203
1324148580,5635,538.7199707031250000,6.4402999877929690,34.2150001525878900,50.1982498168945300,497.4454040527344000,6.4094781875610350,53.3316383361816400,55,108,88,80,84,15562,42184
1324148580,4783,538.7199707031250000,6.4402999877929690,34.2150001525878900,50.1982498168945300,497.4454040527344000,6.4094781875610350,53.3316383361816400,52,107,90,82,83,15563,13999
1324148580,3933,538.7199707031250000,6.4402999877929690,34.2150001525878900,50.1982498168945300,497.4454040527344000,6.4094781875610350,53.3316383361816400,55,109,87,80,83,15566,52070
1324148580,5809,538.7199707031250000,6.4402999877929690,34.2150001525878900,50.1982498168945300,497.4454040527344000,6.4094781875610350,53.3316383361816400,55,108,89,81,83,15564,39051
1324148831,7915,518.2399902343750000,6.5528001785278320,34.2079010009765600,54.8462295532226560,493.4501037597656000,6.5313839912414550,52.6300888061523440,56,110,90,79,80,15564,18023
1324148831,6772,518.2399902343750000,6.5528001785278320,34.2079010009765600,54.8462295532226560,493.4501037597656000,6.5313839912414550,52.6300888061523440,55,114,88,80,82,15564,14017
1324148831,5635,518.2399902343750000,6.5528001785278320,34.2079010009765600,54.8462295532226560,493.4501037597656000,6.5313839912414550,52.6300888061523440,55,112,89,79,84,15562,8353
1324148831,4782,518.2399902343750000,6.5528001785278320,34.2079010009765600,54.8462295532226560,493.4501037597656000,6.5313839912414550,52.6300888061523440,56,108,89,82,81,15566,37167
1324148831,3936,518.2399902343750000,6.5528001785278320,34.2079010009765600,54.8462295532226560,493.4501037597656000,6.5313839912414550,52.6300888061523440,54,108,91,81,85,15563,62540
1324148831,5808,518.2399902343750000,6.5528001785278320,34.2079010009765600,54.8462295532226560,493.4501037597656000,6.5313839912414550,52.6300888061523440,55,110,89,80,82,15564,49192
1324154782,7916,6.8000001907348630,24.8579006195068360,35.2209014892578100,236.3663940429687500,-117.2462005615234400,24.8715991973876950,28.6424694061279300,57,123,92,86,69,15414,48523
1324154782,6773,6.8000001907348630,24.8579006195068360,35.2209014892578100,236.3663940429687500,-117.2462005615234400,24.8715991973876950,28.6424694061279300,55,125,88,88,55,15415,52262
1324154782,5632,6.8000001907348630,24.8579006195068360,35.2209014892578100,236.3663940429687500,-117.2462005615234400,24.8715991973876950,28.6424694061279300,58,125,93,88,60,15409,46196
1324154782,4786,6.8000001907348630,24.8579006195068360,35.2209014892578100,236.3663940429687500,-117.2462005615234400,24.8715991973876950,28.6424694061279300,57,133,93,84,60,15415,64255
1324154782,3935,6.8000001907348630,24.8579006195068360,35.2209014892578100,236.3663940429687500,-117.2462005615234400,24.8715991973876950,28.6424694061279300,55,127,93,83,59,15413,1000
1324154782,5808,6.8000001907348630,24.8579006195068360,35.2209014892578100,236.3663940429687500,-117.2462005615234400,24.8715991973876950,28.6424694061279300,57,125,93,86,60,15414,55557
1324154840,7916,2.2899999618530273,24.8577995300292970,35.2205009460449200,236.4824981689453000,-117.2341995239257800,24.8712291717529300,28.6373691558837900,58,132,96,92,40,15380,22002
1324154840,6773,2.2899999618530273,24.8577995300292970,35.2205009460449200,236.4824981689453000,-117.2341995239257800,24.8712291717529300,28.6373691558837900,58,138,93,86,67,15389,63847
1324154840,5636,2.2899999618530273,24.8577995300292970,35.2205009460449200,236.4824981689453000,-117.2341995239257800,24.8712291717529300,28.6373691558837900,56,131,92,91,56,15381,53858
1324154840,4784,2.2899999618530273,24.8577995300292970,35.2205009460449200,236.4824981689453000,-117.2341995239257800,24.8712291717529300,28.6373691558837900,61,135,92,86,52,15394,38661
1324154840,3938,2.2899999618530273,24.8577995300292970,35.2205009460449200,236.4824981689453000,-117.2341995239257800,24.8712291717529300,28.6373691558837900,57,140,96,89,66,15398,55691
1324154840,5809,2.2899999618530273,24.8577995300292970,35.2205009460449200,236.4824981689453000,-117.2341995239257800,24.8712291717529300,28.6373691558837900,58,135,93,89,56,15389,16946
1324154892,7912,0.7400000095367432,0.0000000000000000,0.0000000000000000,236.9172973632812500,-117.2128982543945300,24.8705692291259770,28.6181602478027340,56,126,87,89,56,15404,23759
1324154892,6770,0.7400000095367432,0.0000000000000000,0.0000000000000000,236.9172973632812500,-117.2128982543945300,24.8705692291259770,28.6181602478027340,57,126,91,86,62,15401,22632
1324154892,5632,0.7400000095367432,0.0000000000000000,0.0000000000000000,236.9172973632812500,-117.2128982543945300,24.8705692291259770,28.6181602478027340,54,124,97,23,58,15395,55757
1324154892,4785,0.7400000095367432,0.0000000000000000,0.0000000000000000,236.9172973632812500,-117.2128982543945300,24.8705692291259770,28.6181602478027340,51,134,0,304,58,15395,45954
1324154892,3935,0.7400000095367432,0.0000000000000000,0.0000000000000000,236.9172973632812500,-117.2128982543945300,24.8705692291259770,28.6181602478027340,55,128,95,84,50,15398,48854
1324154892,5806,0.7400000095367432,0.0000000000000000,0.0000000000000000,236.9172973632812500,-117.2128982543945300,24.8705692291259770,28.6181602478027340,55,126,91,86,58,15398,9877
