TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344208796,29878,56,122,101,84,53,15349,0,0,0,0,2332282358,2327840822,2276227693,2170172187,460,0,11,43301
1344208805,21070,57,123,103,86,56,15346,0,0,0,0,2333141001,2328483986,2276611090,2170628333,483,-1,11,40504
1344208811,14558,56,123,106,84,58,15351,0,0,0,0,2334984914,2330062482,2277636882,2170920009,495,0,12,52338
1344208817,8047,54,122,99,84,65,15287,0,0,0,0,2337909485,2332732224,2279416054,2171377737,511,2,13,23081
1344208824,6381,58,126,100,83,64,15315,0,0,0,0,2340137947,2334686208,2280720228,2171899474,514,0,11,20610
1344208830,6365,56,124,101,86,54,15359,0,0,0,0,2342703716,2336973714,2282225554,2172336576,531,0,11,14377
1344208837,6321,56,124,100,82,63,15359,0,0,0,0,2344321682,2338326720,2283086482,2172787465,552,0,11,56859
1344208843,6313,53,124,103,85,69,15363,0,0,0,0,2346319460,2340146816,2284275821,2173303369,555,-2,13,4724
1344208850,6403,55,121,103,87,55,15366,0,0,0,0,2349746660,2343275401,2286455990,2173819821,577,0,14,2635
1344208856,6404,56,121,107,91,59,15353,0,0,0,0,2352549723,2345800036,2288108854,2174296438,622,0,14,37568
1344208863,28004,56,121,101,88,60,15348,0,0,0,0,2354858889,2347818907,2289464557,2174892169,657,2,12,19263
1344208869,21495,56,123,101,84,53,15358,0,0,0,0,2356875227,2349526637,2290529947,2175393353,688,-1,11,36199
1344208876,14982,56,120,98,84,62,15359,0,0,0,0,2357602660,2350033481,2290865024,2175909878,703,0,12,1341
1344208882,8471,56,122,102,83,66,15362,0,0,0,0,2361388278,2353545216,2293248630,2176466560,728,-1,12,14408
1344208888,6043,55,123,101,87,59,15354,0,0,0,0,2364170989,2356030464,2294922505,2177178112,743,2,13,3091
1344208895,6174,55,124,99,85,54,15298,0,0,0,0,2367355931,2358957750,2296906907,2177824073,755,2,12,16184
1344208901,6279,55,128,103,84,64,15353,0,0,0,0,2370558125,2361797485,2298811236,2178605970,764,1,11,6035
1344208908,6454,54,122,102,83,58,15359,0,0,0,0,2374847012,2365778075,2301641389,2179571081,764,0,14,55802
1344208914,6313,57,123,98,82,59,15365,0,0,0,0,2376714148,2367448548,2302752521,2179939958,759,-3,12,30927
1344208921,6391,55,122,98,83,60,15368,0,0,0,0,2381589046,2371967972,2305804909,2180691876,786,2,11,53951
1344208927,28434,56,122,102,83,54,15368,0,0,0,0,2386268589,2376240950,2308745746,2181863451,814,2,12,2665
1344208934,21923,54,122,100,86,61,15365,0,0,0,0,2388846930,2378515739,2310335186,2182695085,861,1,12,38956
1344208940,15413,56,151,100,88,61,15368,0,0,0,0,2391025371,2380482907,2311660388,2183290633,896,2,13,27416
1344208947,8899,54,120,96,84,58,15372,0,0,0,0,2392295862,2381504164,2312369298,2184006692,936,4,16,1386
1344208953,6025,55,126,95,85,57,15369,0,0,0,0,2397861915,2386739977,2315931062,2184887140,979,3,13,34089
1344208960,6280,55,121,104,84,55,15369,0,0,0,0,2400025280,2388604745,2317238244,2185851483,1052,-2,12,34238
1344208966,6398,55,130,100,85,57,15372,0,0,0,0,2402603584,2390958848,2318834925,2186505856,1137,-8,11,1936
1344208972,6417,54,128,101,85,55,15367,0,0,0,0,2409971200,2397852699,2323695680,2188183168,1197,4,8,57551
1344208979,6183,55,123,101,80,54,15365,0,0,0,0,2415167241,2402770468,2327109522,2189098925,1282,0,11,18223
1344208985,6370,54,122,100,85,40,15371,0,0,0,0,2416360347,2403744758,2327769069,2189765650,1345,0,15,10872
1344208992,28861,55,123,100,86,55,15366,0,0,0,0,2427189147,2414018761,2335099748,2192233188,1398,3,17,36501
1344208998,22349,54,121,100,81,56,15369,0,0,0,0,2428687305,2415357906,2336045970,2193072210,1451,5,13,8480
1344209005,15838,55,121,103,84,60,15369,0,0,0,0,2433570779,2419987757,2339335277,2194361755,1518,1,17,51578
1344209011,9330,53,120,100,80,64,15372,0,0,0,0,2439042953,2425230564,2343080009,2195873197,1543,-2,18,42533
1344209018,6425,53,125,101,84,54,15369,0,0,0,0,2446875300,2432615049,2348462473,2198188571,1552,3,27,21027
1344209024,6207,54,122,101,98,56,15348,0,0,0,0,2453850605,2439338477,2353080777,2199193435,1520,-3,14,27550
1344209031,6505,54,123,99,82,68,15367,0,0,0,0,2464423305,2449509129,2360528914,2202193069,1494,2,21,29787
1344209037,6307,53,120,100,86,57,15375,0,0,0,0,2472111643,2456859885,2365654683,2203969636,1497,1,2,12407
1344209044,6167,54,121,103,84,55,15378,0,0,0,0,2476821165,2461154724,2368743021,2205389504,1500,4,23,56122
1344209050,6435,54,122,98,82,59,15375,0,0,0,0,2482277394,2466201481,2372244507,2206901458,1489,0,35,42377
1344209056,29291,54,122,99,81,51,15374,0,0,0,0,2484084370,2467616036,2373065929,2207665810,1507,11,6,23342
1344209063,22780,54,120,98,87,63,15345,0,0,0,0,2480527460,2464033993,2370417225,2207295442,1548,-11,8,11934
1344209069,16270,56,123,99,82,58,15380,0,0,0,0,2493404736,2476428141,2379473901,2211036114,1579,-11,13,46493
1344209076,9760,54,120,101,85,68,15378,0,0,0,0,2498471460,2481134665,2382614893,2211909430,1658,10,14,1701
1344209082,6082,54,122,97,82,61,15371,0,0,0,0,2502061540,2484523565,2385167771,2213795620,1705,-8,6,37397
1344209089,6355,54,159,102,84,58,15375,0,0,0,0,2503486235,2485515090,2385811355,2215038134,1620,-15,29,13363
1344209095,6465,51,122,99,85,64,15357,0,0,0,0,2508903780,2490587136,2389407734,2216397558,1596,6,4,38840
1344209102,6434,56,133,98,83,59,15372,0,0,0,0,2516665709,2497964955,2394665371,2218821476,1780,9,17,18647
1344209108,6320,53,120,98,81,61,15377,0,0,0,0,2523271158,2504233042,2399021952,2220356553,1927,9,3,53790
1344209115,6345,55,123,102,83,63,15382,0,0,0,0,2527668626,2508216612,2401816420,2222144301,1914,39,12,17109
1344209121,29718,53,121,98,82,52,15376,0,0,0,0,2522111387,2502595666,2397708032,2221659309,1839,-2,-3,37904
1344209128,23209,53,119,101,82,67,15379,0,0,0,0,2529608484,2509633170,2402674971,2223574729,1828,-2,0,12305
1344209134,16698,54,118,99,80,55,15371,0,0,0,0,2526644882,2506637193,2400467520,2223330020,2045,-11,3,43493
1344209140,10184,52,119,98,83,60,15376,0,0,0,0,2532899922,2512520338,2404731309,2225245184,2182,0,22,41522
1344209147,6233,52,121,102,84,63,15371,0,0,0,0,2532802688,2512143945,2404272576,2226139593,2276,12,-25,33549
1344209153,6286,53,121,99,83,71,15379,0,0,0,0,2541838537,2520846902,2410602578,2229443126,2385,1,29,27349
1344209160,6452,54,141,103,87,55,15378,0,0,0,0,2539678902,2518456969,2408490907,2228104210,2712,8,21,31163
1344209166,6421,53,118,98,82,57,15375,0,0,0,0,2549673910,2527793389,2415216009,2232063049,2850,42,20,34458
1344209173,6460,51,122,99,83,66,15376,0,0,0,0,2533880804,2512824585,2404531254,2227524873,3018,15,54,34346
1344209179,6336,53,122,100,83,61,15379,0,0,0,0,2545432365,2523506870,2412066057,2232337718,2575,13,-14,2200
1344209186,30146,53,136,103,86,58,15380,0,0,0,0,2551472192,2529423396,2416593453,2234346349,2284,20,-4,62028
1344209192,23636,55,119,100,82,58,15376,0,0,0,0,2578528484,2555243264,2435210349,2242213686,2491,-41,69,45662
1344209199,17126,53,119,100,83,63,15376,0,0,0,0,2569083940,2545511268,2427578925,2239204059,3097,35,8,7081
1344209205,10612,53,123,102,83,54,15375,0,0,0,0,2564057746,2540951597,2424643465,2238602998,209,-57,36,29090
1344209211,6390,52,119,103,83,57,15374,0,0,0,0,2567544585,2543781284,2426780452,2242091648,990,82,-23,17834
1344210228,8607,53,119,103,83,56,15388,0,0,0,0,2498253924,2475297325,2377211355,2226357897,2650,-26,56,48479
1344210237,6405,51,119,101,86,56,15385,0,0,0,0,2489217280,2466757613,2370765952,2222791259,2600,55,-107,26618
1344210244,6300,53,118,101,84,60,15391,0,0,0,0,2499480128,2476692032,2378322066,2226065526,2139,64,54,18337
1344210250,32597,52,120,98,83,60,15387,0,0,0,0,2506778139,2482914459,2381992000,2227964443,792,51,-8,38239
1344210257,26086,52,144,100,84,57,15387,0,0,0,0,2492305481,2469441929,2372849965,2224687222,1063,42,-77,50748
1344210263,19574,52,121,98,83,58,15387,0,0,0,0,2490852617,2468224585,2372097005,2224072786,1459,-59,12,2189
1344210270,13064,55,122,100,83,47,15394,0,0,0,0,2488520676,2466059136,2370369389,2222715282,1981,-51,47,26764
1344210276,6552,51,119,99,83,56,15385,0,0,0,0,2489947492,2467247753,2370918162,2222484342,2203,-64,-11,5948
1344210282,6353,53,119,98,82,58,15385,0,0,0,0,2490743899,2468816128,2372202907,2225899264,2087,98,-29,13984
1344210289,6407,55,120,102,80,63,15389,0,0,0,0,2481893220,2459678418,2365681581,2220841078,2326,-82,-67,51488
1344210295,6431,52,121,100,82,55,15384,0,0,0,0,2485263899,2462665810,2367902363,2222205476,1225,74,-6,36803
1344210302,6344,53,118,102,82,57,15396,0,0,0,0,2500271908,2476807360,2378091520,2226387629,1608,-18,119,39565
1344210308,6290,54,124,104,82,56,15389,0,0,0,0,2490299273,2467629293,2371391268,2222022436,2282,-62,82,33888
1344210315,6249,50,118,100,81,47,15389,0,0,0,0,2491198582,2468424054,2371910729,2223847250,2173,-53,-121,2720
1344210321,26513,53,119,101,84,64,15392,0,0,0,0,2500351616,2476779117,2377811154,2225405001,1340,30,181,29623
1344210328,20004,54,121,100,83,52,15382,0,0,0,0,2491589403,2468635456,2371943222,2222403986,1913,98,61,11162
1344210334,13491,52,117,98,88,54,15394,0,0,0,0,2487577261,2464821028,2369384612,2222528548,2530,8,8,2189
