TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352671264,26168,0,0,0,0,2147135716,2147838217,2147692598,2147601892,371,2,12,43078
1352671270,20222,0,0,0,0,2147131913,2147842889,2147688566,2147604635,406,2,12,61315
1352671275,15182,0,0,0,0,2147131062,2147838573,2147689170,2147604397,454,2,12,36527
1352671280,10143,0,0,0,0,2147132827,2147838948,2147690221,2147606016,512,2,13,14763
1352671285,5103,0,0,0,0,2147136530,2147840502,2147688301,2147601654,559,2,13,23231
1352671290,4763,0,0,0,0,2147133476,2147843017,2147693257,2147600640,610,2,13,53524
1352671295,4784,0,0,0,0,2147135003,2147844470,2147696128,2147607634,700,2,13,40978
1352671300,4801,0,0,0,0,2147135405,2147841993,2147700425,2147607716,768,2,13,10173
1352671305,4825,0,0,0,0,2147138368,2147842669,2147698093,2147607350,842,2,13,35496
1352671310,4635,0,0,0,0,2147137700,2147841545,2147701449,2147608018,935,1,12,33771
1352671315,4637,0,0,0,0,2147135195,2147846436,2147705773,2147607597,1020,1,13,37841
1352671320,4632,0,0,0,0,2147138505,2147851136,2147703241,2147603958,1093,1,12,60152
1352671325,30320,0,0,0,0,2147139163,2147844873,2147706304,2147609563,1167,1,12,47021
1352671330,25280,0,0,0,0,2147138048,2147845970,2147704256,2147609755,1248,2,12,51788
1352671335,20240,0,0,0,0,2147139282,2147845705,2147702793,2147612022,1320,1,12,63534
1352671340,15199,0,0,0,0,2147139876,2147846509,2147705883,2147607040,1388,1,12,45319
1352671345,10159,0,0,0,0,2147138450,2147845385,2147709120,2147610742,1449,1,12,50966
1352671350,5121,0,0,0,0,2147138240,2147853156,2147705225,2147607094,1508,1,12,60534
1352671355,4632,0,0,0,0,2147139638,2147859867,2147711826,2147605120,1546,1,12,26139
1352671360,4630,0,0,0,0,2147142208,2147852178,2147709385,2147608219,1573,1,12,64513
1352671365,4632,0,0,0,0,2147142180,2147857298,2147707099,2147608329,1597,1,12,11514
1352671370,4626,0,0,0,0,2147140653,2147862811,2147711862,2147611035,1635,1,12,17377
1352671375,4631,0,0,0,0,2147140141,2147862436,2147714532,2147611638,1693,1,12,21728
1352671380,4628,0,0,0,0,2147144649,2147863954,2147715437,2147607844,1732,1,12,64413
1352671385,4629,0,0,0,0,2147141339,2147857664,2147714742,2147607524,1747,1,12,20137
1352671390,30336,0,0,0,0,2147142774,2147864365,2147722806,2147610249,1747,1,12,39718
1352671395,25298,0,0,0,0,2147144256,2147863277,2147721426,2147610002,1737,1,12,51613
1352671400,20257,0,0,0,0,2147142866,2147862116,2147725933,2147610331,1718,1,12,43759
1352671405,15217,0,0,0,0,2147145901,2147863460,2147729700,2147604891,1683,1,11,24971
1352671410,10177,0,0,0,0,2147144621,2147865069,2147728374,2147606262,1639,1,12,13518
1352671415,5138,0,0,0,0,2147146496,2147872137,2147729618,2147608758,1603,1,12,30645
1352671420,4623,0,0,0,0,2147144155,2147872850,2147728320,2147608566,1563,1,12,26795
1352671425,4626,0,0,0,0,2147147090,2147871670,2147728256,2147607680,1505,1,12,57522
1352671430,4622,0,0,0,0,2147145993,2147873974,2147732681,2147609627,1447,1,12,14322
1352671435,4623,0,0,0,0,2147147995,2147871414,2147732790,2147609883,1386,1,12,6788
1352671440,4621,0,0,0,0,2147150290,2147879076,2147737856,2147614528,1343,1,12,965
1352671445,4624,0,0,0,0,2147149924,2147880886,2147741732,2147610816,1311,1,12,26288
1352671450,4620,0,0,0,0,2147148178,2147883885,2147745408,2147612937,1272,1,12,22845
1352671455,30356,0,0,0,0,2147153508,2147888749,2147748434,2147612498,1237,1,12,1962
1352671460,25316,0,0,0,0,2147154532,2147889746,2147754331,2147611008,1211,1,12,17735
1352671465,20277,0,0,0,0,2147155602,2147892553,2147755456,2147609856,1182,1,12,39607
1352671470,15237,0,0,0,0,2147156196,2147893129,2147757366,2147613138,1146,1,12,7428
1352671475,10197,0,0,0,0,2147154185,2147898642,2147757878,2147606235,1125,1,13,40003
1352671480,5156,0,0,0,0,2147153691,2147903213,2147760987,2147612690,1125,1,13,57931
1352671485,4613,0,0,0,0,2147152374,2147910427,2147760219,2147610944,1142,1,13,18481
1352671490,4617,0,0,0,0,2147154121,2147910235,2147764141,2147609353,1170,1,13,42921
1352671495,4612,0,0,0,0,2147157430,2147909915,2147769024,2147612150,1201,1,12,19128
1352671500,4635,0,0,0,0,2147157028,2147916333,2147773147,2147610121,1242,1,12,4902
1352671505,4652,0,0,0,0,2147156800,2147913929,2147772809,2147610331,1293,1,12,9980
1352671510,4671,0,0,0,0,2147157952,2147919067,2147777764,2147609929,1346,1,12,994
1352671515,4697,0,0,0,0,2147156918,2147919341,2147782921,2147610989,1397,1,12,12478
1352671520,30378,0,0,0,0,2147159634,2147932973,2147796224,2147611949,1462,1,12,34166
1352671525,25337,0,0,0,0,2147158198,2147931099,2147801197,2147618322,1535,1,13,57860
1352671530,20297,0,0,0,0,2147160960,2147932745,2147802468,2147612964,1615,0,12,36722
1352671535,15259,0,0,0,0,2147163739,2147938276,2147809362,2147615862,1673,1,13,17918
1352671540,10219,0,0,0,0,2147167424,2147941549,2147809133,2147617856,1715,1,12,29006
1352671545,5179,0,0,0,0,2147169261,2147941531,2147824886,2147614080,1778,0,12,30197
1352671550,4609,0,0,0,0,2147166784,2147942464,2147827840,2147617700,1836,0,12,11618
1352671555,4607,0,0,0,0,2147170514,2147945782,2147831872,2147615661,1858,1,12,2341
1352671560,4609,0,0,0,0,2147169033,2147950208,2147837458,2147618432,1870,1,13,22281
1352671565,4607,0,0,0,0,2147171949,2147957010,2147841627,2147615277,1897,1,12,59610
1352671570,4609,0,0,0,0,2147174427,2147964854,2147846509,2147620105,1923,1,12,33314
1352671575,4604,0,0,0,0,2147176411,2147966454,2147859364,2147617078,1957,1,12,41686
1352671580,4606,0,0,0,0,2147174034,2147973110,2147859748,2147614436,1996,1,12,1257
1352671585,30397,0,0,0,0,2147177225,2147985526,2147865453,2147616292,2042,1,12,32586
1352671590,25357,0,0,0,0,2147179062,2147983881,2147882011,2147616384,2110,1,12,42588
1352671595,20317,0,0,0,0,2147179264,2147985252,2147883026,2147617965,2161,1,12,41638
1352671600,15277,0,0,0,0,2147182601,2147997138,2147891501,2147619373,2199,1,12,18976
1352671605,10238,0,0,0,0,2147184301,2148002285,2147902784,2147621220,2227,1,12,18608
1352671610,5199,0,0,0,0,2147182153,2148011136,2147907437,2147619236,2254,1,12,60566
1352671615,4601,0,0,0,0,2147184146,2148009645,2147912512,2147623296,2281,1,12,49965
1352671620,4603,0,0,0,0,2147188416,2148021019,2147915913,2147619035,2297,0,12,14780
1352671625,4599,0,0,0,0,2147186944,2148025453,2147925549,2147622006,2301,1,12,34974
1352671630,4602,0,0,0,0,2147186011,2148031222,2147929170,2147621622,2294,0,12,7558
1352671635,4599,0,0,0,0,2147188854,2148026139,2147932809,2147627126,2278,0,12,26643
1352671640,4601,0,0,0,0,2147187062,2148021220,2147928722,2147625636,2257,1,12,50358
1352671645,4598,0,0,0,0,2147189348,2148028790,2147928137,2147619858,2230,1,12,4770
1352671650,30415,0,0,0,0,2147189394,2148031149,2147933092,2147623396,2192,0,12,29801
1352671655,25376,0,0,0,0,2147194093,2148028114,2147940534,2147622409,2140,0,12,52873
1352671660,20336,0,0,0,0,2147194550,2148030418,2147949778,2147624457,2087,1,12,64453
1352671665,15295,0,0,0,0,2147198966,2148034861,2147945225,2147621513,2039,1,12,29879
1352671670,10255,0,0,0,0,2147198427,2148039990,2147956772,2147623113,2002,1,12,13993
1352671675,5217,0,0,0,0,2147201106,2148036571,2147949302,2147626368,1971,0,12,42889
1352671680,4596,0,0,0,0,2147199213,2148031798,2147950189,2147626980,1930,1,12,49056
1352671685,4594,0,0,0,0,2147198144,2148036672,2147945709,2147623414,1908,1,12,53107
1352671690,4596,0,0,0,0,2147201078,2148037961,2147949010,2147626880,1882,1,12,24495
1352671695,4590,0,0,0,0,2147199780,2148037641,2147950473,2147621787,1860,1,12,44719
1352671700,4595,0,0,0,0,2147201517,2148034578,2147957302,2147623625,1838,1,12,50010
1352671705,4592,0,0,0,0,2147201755,2148034925,2147958454,2147626477,1815,1,12,63086
1352671710,4593,0,0,0,0,2147202422,2148039981,2147951058,2147625014,1789,1,12,56868
1352671715,30432,0,0,0,0,2147201773,2148037110,2147951881,2147625362,1754,0,12,30449
1352671720,25394,0,0,0,0,2147203766,2148033673,2147942080,2147627474,1714,1,12,25032
1352671725,20354,0,0,0,0,2147197686,2148032502,2147942345,2147627026,1661,1,12,6542
1352671730,15314,0,0,0,0,2147198491,2148029842,2147940553,2147624594,1591,0,12,33308
1352671735,10274,0,0,0,0,2147201819,2148022756,2147939766,2147625152,1505,0,12,47953
1352671740,5234,0,0,0,0,2147201709,2148031076,2147941156,2147625581,1410,1,12,32457
1352671745,4653,0,0,0,0,2147203958,2148030564,2147941741,2147628699,1323,1,12,8371
1352671750,4675,0,0,0,0,2147203337,2148030390,2147944365,2147625115,1253,1,13,33645
1352671755,4693,0,0,0,0,2147207707,2148034642,2147944749,2147622674,1205,1,13,55741
1352671760,4714,0,0,0,0,2147202889,2148033764,2147943890,2147624731,1160,1,13,37250
1352671765,4735,0,0,0,0,2147208100,2148040859,2147946998,2147626386,1113,0,12,52252
1352671770,4759,0,0,0,0,2147211712,2148043355,2147942994,2147626121,1072,1,13,38473
1352671775,4780,0,0,0,0,2147210285,2148043264,2147949065,2147629878,1049,1,13,29251
1352671780,30451,0,0,0,0,2147212635,2148046976,2147952036,2147625654,1039,1,13,64267
1352671785,25411,0,0,0,0,2147218020,2148048237,2147963190,2147627035,1046,0,12,60841
1352671790,20372,0,0,0,0,2147217078,2148052342,2147968603,2147626294,1045,1,13,2651
1352671795,15334,0,0,0,0,2147221302,2148058688,2147972324,2147628790,1038,0,12,44227
1352671800,10294,0,0,0,0,2147221549,2148071186,2147982171,2147628982,1024,1,12,14758
1352671805,5253,0,0,0,0,2147221769,2148073078,2147987145,2147630427,1001,0,12,48721
1352671810,4581,0,0,0,0,2147219611,2148074560,2147989174,2147630061,977,0,12,50370
1352671815,4581,0,0,0,0,2147225417,2148069083,2147984027,2147630061,955,1,12,5474
1352671820,4582,0,0,0,0,2147227465,2148064731,2147986934,2147629138,939,1,13,6622
1352671825,4579,0,0,0,0,2147228717,2148070418,2147986788,2147634678,927,0,13,17949
1352671830,4581,0,0,0,0,2147231158,2148080585,2147991817,2147631725,909,1,13,47110
1352671835,4577,0,0,0,0,2147229138,2148077092,2147990866,2147633088,889,1,13,22007
1352671840,4580,0,0,0,0,2147228032,2148081462,2147992576,2147631990,869,1,12,2865
1352671845,30471,0,0,0,0,2147226176,2148084809,2147998226,2147632219,852,1,12,4280
1352671850,25430,0,0,0,0,2147228132,2148080411,2147991972,2147627712,853,1,12,54748
1352671855,20390,0,0,0,0,2147231478,2148084653,2147998976,2147628763,857,1,12,11852
1352671860,15351,0,0,0,0,2147236754,2148083154,2148006537,2147628982,864,1,12,13523
1352671865,10311,0,0,0,0,2147232777,2148082706,2148007168,2147631716,878,1,12,49165
1352671870,5271,0,0,0,0,2147236489,2148092041,2148013942,2147631186,891,0,13,30455
1352671875,4574,0,0,0,0,2147240448,2148098669,2148015954,2147630162,903,1,12,61514
1352671880,4575,0,0,0,0,2147237248,2148097709,2148020626,2147635410,915,0,12,13965
1352671885,4573,0,0,0,0,2147243154,2148105289,2148024758,2147634048,930,0,12,47589
1352671890,4575,0,0,0,0,2147241462,2148106477,2148032237,2147631149,934,1,12,50723
1352671895,4572,0,0,0,0,2147241325,2148108315,2148036772,2147636169,928,0,12,27211
1352671900,4573,0,0,0,0,2147243958,2148112100,2148044141,2147629878,916,0,12,303
1352671905,4570,0,0,0,0,2147245449,2148120731,2148045083,2147633481,893,0,12,35117
1352671910,30489,0,0,0,0,2147246646,2148123584,2148050825,2147635803,866,1,12,24296
1352671915,25448,0,0,0,0,2147250130,2148127634,2148055369,2147636425,838,0,12,65064
1352671920,20408,0,0,0,0,2147252160,2148133796,2148061485,2147635181,795,0,12,19923
1352671925,15368,0,0,0,0,2147251035,2148134454,2148063405,2147634358,772,1,12,51226
1352671930,10329,0,0,0,0,2147250852,2148140297,2148060342,2147632475,760,1,12,26167
1352671935,5290,0,0,0,0,2147251757,2148141933,2148069430,2147635894,764,1,12,50752
1352671940,4570,0,0,0,0,2147257088,2148144292,2148068288,2147633920,765,1,12,15528
1352671945,4567,0,0,0,0,2147254272,2148144009,2148075465,2147637056,755,1,12,17262
1352671950,4567,0,0,0,0,2147255670,2148149705,2148081426,2147632201,739,1,12,25891
1352671955,4566,0,0,0,0,2147257545,2148148425,2148076818,2147631433,727,1,12,46591
1352671960,4565,0,0,0,0,2147262235,2148160658,2148086025,2147635986,722,1,12,54065
1352671965,4565,0,0,0,0,2147262701,2148162752,2148084736,2147633170,718,1,12,49975
1352671970,4586,0,0,0,0,2147265600,2148167917,2148102262,2147636004,709,1,12,35535
1352671975,30506,0,0,0,0,2147270866,2148173942,2148113344,2147635867,706,1,12,15186
1352671980,25467,0,0,0,0,2147270976,2148181120,2148116790,2147638838,706,1,12,38555
1352671985,20427,0,0,0,0,2147276141,2148192649,2148130038,2147638857,705,1,12,16765
1352671990,15386,0,0,0,0,2147282834,2148200905,2148139126,2147645065,709,0,13,26964
1352671995,10346,0,0,0,0,2147283602,2148207908,2148152521,2147639241,726,1,12,57260
1352672000,5308,0,0,0,0,2147289014,2148224621,2148174966,2147644525,757,1,12,43813
1352672005,4736,0,0,0,0,2147294372,2148232731,2148186971,2147643456,788,0,12,13034
1352672010,4754,0,0,0,0,2147296256,2148255469,2148212416,2147641947,819,0,12,4296
1352672015,4776,0,0,0,0,2147304960,2148274441,2148239899,2147648694,836,1,12,39467
1352672020,4797,0,0,0,0,2147315730,2148288082,2148260781,2147646354,840,1,12,14447
1352672025,4820,0,0,0,0,2147324717,2148313307,2148291721,2147649590,844,1,12,37605
1352672030,4561,0,0,0,0,2147328256,2148329910,2148314121,2147649481,855,0,12,14801
1352672035,4558,0,0,0,0,2147334244,2148353801,2148351268,2147654473,880,0,12,58822
1352672040,30522,0,0,0,0,2147346358,2148373513,2148386230,2147660123,916,0,13,59884
1352672045,25484,0,0,0,0,2147348955,2148391085,2148404086,2147660004,965,0,12,42840
1352672050,20445,0,0,0,0,2147354349,2148396269,2148418678,2147660470,1015,0,12,44771
1352672055,15407,0,0,0,0,2147353554,2148394733,2148411062,2147657965,1045,0,12,37041
1352672060,10367,0,0,0,0,2147351634,2148385170,2148403913,2147657691,1071,0,13,13994
1352672065,5327,0,0,0,0,2147349421,2148372790,2148397942,2147654144,1092,0,13,55246
1352672070,4551,0,0,0,0,2147350162,2148373046,2148388315,2147655670,1110,0,12,43538
1352672075,4554,0,0,0,0,2147349302,2148378304,2148379364,2147659035,1132,1,13,33226
1352672080,4551,0,0,0,0,2147351040,2148370230,2148390555,2147658797,1158,0,12,34784
1352672085,4552,0,0,0,0,2147357174,2148389741,2148407094,2147653933,1188,0,13,11742
1352672090,4548,0,0,0,0,2147365540,2148402697,2148429339,2147656576,1229,0,12,7355
1352672095,4552,0,0,0,0,2147363638,2148408960,2148430966,2147658340,1272,0,13,35391
1352672100,4548,0,0,0,0,2147362002,2148399451,2148418678,2147657078,1310,0,12,28640
1352672105,30545,0,0,0,0,2147359305,2148381028,2148397714,2147653668,1343,0,13,47430
1352672110,25505,0,0,0,0,2147360219,2148372992,2148387556,2147653888,1378,0,13,25044
1352672115,20465,0,0,0,0,2147358208,2148375286,2148386907,2147655131,1413,0,13,61762
1352672120,15425,0,0,0,0,2147361280,2148385225,2148400237,2147657600,1438,0,12,25441
1352672125,10385,0,0,0,0,2147365394,2148391469,2148413924,2147659209,1459,0,13,51930
1352672130,5344,0,0,0,0,2147371593,2148406692,2148424219,2147660452,1473,0,12,7729
1352672135,4545,0,0,0,0,2147371419,2148401453,2148426898,2147659017,1476,0,12,3932
1352672140,4545,0,0,0,0,2147367296,2148397760,2148414390,2147656658,1478,0,13,33727
1352672145,4546,0,0,0,0,2147366372,2148387940,2148401920,2147656576,1479,0,13,41297
1352672150,4544,0,0,0,0,2147363538,2148379291,2148390400,2147653476,1478,0,12,20307
1352672155,4544,0,0,0,0,2147368685,2148394267,2148399890,2147656347,1476,0,12,9242
1352672160,4542,0,0,0,0,2147371062,2148401627,2148412470,2147651913,1474,1,12,9660
1352672165,4544,0,0,0,0,2147374016,2148405302,2148418779,2147653485,1477,1,12,61745
1352672170,30562,0,0,0,0,2147378340,2148410322,2148419081,2147656941,1479,1,12,56112
1352672175,25521,0,0,0,0,2147374061,2148404928,2148411547,2147657590,1475,1,12,50057
1352672180,20481,0,0,0,0,2147376502,2148398582,2148402102,2147653641,1466,1,12,40073
1352672185,15442,0,0,0,0,2147384457,2148407780,2148420635,2147657097,1455,1,12,44309
1352672190,10403,0,0,0,0,2147384969,2148410596,2148415177,2147656603,1455,1,13,53926
1352672195,5363,0,0,0,0,2147384649,2148413558,2148419209,2147653330,1458,0,12,41786
1352672200,4543,0,0,0,0,2147379410,2148408813,2148410788,2147658496,1460,0,13,49076
1352672205,4564,0,0,0,0,2147374793,2148398546,2148382619,2147654710,1467,0,12,2349
1352672210,4587,0,0,0,0,2147367954,2148368566,2148346578,2147652059,1480,0,13,37014
1352672215,4605,0,0,0,0,2147359826,2148336393,2148316306,2147647286,1495,0,12,47240
1352672220,4627,0,0,0,0,2147358683,2148336493,2148309522,2147647716,1507,0,13,15087
1352672225,4648,0,0,0,0,2147359012,2148340470,2148309083,2147647872,1518,0,12,50798
1352672230,4669,0,0,0,0,2147360813,2148336585,2148314011,2147648877,1525,0,13,49889
1352672235,30581,0,0,0,0,2147367963,2148343670,2148324370,2147648658,1533,0,13,14270
1352672240,25540,0,0,0,0,2147366756,2148344246,2148328000,2147648530,1535,0,13,22488
1352672245,20500,0,0,0,0,2147370432,2148356836,2148331931,2147647286,1544,0,12,11943
1352672250,15460,0,0,0,0,2147373092,2148356059,2148333796,2147649097,1564,1,13,3170
1352672255,10421,0,0,0,0,2147382080,2148371876,2148365202,2147651318,1586,0,12,59520
1352672260,5381,0,0,0,0,2147393636,2148399826,2148394816,2147650560,1596,0,13,18151
1352672265,4816,0,0,0,0,2147405366,2148436397,2148430189,2147654966,1597,0,12,63900
1352672270,4530,0,0,0,0,2147410477,2148450368,2148461110,2147654729,1591,0,12,53049
1352672275,4531,0,0,0,0,2147418185,2148458075,2148482093,2147660571,1581,0,13,61310
1352672280,4530,0,0,0,0,2147423707,2148476214,2148509924,2147663808,1572,0,12,10394
1352672285,4531,0,0,0,0,2147433371,2148493101,2148528274,2147663232,1573,0,12,26557
1352672290,4529,0,0,0,0,2147436297,2148513673,2148536804,2147665069,1578,0,12,63751
1352672295,4530,0,0,0,0,2147441837,2148516242,2148545216,2147662409,1584,0,12,23841
1352672300,30598,0,0,0,0,2147440054,2148510454,2148552960,2147664585,1588,0,12,39598
1352672305,25559,0,0,0,0,2147441773,2148515117,2148554477,2147666221,1601,0,13,19674
1352672310,20519,0,0,0,0,2147449929,2148521179,2148563072,2147663305,1624,0,13,32144
1352672315,15478,0,0,0,0,2147453641,2148534198,2148566482,2147666651,1657,0,13,15483
1352672320,10438,0,0,0,0,2147452672,2148525723,2148553883,2147660068,1684,1,12,10551
1352672325,5399,0,0,0,0,2147451382,2148522605,2148547968,2147666377,1716,1,13,47661
1352672330,4524,0,0,0,0,2147457362,2148536777,2148557467,2147665920,1747,1,12,61894
1352672335,4526,0,0,0,0,2147460077,2148544722,2148574107,2147667108,1769,1,12,38207
1352672340,4523,0,0,0,0,2147471808,2148559634,2148598656,2147670701,1786,1,12,3945
1352672345,4525,0,0,0,0,2147480704,2148577901,2148618660,2147672338,1792,1,12,47993
1352672350,4522,0,0,0,0,2147490852,2148591542,2148652818,2147674386,1797,1,12,41363
1352672355,4525,0,0,0,0,2147504292,2148624914,2148696484,2147678976,1812,1,12,10345
1352672360,4522,0,0,0,0,2147524361,2148664905,2148757586,2147681874,1843,0,13,53834
1352672365,30615,0,0,0,0,2147533988,2148693001,2148788845,2147683693,1890,0,13,40357
1352672370,25577,0,0,0,0,2147545572,2148714934,2148819410,2147685494,1946,1,13,14985
1352672375,20538,0,0,0,0,2147555428,2148744804,2148848320,2147688064,2010,0,12,5020
1352672380,15497,0,0,0,0,2147563885,2148763593,2148880438,2147693001,2074,1,13,9617
1352672385,10457,0,0,0,0,2147575149,2148791515,2148906075,2147695652,2128,0,12,54475
1352672390,5417,0,0,0,0,2147583369,2148799926,2148929252,2147695798,2178,0,12,46150
1352672395,4520,0,0,0,0,2147594742,2148821796,2148938907,2147697325,2223,1,13,38029
1352672400,4517,0,0,0,0,2147600630,2148849938,2148977133,2147700525,2272,0,12,819
1352672405,4520,0,0,0,0,2147604562,2148848960,2148976969,2147698148,2325,0,13,32738
1352672410,4515,0,0,0,0,2147614820,2148869878,2149002194,2147702774,2375,1,13,61572
1352672415,4517,0,0,0,0,2147627245,2148892068,2149045138,2147706157,2424,0,13,44679
1352672420,4516,0,0,0,0,2147635300,2148909421,2149067593,2147702848,2473,0,13,22859
1352672425,4517,0,0,0,0,2147647853,2148933257,2149102116,2147707245,2521,1,12,15492
1352672430,30634,0,0,0,0,2147655186,2148941686,2149116480,2147710756,2570,0,13,57068
1352672435,25594,0,0,0,0,2147666724,2148970688,2149152868,2147715017,2621,0,12,48422
1352672440,20554,0,0,0,0,2147685403,2149013933,2149215451,2147716763,2666,0,12,42368
1352672445,15517,0,0,0,0,2147699675,2149042404,2149247890,2147717440,2709,1,12,4193
1352672450,10477,0,0,0,0,2147720722,2149079369,2149292992,2147719862,2757,0,12,41398
1352672455,5436,0,0,0,0,2147715181,2149067145,2149272438,2147714304,2811,0,12,20106
1352672460,4625,0,0,0,0,2147716242,2149069129,2149284013,2147715355,2860,0,12,61608
1352672465,4641,0,0,0,0,2147721572,2149079396,2149292653,2147719926,2921,0,13,12316
1352672470,4666,0,0,0,0,2147722166,2149083053,2149295780,2147720768,2974,0,13,13603
1352672475,4688,0,0,0,0,2147737444,2149109888,2149329737,2147719433,3027,1,13,15918
1352672480,4711,0,0,0,0,2147739584,2149108681,2149335387,2147724717,3075,0,13,722
1352672485,4730,0,0,0,0,2147749997,2149127424,2149351012,2147721984,3120,1,13,32388
1352672490,4750,0,0,0,0,2147752283,2149134308,2149347794,2147722212,3158,0,13,9347
1352672495,30657,0,0,0,0,2147748553,2149108086,2149311661,2147723529,3190,0,13,37340
1352672500,25617,0,0,0,0,2147732662,2149074340,2149270235,2147719488,3215,0,13,53414
1352672505,20576,0,0,0,0,2147725321,2149061037,2149250770,2147717284,3241,0,13,18930
1352672510,15537,0,0,0,0,2147736576,2149070473,2149272758,2147718043,3263,0,13,25974
1352672515,10498,0,0,0,0,2147739190,2149080201,2149274249,2147720137,3282,0,12,8095
1352672520,5457,0,0,0,0,2147748379,2149097225,2149298176,2147721517,3294,0,13,39974
1352672525,4507,0,0,0,0,2147743707,2149086153,2149281755,2147717540,3305,0,12,42534
1352672530,4502,0,0,0,0,2147742454,2149077421,2149261760,2147716352,3313,0,12,20051
1352672535,4506,0,0,0,0,2147758628,2149109622,2149302418,2147720777,3321,0,13,12151
1352672540,4503,0,0,0,0,2147772507,2149141531,2149345755,2147725677,3323,1,13,49364
1352672545,4505,0,0,0,0,2147801536,2149196214,2149418441,2147730806,3320,0,13,33047
1352672550,4502,0,0,0,0,2147804022,2149202971,2149426669,2147733696,3311,1,13,9467
1352672555,4502,0,0,0,0,2147826477,2149242852,2149477056,2147733010,3290,0,13,30415
1352672560,30675,0,0,0,0,2147836388,2149254244,2149495030,2147734354,3271,0,13,10458
1352672565,25634,0,0,0,0,2147837494,2149269312,2149519378,2147738843,3254,0,12,637
1352672570,20594,0,0,0,0,2147843574,2149280466,2149517229,2147737801,3242,0,13,26182
1352672575,15554,0,0,0,0,2147831478,2149244004,2149469174,2147730944,3236,0,13,57748
1352672580,10513,0,0,0,0,2147843136,2149254939,2149488438,2147734317,3232,0,12,15241
1352672585,5475,0,0,0,0,2147848237,2149261860,2149489014,2147734710,3229,0,13,47915
1352672590,4498,0,0,0,0,2147844169,2149257051,2149481819,2147736841,3225,0,13,63537
1352672595,4499,0,0,0,0,2147851858,2149263661,2149488996,2147732964,3218,0,13,24132
1352672600,4495,0,0,0,0,2147857810,2149278144,2149504585,2147735524,3215,0,13,10676
1352672605,4499,0,0,0,0,2147868306,2149299136,2149545161,2147732809,3216,0,12,13405
1352672610,4495,0,0,0,0,2147888000,2149336356,2149587346,2147737718,3217,0,13,36564
1352672615,4498,0,0,0,0,2147901888,2149364214,2149626633,2147743680,3210,0,13,3716
1352672620,4494,0,0,0,0,2147905920,2149374089,2149627894,2147738560,3198,0,13,64178
1352672625,30691,0,0,0,0,2147923264,2149405869,2149674486,2147744164,3182,0,13,32677
1352672630,25652,0,0,0,0,2147926500,2149410541,2149677586,2147743451,3163,0,12,14503
1352672635,20612,0,0,0,0,2147921014,2149383350,2149646637,2147743387,3143,0,12,42827
1352672640,15572,0,0,0,0,2147927533,2149392886,2149653293,2147745252,3116,0,12,31082
1352672645,10532,0,0,0,0,2147929408,2149393270,2149654765,2147748187,3083,0,12,52685
1352672650,5493,0,0,0,0,2147936237,2149405202,2149667346,2147749714,3051,0,13,28255
1352672655,4490,0,0,0,0,2147937417,2149402669,2149669348,2147747922,3017,1,12,23974
1352672660,4490,0,0,0,0,2147938020,2149400027,2149665920,2147749229,2990,0,12,3626
1352672665,4489,0,0,0,0,2147958756,2149435849,2149706249,2147752265,2968,0,12,55237
1352672670,4492,0,0,0,0,2147963712,2149445805,2149720795,2147751990,2951,0,13,38914
1352672675,4515,0,0,0,0,2147969243,2149454500,2149731419,2147752310,2936,1,12,40206
1352672680,4539,0,0,0,0,2147982016,2149469485,2149753408,2147749220,2918,0,13,27632
1352672685,4561,0,0,0,0,2147999222,2149504146,2149796297,2147757202,2905,1,13,16596
1352672690,30712,0,0,0,0,2148007332,2149513673,2149810322,2147761060,2898,1,13,1079
1352672695,25674,0,0,0,0,2148023168,2149552192,2149861604,2147762486,2892,0,12,21784
1352672700,20635,0,0,0,0,2148020854,2149537609,2149832521,2147756845,2894,1,13,59401
1352672705,15594,0,0,0,0,2148018578,2149531428,2149814363,2147761883,2897,0,12,56482
1352672710,10554,0,0,0,0,2148017289,2149530349,2149816448,2147763867,2905,1,13,62408
1352672715,5514,0,0,0,0,2148010870,2149514203,2149777819,2147758747,2918,0,12,44168
1352672720,4704,0,0,0,0,2148020681,2149529453,2149793179,2147759241,2936,0,13,53569
1352672725,4728,0,0,0,0,2148037586,2149562715,2149845988,2147762002,2960,0,12,16555
1352672730,4750,0,0,0,0,2148038198,2149563949,2149844077,2147763108,2985,1,13,6883
1352672735,4771,0,0,0,0,2148052608,2149584128,2149865773,2147760173,3007,1,13,801
1352672740,4788,0,0,0,0,2148050779,2149575643,2149864731,2147763172,3028,1,12,22869
1352672745,4812,0,0,0,0,2148057892,2149582080,2149865152,2147766400,3045,0,12,37789
1352672750,4833,0,0,0,0,2148072018,2149611382,2149897846,2147769682,3058,0,12,31481
1352672755,30731,0,0,0,0,2148071350,2149600658,2149886692,2147770276,3068,1,13,34654
1352672760,25691,0,0,0,0,2148094436,2149639177,2149937600,2147771684,3075,0,13,42335
1352672765,20652,0,0,0,0,2148093376,2149635008,2149922395,2147771200,3079,1,13,26622
1352672770,15612,0,0,0,0,2148112182,2149661056,2149963584,2147778441,3083,0,13,23881
1352672775,10572,0,0,0,0,2148109659,2149654546,2149942125,2147776822,3087,1,13,5646
