TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339889022,29858,58,121,100,83,58,15341,0,0,0,0,2293812251,2285835236,2245436032,2163736457,2875,1,12,56514
1339889031,21032,57,119,101,81,63,15339,0,0,0,0,2295799360,2287996617,2246946057,2164041563,2845,0,12,4152
1339889038,14521,57,119,100,84,59,15351,0,0,0,0,2295792932,2287647625,2246620982,2163878427,2798,0,14,18059
1339889044,8011,58,121,98,87,56,15350,0,0,0,0,2295189037,2286971145,2246078838,2163934116,2769,0,12,53465
1339889051,6360,55,120,99,81,55,15338,0,0,0,0,2294431963,2286125074,2245384877,2163916251,2789,-1,13,35937
1339889057,6344,58,120,99,83,61,15346,0,0,0,0,2294427254,2286028982,2245244681,2163913161,2821,0,13,33953
1339889063,6300,56,119,99,85,61,15353,0,0,0,0,2294219739,2285737197,2245011666,2163929764,2777,0,12,10270
1339889070,6295,58,121,102,85,59,15329,0,0,0,0,2293571254,2285026176,2244429421,2163908672,2681,0,14,23337
1339889076,6384,56,118,102,87,53,15344,0,0,0,0,2294256950,2285608283,2244790125,2164003830,2564,0,13,61593
1339889083,6384,55,120,100,87,54,15350,0,0,0,0,2294072082,2285426852,2244664356,2164053229,2481,3,13,9357
1339889089,27969,55,120,102,82,57,15345,0,0,0,0,2294359113,2285648740,2244780781,2164107410,2402,1,11,46785
1339889096,21461,57,124,98,86,64,15329,0,0,0,0,2296316269,2287515931,2246121627,2164473042,2374,1,13,53535
1339889102,14947,55,120,101,84,58,15344,0,0,0,0,2297475821,2288586733,2246840310,2164541558,2373,1,13,52018
1339889109,8438,57,119,98,84,54,15339,0,0,0,0,2299728512,2290643931,2248276452,2165010971,2393,-1,15,33966
1339889115,6023,58,119,97,84,59,15344,0,0,0,0,2301227181,2292007954,2249240749,2165331666,2407,2,14,9285
1339889122,6461,55,121,101,86,54,15344,0,0,0,0,2302287378,2293010980,2249990272,2165568594,2392,2,13,23756
1339889128,6265,57,117,98,85,57,15351,0,0,0,0,2303873773,2294487990,2251062281,2166116150,2362,2,13,54403
1339889134,6437,55,121,103,84,54,15340,0,0,0,0,2303776027,2294128539,2250522450,2165838235,2354,-1,14,57295
1339889141,6294,55,159,98,83,54,15347,0,0,0,0,2305812580,2295908361,2251733686,2166341229,2374,0,14,59179
1339889147,6369,56,123,98,83,56,15350,0,0,0,0,2307634788,2297542637,2252888841,2166833947,2427,0,14,34472
1339889154,28395,57,123,102,83,55,15346,0,0,0,0,2313488539,2303120667,2256766418,2167524790,2479,-3,12,51730
1339889160,21883,56,119,103,83,53,15343,0,0,0,0,2315536118,2304938660,2258156077,2168330121,2514,-3,11,45737
1339889167,15373,58,123,99,83,56,15348,0,0,0,0,2318049426,2307115739,2259414665,2168229421,2529,-1,14,25188
1339889173,8861,57,120,101,85,57,15347,0,0,0,0,2321969444,2310775533,2262047094,2169172434,2523,1,12,57380
1339889180,6005,56,126,98,84,58,15348,0,0,0,0,2325174692,2313860955,2264316589,2169895533,2511,0,13,40680
1339889186,6260,57,120,101,84,53,15309,0,0,0,0,2324116864,2312473124,2263086116,2169714953,2487,-3,14,19854
1339889193,6388,56,119,99,82,54,15350,0,0,0,0,2325656018,2313734281,2263927122,2170295753,2451,-2,14,54407
1339889199,6397,56,119,101,80,63,15348,0,0,0,0,2327935286,2315814272,2265396452,2170829403,2413,5,14,54304
1339889206,6163,56,120,98,84,59,15340,0,0,0,0,2331826532,2319412873,2267829650,2171173083,2397,3,17,55183
1339889212,6355,57,119,97,84,54,15346,0,0,0,0,2334886509,2322163401,2269858889,2172349412,2387,0,11,30468
1339889218,28819,56,118,99,84,53,15341,0,0,0,0,2341144292,2328085485,2274081252,2173396233,2389,1,12,10333
1339889225,22310,57,119,101,83,50,15342,0,0,0,0,2347751323,2334442020,2278679579,2174498934,2409,5,12,55747
1339889231,15798,56,119,100,82,51,15325,0,0,0,0,2357162212,2343472146,2285245869,2176495606,2403,9,11,55795
1339889238,9291,56,120,96,83,61,15333,0,0,0,0,2360045010,2346031716,2286920091,2176607177,2375,3,16,26819
1339889244,6403,56,118,100,80,57,15342,0,0,0,0,2371085906,2356627858,2294611126,2178806363,2311,-5,15,4022
1339889251,6180,55,120,100,84,53,15349,0,0,0,0,2367151113,2352487972,2291366290,2178040082,2248,1,13,49858
1339889257,6483,57,122,101,84,63,15323,0,0,0,0,2364684406,2349891309,2289442349,2178198326,2218,3,17,15764
1339889264,6304,56,119,101,81,65,15317,0,0,0,0,2364462528,2349522331,2289025910,2177931913,2212,6,9,18163
1339889270,6141,54,121,100,134,53,15345,0,0,0,0,2366396608,2351200128,2290213366,2178662025,2220,-2,16,38426
1339889277,6411,56,120,105,84,57,15329,0,0,0,0,2368101924,2352754998,2291245741,2179120118,2211,1,10,64256
1339889283,29252,57,120,99,84,57,15345,0,0,0,0,2363779154,2348455378,2288009481,2178492653,2183,5,2,31750
1339889290,22742,56,119,98,87,60,15339,0,0,0,0,2370067565,2354414125,2292382427,2180081517,2177,-1,10,5313
1339889296,16230,58,123,102,84,67,15346,0,0,0,0,2376920338,2360885394,2296927561,2180986368,2229,3,3,13723
1339889302,9720,56,121,100,82,49,15344,0,0,0,0,2373799323,2357736283,2294612379,2180835346,2300,9,2,11320
1339889309,6060,57,120,101,84,51,15349,0,0,0,0,2380657636,2364187126,2299161344,2181848731,2384,-3,18,6638
1339889315,6336,56,122,99,85,60,15344,0,0,0,0,2376796105,2360108205,2296025947,2181254537,2464,-10,15,1980
1339889322,6444,55,119,99,85,56,15345,0,0,0,0,2375282678,2358560274,2294877650,2181218742,2503,19,20,44146
1339889328,6429,56,118,99,83,54,15347,0,0,0,0,2377377499,2360297974,2295979556,2181917595,2530,0,16,22966
1339889335,6300,55,118,98,84,59,15327,0,0,0,0,2373229293,2356088795,2292876690,2181564288,2551,-4,8,63858
1339889341,6495,55,118,98,83,56,15348,0,0,0,0,2371908196,2354684562,2291790848,2181440100,2587,10,10,38273
1339889348,29679,56,124,102,81,65,15338,0,0,0,0,2369175085,2351862509,2289608914,2180926866,2643,6,12,65525
1339889354,23169,57,120,103,84,57,15342,0,0,0,0,2373494226,2355832118,2292402706,2182092214,2702,6,7,2188
1339889361,16657,55,118,100,83,59,15348,0,0,0,0,2375715922,2357792448,2293719981,2182554166,2773,9,3,28131
1339889367,10142,57,122,102,85,55,15347,0,0,0,0,2373792594,2355864155,2292299867,2182547922,2819,15,23,12633
1339889373,6203,56,138,97,82,62,15304,0,0,0,0,2375908608,2357740598,2293610541,2183118646,2894,3,11,65268
1339889380,6268,56,121,101,84,58,15351,0,0,0,0,2386896146,2368022098,2301092736,2186180278,2935,-13,0,21200
1339889386,6432,55,122,98,83,55,15343,0,0,0,0,2393429714,2374370102,2305576676,2186595602,2813,6,16,47157
1339889393,6400,54,121,101,86,65,15351,0,0,0,0,2388324562,2369210843,2301783213,2186493787,2683,13,9,14123
1339889399,6431,57,118,101,85,57,15350,0,0,0,0,2394345526,2374641892,2305601344,2187901357,2572,-15,8,9282
1339889406,6316,58,122,98,84,61,15341,0,0,0,0,2397385325,2377570294,2307724406,2188495113,2430,4,22,61771
1339889412,30101,57,120,99,82,54,15344,0,0,0,0,2400676480,2380473124,2309860772,2190033819,2269,-9,22,15538
1339889419,23595,54,119,102,84,60,15347,0,0,0,0,2400684681,2380318418,2309554569,2189875885,2260,-3,6,42927
1339889425,17085,55,126,100,87,60,15337,0,0,0,0,2398031387,2377744932,2307719168,2189728466,2326,-1,20,38393
1339889432,10573,56,123,99,85,57,15329,0,0,0,0,2403124443,2382377033,2311045184,2191444854,2381,-19,4,26707
1339889438,6367,56,120,101,85,64,15343,0,0,0,0,2408018624,2386933778,2314250340,2192720731,2364,21,16,29747
1339889445,6121,55,122,100,83,56,15343,0,0,0,0,2416463030,2395013531,2320158592,2194761901,2494,18,-4,42147
1339889451,6418,55,120,103,82,51,15340,0,0,0,0,2422699876,2401083565,2324601078,2196125650,2429,5,7,31684
1339889457,6305,56,119,101,83,52,15336,0,0,0,0,2438046966,2415556160,2335279670,2200438162,2324,-24,23,46694
1339889464,6460,56,120,99,82,66,15340,0,0,0,0,2437394422,2414974418,2334762852,2200374573,2346,24,10,33480
1339889470,6301,57,119,101,83,51,15344,0,0,0,0,2435172946,2412822162,2333169408,2199833938,2335,53,-2,56337
1339889477,30538,57,120,115,82,57,15329,0,0,0,0,2446870052,2423668544,2340947465,2203156352,2388,-23,13,50796
1339889483,24026,58,121,103,88,70,15344,0,0,0,0,2450765769,2427542802,2343942948,2204486573,2289,5,30,58748
1339889490,17515,54,119,101,82,54,15341,0,0,0,0,2454432987,2430771145,2346201773,2206040914,2172,32,6,6680
1339889496,11007,54,128,101,84,65,15345,0,0,0,0,2456316059,2432485595,2347458907,2207347940,2422,41,-9,39560
1339889503,6324,53,121,98,85,71,15337,0,0,0,0,2466299968,2441588644,2353798235,2210308681,2889,-38,-13,2101
1339889509,6128,54,121,98,81,53,15341,0,0,0,0,2458785289,2434688018,2348983414,2208243785,2518,88,33,12352
1339889516,6406,54,120,99,85,67,15342,0,0,0,0,2470342838,2445640310,2356909933,2211491392,2424,26,8,11647
1339889522,6447,54,121,98,81,58,15341,0,0,0,0,2474237476,2449122779,2359270290,2212375424,2573,29,9,20492
1339889529,6282,56,119,99,83,59,15342,0,0,0,0,2477333796,2451884406,2361210925,2213259922,2814,23,12,56399
1339889535,6363,55,120,99,88,64,15345,0,0,0,0,2490154203,2464294528,2370446089,2217442523,2990,29,24,39802
1339889541,30947,52,117,102,79,63,15344,0,0,0,0,2499951762,2473334518,2376875483,2220027520,2840,43,-44,45260
1339889548,24433,56,125,105,87,50,15347,0,0,0,0,2490577499,2464194980,2370362441,2218973897,2562,-84,29,64951
1339889554,17923,53,125,98,84,54,15347,0,0,0,0,2488228662,2461864740,2368900946,2219765385,2333,-54,49,823
1339889561,11412,57,145,99,83,56,15350,0,0,0,0,2494421129,2467930550,2373360237,2222749705,2301,37,16,60372
1339889567,6420,54,121,100,84,63,15347,0,0,0,0,2510222006,2482566299,2383888786,2226883776,2228,22,36,11064
1339890557,8603,53,120,100,86,56,15351,0,0,0,0,2457490038,2430398683,2345143990,2214705618,852,34,-14,24233
1339890566,6400,55,119,98,85,51,15345,0,0,0,0,2450976128,2424442998,2340828836,2212589430,1191,14,-41,59594
1339890572,6293,54,120,100,84,62,15342,0,0,0,0,2455807716,2429043026,2344409536,2214563035,1976,-38,36,64136
1339890578,32605,56,118,100,86,52,15348,0,0,0,0,2447555840,2421375954,2338534409,2211258715,2475,18,89,34908
1339890585,26093,57,120,96,82,53,15340,0,0,0,0,2438353536,2413059145,2332828690,2208773522,2993,-47,17,10765
1339890591,19584,57,121,100,80,57,15346,0,0,0,0,2450203794,2423857316,2340308187,2212630564,3263,116,-73,34682
1339890598,13077,53,120,99,84,55,15348,0,0,0,0,2444613650,2418645933,2336601828,2210547629,548,19,-20,6068
1339890604,6566,55,126,103,84,69,15349,0,0,0,0,2458699300,2432079954,2346711460,2215532388,1943,-22,88,32529
1339890611,6399,57,120,97,84,70,15344,0,0,0,0,2478717805,2450818139,2360109878,2222110720,2657,-170,-54,27156
1339890617,6402,54,118,100,82,61,15345,0,0,0,0,2461199259,2434581714,2348596123,2215353289,2317,17,142,18128
1339890624,6484,53,122,95,83,64,15346,0,0,0,0,2463760996,2437251593,2350239625,2213193344,2474,65,214,10183
1339890630,6348,53,120,100,87,54,15322,0,0,0,0,2450678134,2424945700,2341436900,2211389988,3198,64,-18,5377
1339890637,6276,54,118,98,86,62,15345,0,0,0,0,2454835940,2428942774,2344368804,2212201069,1318,54,185,56100
1339890643,6236,56,121,106,85,60,15321,0,0,0,0,2461298066,2435014445,2349093979,2217338550,2734,-61,-21,61677
1339890650,26528,54,123,98,82,65,15335,0,0,0,0,2469298468,2442768576,2354869696,2219115529,2523,-48,33,8149
1339890656,20015,54,126,96,79,58,15343,0,0,0,0,2456145371,2430793846,2346059401,2213004909,1778,-84,-13,6613
1339890662,13505,55,145,101,85,62,15339,0,0,0,0,2472313792,2445619894,2356647899,2217527725,1962,81,101,5442
