TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1370296482,30957,497.3999938964844000,6.6690998077392580,34.0607986450195300,91.3659133911132800,490.0961914062500000,6.6336359977722170,48.1346511840820300,53,103,96,79,79,15612,0,0,0,0,2147125092,2147760640,2147563392,2147573860,2984,2,12,23969
1370296626,30958,487.1000061035156000,6.8940000534057620,34.0675010681152340,99.3302764892578100,482.2244873046875000,6.8733401298522950,47.1743888854980500,54,101,95,79,78,15611,0,0,0,0,2147121170,2147763090,2147564818,2147569764,2692,2,12,28590
1370296790,30960,476.0100097656250000,7.0857000350952150,34.0654983520507800,105.5863037109375000,476.1831970214844000,7.0570430755615230,46.4440193176269500,53,104,95,78,78,15613,0,0,0,0,2147120731,2147759122,2147562029,2147571565,2314,3,13,30109
1370296958,30959,462.9700012207031000,7.3895001411437990,34.0565986633300800,120.0603027343750000,466.3200988769531000,7.3564748764038090,44.8821296691894500,52,103,96,79,76,15615,0,0,0,0,2147122880,2147761682,2147563830,2147570358,2969,3,12,24359
1370297078,30958,451.9100036621094000,7.5615000724792480,34.0518989562988300,130.8755035400390600,460.0494995117187500,7.5465397834777830,43.7994804382324200,52,103,95,79,76,15615,0,0,0,0,2147122486,2147755757,2147563044,2147572068,3542,2,12,55266
1370297189,30956,441.6099853515625000,7.7733001708984375,34.0517005920410160,139.9071044921875000,453.3905029296875000,7.7481350898742680,42.9111518859863300,51,103,94,79,76,15615,0,0,0,0,2147117933,2147756571,2147559424,2147570322,2853,3,12,22004
1370297298,30958,431.0400085449219000,7.9500999450683590,34.0596008300781250,143.7899017333984400,447.3775939941406000,7.9299540519714355,42.4884986877441400,52,102,95,78,74,15614,0,0,0,0,2147124205,2147759460,2147561252,2147573714,3547,2,12,57729
1370297407,30954,420.4400024414062500,8.1635999679565430,34.0550994873046900,154.3536987304687500,440.4984130859375000,8.1377286911010740,41.5256309509277340,51,105,94,80,75,15614,0,0,0,0,2147121929,2147760073,2147562139,2147573028,317,3,12,60837
1370297529,30961,408.5700073242187500,8.4138002395629880,34.0615005493164060,160.7236938476562500,432.2500915527344000,8.3865261077880860,40.8994216918945300,51,104,94,79,75,15614,0,0,0,0,2147118829,2147758198,2147558921,2147571200,1202,2,12,39567
1370297638,30961,398.1799926757812500,8.6324996948242190,34.0676994323730500,165.8161010742187500,424.9074096679687500,8.6077156066894530,40.3985900878906250,51,103,95,79,73,15614,0,0,0,0,2147121161,2147754541,2147559817,2147573485,1765,2,12,23703
1370297758,30960,387.3900146484375000,8.9070997238159180,34.0689010620117200,174.6732940673828000,416.2796020507812500,8.8672847747802730,39.6199302673339840,51,103,95,79,72,15613,0,0,0,0,2147119140,2147754459,2147559241,2147572900,1469,2,13,64309
1370297891,30962,376.6600036621094000,9.2810001373291020,34.0772018432617200,186.4264984130859400,403.6893920898437500,9.2454414367675780,38.6150283813476560,50,104,96,78,72,15612,0,0,0,0,2147121673,2147751003,2147558838,2147570962,927,3,12,28799
1370298044,30958,365.6199951171875000,9.6436004638671880,34.0828018188476560,195.1213073730468800,391.6252136230469000,9.6071519851684570,37.8608512878418000,51,104,94,79,71,15611,0,0,0,0,2147121097,2147749979,2147559707,2147576274,92,2,12,20635
1370298206,30966,353.9200134277344000,10.0359001159667970,34.0957984924316400,202.3332977294922000,378.1607971191406000,10.0101499557495120,37.2012901306152340,50,105,95,79,71,15612,0,0,0,0,2147118683,2147749622,2147565138,2147574116,3275,2,12,29167
1370298351,30964,342.4100036621094000,10.4558000564575200,34.0951004028320300,202.6566009521484400,364.0773925781250000,10.4309501647949220,36.9593582153320300,50,105,95,78,71,15611,0,0,0,0,2147118454,2147754002,2147563337,2147574710,2154,3,12,40215
1370298513,30965,329.7900085449219000,10.8666000366210940,34.1039009094238300,205.6165008544922000,350.2139892578125000,10.8445301055908200,36.5662498474121100,50,104,93,79,69,15610,0,0,0,0,2147118125,2147752192,2147558180,2147576118,18,2,12,54115
1370298648,30963,317.8200073242187500,11.3903999328613280,34.1153984069824200,212.1576995849609400,332.8554992675781000,11.3615598678588870,35.9193611145019500,50,102,95,77,69,15607,0,0,0,0,2147119469,2147751954,2147559780,2147577746,608,2,12,62530
1370298759,30962,307.2900085449219000,11.8530998229980470,34.1458015441894500,217.1880950927734400,316.9147949218750000,11.8356599807739260,35.3948783874511700,50,104,95,80,67,15606,0,0,0,0,2147121380,2147753782,2147563081,2147575844,1603,2,13,13214
1370298879,30969,295.3399963378906000,12.3712997436523440,34.1804008483886700,220.7174987792968800,299.8858947753906000,12.3415203094482420,34.9470100402832000,50,103,94,80,69,15602,0,0,0,0,2147120182,2147750089,2147562797,2147581138,2333,2,12,43699
1370298988,30963,284.2300109863281000,12.5622997283935550,34.1687011718750000,220.6799926757812500,293.0989990234375000,12.5429801940917970,34.8484001159668000,50,104,94,79,68,15605,0,0,0,0,2147122624,2147760420,2147578477,2147583561,2099,2,12,53318
1370299128,30964,271.8200073242187500,12.9725999832153320,34.1822013854980500,223.0561065673828000,278.8116149902344000,12.9668502807617190,34.5109291076660160,50,104,96,78,67,15601,0,0,0,0,2147120512,2147760630,2147583597,2147582198,1771,1,12,56717
1370299306,30972,260.9700012207031000,13.6510000228881840,34.2501983642578100,220.1905059814453000,257.5349121093750000,13.5976200103759770,34.3550300598144500,50,105,93,78,68,15600,0,0,0,0,2147119908,2147780315,2147610249,2147583771,1146,2,12,48670
1370299476,30973,249.1699981689453000,14.6035003662109380,34.3516006469726560,220.0218963623047000,224.8446960449218800,14.5661897659301760,33.8960113525390600,50,108,95,79,67,15595,0,0,0,0,2147123200,2147790884,2147626560,2147586432,208,2,12,59049
1370299596,30966,238.3000030517578000,15.1886997222900390,34.4187011718750000,218.5003967285156200,205.1549072265625000,15.1495704650878900,33.6999397277832000,51,105,95,79,67,15593,0,0,0,0,2147128512,2147822710,2147674770,2147593682,1433,2,12,47276
1370299718,30965,227.3699951171875000,16.2052993774414060,34.5569000244140600,215.5518951416015600,172.1493988037109400,16.1280708312988280,33.3993797302246100,54,108,95,80,65,15585,0,0,0,0,2147138934,2147857536,2147722176,2147596507,1669,1,13,19790
1370299849,30965,216.8500061035156200,16.7168998718261720,34.6305999755859400,217.2480926513672000,153.8699035644531200,16.6705799102783200,33.0572395324707000,56,105,97,79,66,15580,0,0,0,0,2147156982,2147922596,2147795666,2147604745,2251,2,13,804
1370300055,30965,203.7500000000000000,18.2604007720947270,34.8849983215332000,220.5119934082031200,103.6636962890625000,18.1642799377441400,32.2086906433105500,64,106,94,79,64,15578,0,0,0,0,2147198272,2148021933,2147894884,2147614820,2211,1,13,53421
