TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336256896,26148,0,0,0,0,2147299977,2148261504,2148199369,2147642002,1677,1,13,22587
1336256902,20201,0,0,0,0,2147305225,2148272310,2148210267,2147641837,1679,0,13,60359
1336256907,15160,0,0,0,0,2147307200,2148277622,2148213101,2147646098,1677,0,12,24988
1336256912,10122,0,0,0,0,2147310902,2148284955,2148217819,2147648137,1663,0,13,56028
1336256917,5083,0,0,0,0,2147314688,2148297170,2148234221,2147649234,1640,1,13,50570
1336256922,4762,0,0,0,0,2147313947,2148296630,2148236434,2147653842,1606,0,12,5932
1336256927,4785,0,0,0,0,2147318281,2148310930,2148252745,2147656630,1556,0,13,32269
1336256932,4800,0,0,0,0,2147324516,2148315510,2148256722,2147652123,1492,0,13,7829
1336256937,4823,0,0,0,0,2147330523,2148323940,2148268790,2147655085,1420,0,13,25126
1336256942,4635,0,0,0,0,2147327744,2148319634,2148269065,2147654253,1350,1,13,64497
1336256947,4637,0,0,0,0,2147336576,2148343113,2148285202,2147653924,1280,0,13,34417
1336256952,4633,0,0,0,0,2147337334,2148349641,2148292324,2147654189,1213,0,13,29166
1336256957,30300,0,0,0,0,2147340160,2148353289,2148294372,2147656310,1150,0,13,31386
1336256962,25261,0,0,0,0,2147342665,2148360164,2148311963,2147655542,1106,0,13,45054
1336256967,20221,0,0,0,0,2147350738,2148374025,2148320667,2147657334,1081,0,13,212
1336256972,15180,0,0,0,0,2147356726,2148378157,2148322596,2147658084,1077,0,13,48966
1336256977,10141,0,0,0,0,2147361764,2148386221,2148334080,2147658459,1060,0,13,9850
1336256982,5102,0,0,0,0,2147372169,2148398171,2148354633,2147660708,1053,0,13,11361
1336256987,4633,0,0,0,0,2147372617,2148408265,2148357604,2147658331,1053,0,13,17421
1336256992,4629,0,0,0,0,2147380425,2148419538,2148369188,2147660617,1048,0,13,63961
1336256997,4632,0,0,0,0,2147386496,2148429750,2148386953,2147661824,1031,1,13,61009
1336257002,4627,0,0,0,0,2147392173,2148445586,2148394806,2147661440,1009,1,13,27917
1336257007,4630,0,0,0,0,2147396891,2148451035,2148398921,2147665005,990,0,12,10647
1336257012,4628,0,0,0,0,2147401453,2148457801,2148407917,2147662134,972,0,13,58745
1336257017,4629,0,0,0,0,2147406144,2148467565,2148424118,2147661028,960,1,12,42081
1336257022,30319,0,0,0,0,2147413348,2148478674,2148443062,2147660955,959,1,13,36166
1336257027,25279,0,0,0,0,2147417664,2148492150,2148444690,2147664173,949,0,13,41058
1336257032,20240,0,0,0,0,2147419456,2148492809,2148449993,2147667062,911,1,13,36527
1336257037,15200,0,0,0,0,2147428397,2148507776,2148463771,2147666916,843,0,12,51213
1336257042,10160,0,0,0,0,2147433252,2148511780,2148479067,2147670281,759,0,12,41181
1336257047,5119,0,0,0,0,2147439634,2148523236,2148478518,2147670400,662,0,12,48317
1336257052,4622,0,0,0,0,2147442934,2148537005,2148494738,2147669504,551,0,13,59582
1336257057,4626,0,0,0,0,2147451273,2148549275,2148499190,2147669531,450,0,13,12945
1336257062,4621,0,0,0,0,2147460708,2148572800,2148527570,2147672374,355,0,13,34721
1336257067,4624,0,0,0,0,2147462418,2148575268,2148533010,2147669321,235,0,13,59507
1336257072,4621,0,0,0,0,2147465060,2148586386,2148543698,2147674349,133,0,13,45330
1336257077,4623,0,0,0,0,2147473389,2148601033,2148559241,2147672384,56,0,13,16186
1336257082,4620,0,0,0,0,2147483913,2148618395,2148577581,2147674560,3593,0,13,37375
1336257087,30337,0,0,0,0,2147489316,2148624347,2148583085,2147678336,3541,0,13,50590
1336257092,25296,0,0,0,0,2147492132,2148637019,2148586852,2147679963,3507,0,13,49261
1336257097,20257,0,0,0,0,2147507163,2148657837,2148613476,2147681042,3520,0,13,62325
1336257102,15218,0,0,0,0,2147508489,2148659739,2148616649,2147679168,3557,0,13,49097
1336257107,10178,0,0,0,0,2147517366,2148674761,2148635520,2147680100,2697,0,13,19010
1336257112,5137,0,0,0,0,2147526500,2148694016,2148643858,2147683821,33,0,13,23584
1336257117,4614,0,0,0,0,2147528969,2148705261,2148657664,2147683748,58,0,13,5175
1336257122,4616,0,0,0,0,2147537060,2148717248,2148671424,2147679076,68,0,13,61037
1336257127,4612,0,0,0,0,2147543734,2148731035,2148684041,2147682285,71,0,13,14544
1336257132,4636,0,0,0,0,2147550582,2148740315,2148693540,2147683245,79,0,13,28308
1336257137,4653,0,0,0,0,2147561389,2148748790,2148700827,2147686326,97,0,13,22100
1336257142,4673,0,0,0,0,2147562011,2148758848,2148711021,2147686921,124,0,13,55033
1336257147,4697,0,0,0,0,2147563026,2148765046,2148709942,2147678774,156,0,13,38565
1336257152,30357,0,0,0,0,2147573641,2148778724,2148732077,2147683492,182,0,13,63241
1336257157,25316,0,0,0,0,2147583762,2148797632,2148756992,2147688585,201,0,13,33996
1336257162,20276,0,0,0,0,2147588736,2148799506,2148751296,2147685686,223,0,13,16020
1336257167,15237,0,0,0,0,2147594779,2148808402,2148764937,2147688630,217,0,13,41655
1336257172,10197,0,0,0,0,2147601572,2148824082,2148779657,2147687771,209,0,13,22262
1336257177,5157,0,0,0,0,2147605659,2148832036,2148776256,2147689755,200,0,13,8550
1336257182,4610,0,0,0,0,2147612050,2148842038,2148797101,2147691638,196,0,13,4023
1336257187,4606,0,0,0,0,2147616932,2148856219,2148800758,2147687241,194,0,13,35027
1336257192,4609,0,0,0,0,2147620937,2148855515,2148805257,2147690294,186,0,13,42432
1336257197,4607,0,0,0,0,2147633060,2148879186,2148820937,2147696137,172,0,13,5016
1336257202,4608,0,0,0,0,2147642093,2148893056,2148843264,2147693074,157,0,13,19863
1336257207,4606,0,0,0,0,2147642880,2148888301,2148836160,2147691858,147,0,13,6743
1336257212,4605,0,0,0,0,2147652498,2148900397,2148852077,2147694006,136,0,13,53953
1336257217,30373,0,0,0,0,2147662619,2148918116,2148877878,2147696795,133,0,13,40436
1336257222,25333,0,0,0,0,2147669376,2148928941,2148877065,2147697590,142,0,13,21287
1336257227,20293,0,0,0,0,2147673865,2148938505,2148892022,2147696091,156,0,13,50084
1336257232,15252,0,0,0,0,2147676608,2148944594,2148891419,2147697280,172,0,13,20235
1336257237,10213,0,0,0,0,2147685952,2148958162,2148908973,2147697609,181,0,13,4529
1336257242,5174,0,0,0,0,2147700160,2148981275,2148936091,2147698450,195,0,13,31283
1336257247,4600,0,0,0,0,2147700379,2148973805,2148925659,2147697636,220,0,13,13632
1336257252,4603,0,0,0,0,2147703844,2148975680,2148923328,2147697819,247,0,13,20814
1336257257,4598,0,0,0,0,2147717257,2149009298,2148955904,2147707126,265,0,13,53096
1336257262,4601,0,0,0,0,2147721600,2149018724,2148961618,2147700443,273,0,13,63737
1336257267,4599,0,0,0,0,2147718921,2148995035,2148945124,2147702592,273,0,13,49053
1336257272,4601,0,0,0,0,2147724141,2149006409,2148972041,2147700772,271,0,13,59159
1336257277,4598,0,0,0,0,2147740827,2149036525,2148999780,2147707510,275,0,13,15174
1336257282,30390,0,0,0,0,2147744365,2149039131,2148989147,2147704576,286,0,13,4100
1336257287,25353,0,0,0,0,2147747401,2149052818,2148997357,2147702016,312,0,13,14003
1336257292,20314,0,0,0,0,2147760137,2149073600,2149021403,2147705572,315,0,13,50216
1336257297,15253,0,0,0,0,2147764818,2149082816,2149019867,2147709970,334,0,13,36675
1336257302,10213,0,0,0,0,2147766409,2149082011,2149024768,2147710025,347,0,13,42676
1336257307,5173,0,0,0,0,2147784155,2149122240,2149068781,2147715611,348,0,13,57607
1336257312,4576,0,0,0,0,2147787611,2149110326,2149046464,2147708059,349,0,13,47450
1336257317,4574,0,0,0,0,2147789184,2149108909,2149054683,2147709677,362,0,13,38956
1336257322,4575,0,0,0,0,2147812032,2149157933,2149096292,2147713545,386,0,13,38897
1336257327,4571,0,0,0,0,2147813412,2149154834,2149083081,2147712000,409,0,13,58991
1336257332,4574,0,0,0,0,2147817828,2149166930,2149108452,2147712713,422,0,13,19115
1336257337,4572,0,0,0,0,2147827081,2149171291,2149110180,2147714660,432,0,13,15499
1336257342,4573,0,0,0,0,2147831936,2149176320,2149115648,2147716589,448,0,13,5040
1336257347,30390,0,0,0,0,2147843328,2149202486,2149133741,2147717421,465,0,13,56666
1336257352,25351,0,0,0,0,2147849435,2149213632,2149144740,2147719040,466,0,13,26113
1336257357,20311,0,0,0,0,2147852096,2149210121,2149144265,2147717878,464,0,13,137
1336257362,15271,0,0,0,0,2147872146,2149240896,2149183085,2147720310,468,0,13,41413
1336257367,10232,0,0,0,0,2147871661,2149240941,2149172050,2147719597,480,0,13,64392
1336257372,5191,0,0,0,0,2147869577,2149236352,2149168521,2147722038,496,0,13,16597
1336257377,4632,0,0,0,0,2147895762,2149283099,2149221193,2147724498,520,0,13,2132
1336257382,4655,0,0,0,0,2147884516,2149256576,2149172763,2147720448,544,0,13,10685
1336257387,4677,0,0,0,0,2147896292,2149274651,2149203766,2147720950,563,0,13,29774
1336257392,4694,0,0,0,0,2147923721,2149323145,2149255113,2147725293,588,0,13,10903
1336257397,4715,0,0,0,0,2147909705,2149299693,2149220928,2147726381,616,0,13,32124
1336257402,4738,0,0,0,0,2147938020,2149349430,2149280310,2147727186,643,0,13,37628
1336257407,4760,0,0,0,0,2147944082,2149355337,2149283355,2147729910,665,0,13,11844
1336257412,30410,0,0,0,0,2147940489,2149338852,2149264923,2147725769,680,0,13,5818
1336257417,25369,0,0,0,0,2147967670,2149386002,2149316004,2147728329,695,0,13,3398
1336257422,20330,0,0,0,0,2147977517,2149397494,2149324214,2147728667,716,0,13,18851
1336257427,15291,0,0,0,0,2147977600,2149399131,2149326592,2147733833,746,0,13,56661
1336257432,10250,0,0,0,0,2147972672,2149385069,2149307620,2147732178,784,0,13,29994
1336257437,5210,0,0,0,0,2147997312,2149439378,2149364224,2147735744,825,0,13,55045
1336257442,4562,0,0,0,0,2148012169,2149463542,2149387821,2147734729,862,0,13,13611
1336257447,4559,0,0,0,0,2147998866,2149426733,2149342363,2147736530,898,0,13,1232
1336257452,4562,0,0,0,0,2148022500,2149475730,2149405577,2147737581,929,0,13,57713
1336257457,4558,0,0,0,0,2148033334,2149490102,2149415780,2147738907,938,0,13,18176
1336257462,4541,0,0,0,0,2148033472,2149491291,2149414573,2147740297,954,0,13,23456
1336257467,4536,0,0,0,0,2148043209,2149495131,2149418121,2147739913,966,0,13,32587
1336257472,4540,0,0,0,0,2148058459,2149519378,2149443721,2147738907,965,0,13,38839
1336257477,30407,0,0,0,0,2148077595,2149548397,2149469238,2147738057,957,0,13,29256
1336257482,25367,0,0,0,0,2148076662,2149539529,2149458240,2147744859,943,0,13,34338
1336257487,20327,0,0,0,0,2148088786,2149562989,2149486162,2147742720,929,0,13,19626
1336257492,15286,0,0,0,0,2148092406,2149565165,2149482834,2147743981,914,0,13,22772
1336257497,10248,0,0,0,0,2148102902,2149594148,2149500233,2147745526,902,0,13,47021
1336257502,5208,0,0,0,0,2148111012,2149600164,2149512539,2147747620,884,0,13,33970
1336257507,4533,0,0,0,0,2148123739,2149614537,2149527131,2147747309,859,0,13,23393
1336257512,4535,0,0,0,0,2148136100,2149633609,2149549302,2147751012,827,0,13,40907
1336257517,4532,0,0,0,0,2148149494,2149652288,2149563492,2147745819,791,0,13,28081
1336257522,4534,0,0,0,0,2148157504,2149655753,2149568804,2147749110,762,0,13,53569
1336257527,4531,0,0,0,0,2148163017,2149664722,2149573942,2147749019,734,0,13,37686
1336257532,4534,0,0,0,0,2148168740,2149675474,2149588854,2147750656,703,0,13,41726
1336257537,4527,0,0,0,0,2148182454,2149695872,2149600786,2147750537,668,0,13,65507
1336257542,30427,0,0,0,0,2148190930,2149711058,2149617362,2147750948,630,0,13,51735
1336257547,25387,0,0,0,0,2148206774,2149727890,2149630573,2147751542,590,0,13,47279
1336257552,20346,0,0,0,0,2148210084,2149734537,2149639597,2147753481,545,0,13,59632
1336257557,15306,0,0,0,0,2148212918,2149735862,2149639990,2147754715,504,0,13,49692
1336257562,10267,0,0,0,0,2148244470,2149780370,2149688594,2147758098,463,0,13,10820
1336257567,5228,0,0,0,0,2148240877,2149765001,2149662381,2147755355,408,0,13,49876
1336257572,4529,0,0,0,0,2148253193,2149792868,2149694720,2147759972,342,0,13,31788
1336257577,4527,0,0,0,0,2148276992,2149844763,2149743908,2147764928,265,0,13,43369
1336257582,4528,0,0,0,0,2148275995,2149830381,2149729536,2147762605,182,0,13,39036
1336257587,4524,0,0,0,0,2148298212,2149856832,2149764745,2147764946,103,0,13,39577
1336257592,4524,0,0,0,0,2148303222,2149867209,2149770633,2147760905,35,0,13,41862
1336257597,4525,0,0,0,0,2148326281,2149897270,2149800502,2147764086,3587,0,13,33653
1336257602,4546,0,0,0,0,2148336548,2149909312,2149816932,2147767222,3551,0,13,31435
1336257607,30444,0,0,0,0,2148332516,2149896182,2149797211,2147765494,3516,0,13,11850
1336257612,25407,0,0,0,0,2148347876,2149919597,2149824274,2147768850,3482,0,13,16441
1336257617,20367,0,0,0,0,2148360704,2149936795,2149841865,2147765568,3443,0,13,36520
1336257622,15327,0,0,0,0,2148359396,2149931483,2149834733,2147766180,3413,0,13,47092
1336257627,10287,0,0,0,0,2148377490,2149967104,2149861814,2147767414,3389,0,13,33864
1336257632,5246,0,0,0,0,2148395117,2149983789,2149881115,2147771693,3368,0,13,45926
1336257637,4696,0,0,0,0,2148401426,2149991670,2149881691,2147772800,3344,0,13,7615
1336257642,4714,0,0,0,0,2148418285,2150015259,2149908068,2147774089,3315,0,13,61492
1336257647,4735,0,0,0,0,2148445184,2150053622,2149954898,2147776621,3282,0,13,42486
1336257652,4757,0,0,0,0,2148461997,2150081746,2149972022,2147784603,3242,0,13,15176
1336257657,4779,0,0,0,0,2148453357,2150065124,2149949339,2147779620,3196,0,13,32239
1336257662,4802,0,0,0,0,2148460489,2150070043,2149957385,2147777810,3142,0,13,47755
1336257667,4819,0,0,0,0,2148496548,2150134774,2150030848,2147779501,3090,0,13,63229
1336257672,30465,0,0,0,0,2148490779,2150118747,2149993316,2147778093,3047,0,13,6503
1336257677,25424,0,0,0,0,2148491739,2150110299,2149996909,2147778413,3014,0,13,62118
1336257682,20386,0,0,0,0,2148520594,2150146806,2150037933,2147781805,2989,0,13,31213
1336257687,15346,0,0,0,0,2148518107,2150142070,2150032768,2147780461,2964,0,13,11423
1336257692,10305,0,0,0,0,2148547776,2150189421,2150088137,2147787712,2941,0,13,26950
1336257697,5265,0,0,0,0,2148546934,2150188068,2150070436,2147784795,2922,0,13,38510
1336257702,4512,0,0,0,0,2148573138,2150222683,2150118043,2147785435,2905,0,13,52868
1336257707,4513,0,0,0,0,2148587364,2150248557,2150139446,2147789248,2890,0,13,57519
1336257712,4510,0,0,0,0,2148584749,2150234889,2150117440,2147792283,2881,0,13,7149
1336257717,4512,0,0,0,0,2148615588,2150288109,2150176777,2147793545,2875,0,13,52370
1336257722,4510,0,0,0,0,2148628050,2150305362,2150182061,2147791451,2877,0,13,28787
1336257727,4508,0,0,0,0,2148635629,2150317357,2150194240,2147793737,2882,0,13,22920
1336257732,4509,0,0,0,0,2148650477,2150325961,2150200228,2147792283,2880,0,13,45416
1336257737,30486,0,0,0,0,2148664722,2150339136,2150219702,2147791881,2872,0,13,56709
1336257742,25445,0,0,0,0,2148692150,2150374235,2150247945,2147798528,2859,0,13,1879
1336257747,20406,0,0,0,0,2148699611,2150380626,2150260105,2147798518,2840,0,13,43239
1336257752,15368,0,0,0,0,2148736877,2150440091,2150316342,2147803126,2816,0,13,14070
1336257757,10327,0,0,0,0,2148755721,2150466953,2150344859,2147808667,2784,0,13,63443
1336257762,5287,0,0,0,0,2148768502,2150476461,2150350738,2147803574,2744,0,13,31728
1336257767,4504,0,0,0,0,2148773184,2150473307,2150346331,2147803986,2695,0,13,24173
1336257772,4503,0,0,0,0,2148803565,2150514432,2150389833,2147807186,2669,0,13,63754
1336257777,4506,0,0,0,0,2148843419,2150576960,2150458413,2147811821,2645,0,13,27340
1336257782,4503,0,0,0,0,2148842816,2150565915,2150443593,2147809691,2629,0,13,54437
1336257787,4505,0,0,0,0,2148869924,2150609837,2150473993,2147811922,2612,0,13,36595
1336257792,4501,0,0,0,0,2148889106,2150643940,2150505746,2147816310,2596,0,13,41705
1336257797,4503,0,0,0,0,2148905984,2150657920,2150513737,2147819081,2591,0,13,19115
1336257802,30507,0,0,0,0,2148937654,2150690258,2150560850,2147818477,2597,0,13,32890
1336257807,25467,0,0,0,0,2148963648,2150721380,2150582116,2147821266,2609,0,13,1763
1336257812,20427,0,0,0,0,2148977188,2150732315,2150594596,2147823369,2625,0,13,25283
1336257817,15386,0,0,0,0,2149015277,2150798418,2150662500,2147826377,2639,0,13,39931
1336257822,10349,0,0,0,0,2149023908,2150799945,2150657920,2147826340,2655,0,13,7956
1336257827,5309,0,0,0,0,2149033133,2150803776,2150656822,2147829531,2675,0,13,64151
1336257832,4502,0,0,0,0,2149088118,2150894930,2150756452,2147835291,2699,0,13,10110
1336257837,4522,0,0,0,0,2149101129,2150899593,2150758281,2147833709,2727,0,13,55005
1336257842,4547,0,0,0,0,2149111643,2150907099,2150753901,2147835273,2754,0,13,10752
1336257847,4569,0,0,0,0,2149133522,2150932626,2150783341,2147839140,2785,0,13,42730
1336257852,4586,0,0,0,0,2149172032,2150987209,2150847396,2147840850,2816,0,13,2182
1336257857,4608,0,0,0,0,2149192932,2151003977,2150854866,2147843428,2852,0,13,31804
1336257862,4629,0,0,0,0,2149213760,2151036114,2150884141,2147844224,2889,0,13,38240
1336257867,30527,0,0,0,0,2149255424,2151100800,2150952868,2147853101,2927,0,13,62690
1336257872,25489,0,0,0,0,2149255350,2151081234,2150926043,2147849782,2975,0,13,45320
1336257877,20449,0,0,0,0,2149295835,2151148918,2150987062,2147855689,3017,0,13,58591
1336257882,15408,0,0,0,0,2149333366,2151195748,2151034980,2147857892,3045,0,13,28711
1336257887,10369,0,0,0,0,2149322038,2151170532,2150996123,2147853458,3048,0,13,50972
1336257892,5331,0,0,0,0,2149389632,2151277138,2151111606,2147862793,3038,0,13,16966
1336257897,4775,0,0,0,0,2149412260,2151302774,2151128923,2147864118,3018,0,13,2018
1336257902,4798,0,0,0,0,2149395584,2151263524,2151082989,2147859949,2989,0,13,37044
1336257907,4818,0,0,0,0,2149447058,2151345024,2151177371,2147865609,2972,0,13,19206
1336257912,4489,0,0,0,0,2149480256,2151385325,2151208338,2147874377,2974,0,13,35693
1336257917,4491,0,0,0,0,2149479131,2151377508,2151202038,2147868754,2977,0,13,64936
1336257922,4489,0,0,0,0,2149525878,2151440521,2151268361,2147875812,2968,0,13,56865
1336257927,4490,0,0,0,0,2149552905,2151474249,2151303268,2147877723,2953,0,13,4384
1336257932,30548,0,0,0,0,2149545590,2151448228,2151267090,2147875803,2935,0,13,3225
1336257937,25511,0,0,0,0,2149592164,2151513462,2151330020,2147883675,2915,0,13,41647
1336257942,20470,0,0,0,0,2149620123,2151556809,2151374875,2147885046,2898,0,13,24309
1336257947,15430,0,0,0,0,2149622281,2151551716,2151362834,2147882697,2883,0,13,34404
1336257952,10390,0,0,0,0,2149661193,2151603776,2151413120,2147888182,2865,0,13,3457
1336257957,5349,0,0,0,0,2149702976,2151666221,2151474761,2147895542,2844,0,13,56026
1336257962,4484,0,0,0,0,2149743497,2151720356,2151528475,2147897764,2821,0,13,30358
1336257967,4487,0,0,0,0,2149736347,2151693339,2151502857,2147894656,2798,0,13,17903
1336257972,4483,0,0,0,0,2149761472,2151730770,2151531437,2147898669,2779,0,13,25759
1336257977,4484,0,0,0,0,2149811648,2151797238,2151596388,2147903753,2760,0,13,45947
1336257982,4480,0,0,0,0,2149807844,2151790674,2151576713,2147900882,2740,0,13,27138
1336257987,4484,0,0,0,0,2149837485,2151826724,2151613284,2147902180,2729,0,13,17617
1336257992,4480,0,0,0,0,2149909019,2151934107,2151730532,2147912210,2728,0,13,58496
1336257997,30569,0,0,0,0,2149915830,2151933302,2151719616,2147909952,2729,0,13,18588
1336258002,25528,0,0,0,0,2149919158,2151922870,2151705243,2147906496,2735,0,13,28367
1336258007,20489,0,0,0,0,2149959844,2151981814,2151766016,2147913280,2747,0,13,34792
1336258012,15450,0,0,0,0,2149974528,2151986304,2151766336,2147916397,2755,0,13,37524
1336258017,10409,0,0,0,0,2150027309,2152062235,2151846107,2147921408,2766,0,13,56817
1336258022,5370,0,0,0,0,2150076544,2152129984,2151923483,2147929252,2789,0,13,29816
1336258027,4480,0,0,0,0,2150097773,2152153444,2151937133,2147927195,2802,0,13,45238
1336258032,4478,0,0,0,0,2150147081,2152222272,2152000969,2147933604,2819,0,13,49172
1336258037,4479,0,0,0,0,2150163145,2152227017,2152008576,2147936411,2841,0,13,29339
1336258042,4476,0,0,0,0,2150175634,2152233197,2152004379,2147934756,2876,0,13,38536
1336258047,4476,0,0,0,0,2150181577,2152235392,2151995529,2147933888,2921,0,13,39298
1336258052,4474,0,0,0,0,2150247716,2152332681,2152101622,2147940608,2971,0,13,57735
1336258057,4477,0,0,0,0,2150266340,2152346523,2152107364,2147941421,3007,0,13,41612
1336258062,30588,0,0,0,0,2150285083,2152370230,2152129618,2147944603,3026,0,13,21238
1336258067,25547,0,0,0,0,2150344228,2152451894,2152216228,2147954313,3037,0,13,39826
1336258072,20507,0,0,0,0,2150341604,2152423451,2152181979,2147952274,3055,0,13,40465
1336258077,15470,0,0,0,0,2150386450,2152496685,2152253019,2147952502,3077,0,13,12477
1336258082,10429,0,0,0,0,2150443840,2152576612,2152336109,2147961033,3088,0,13,45777
1336258087,5389,0,0,0,0,2150457051,2152584173,2152341723,2147962706,3088,0,13,60749
1336258092,4587,0,0,0,0,2150521462,2152692050,2152448813,2147967698,3088,0,13,37364
1336258097,4606,0,0,0,0,2150542226,2152702089,2152446912,2147970806,3086,0,13,56539
1336258102,4626,0,0,0,0,2150550171,2152701238,2152440274,2147971867,3083,0,13,29355
1336258107,4648,0,0,0,0,2150581248,2152733796,2152466267,2147972297,3076,0,13,49437
1336258112,4670,0,0,0,0,2150580745,2152721334,2152448018,2147972891,3079,0,13,52872
1336258117,4690,0,0,0,0,2150629641,2152788169,2152514148,2147975488,3088,0,13,4433
1336258122,4710,0,0,0,0,2150640155,2152795099,2152515748,2147972754,3099,0,13,60629
1336258127,30606,0,0,0,0,2150709787,2152908982,2152635373,2147988809,3102,0,13,49442
1336258132,25566,0,0,0,0,2150734299,2152932909,2152643291,2147986404,3105,0,13,43606
1336258137,20526,0,0,0,0,2150755858,2152953645,2152662921,2147989421,3102,0,13,55580
1336258142,15485,0,0,0,0,2150818139,2153056173,2152763538,2147995849,3084,0,13,53612
1336258147,10448,0,0,0,0,2150850486,2153079936,2152780562,2147993216,3072,0,13,36211
1336258152,5408,0,0,0,0,2150869869,2153101302,2152800064,2147999387,3060,0,13,50197
1336258157,4466,0,0,0,0,2150906477,2153158025,2152851172,2148002139,3049,0,13,13300
1336258162,4464,0,0,0,0,2150980132,2153260160,2152943981,2148008448,3033,0,13,17742
1336258167,4462,0,0,0,0,2150937426,2153170294,2152846884,2147998061,3015,0,13,42821
1336258172,4462,0,0,0,0,2151030747,2153312585,2152997156,2148010569,2986,0,13,17142
1336258177,4464,0,0,0,0,2151081088,2153366756,2153048484,2148016685,2954,0,13,42832
1336258182,4462,0,0,0,0,2151034102,2153286893,2152948882,2148009645,2924,0,13,19664
1336258187,4463,0,0,0,0,2151108918,2153388123,2153046537,2148017170,2897,0,13,18897
1336258192,30626,0,0,0,0,2151125440,2153394788,2153037083,2148016018,2873,0,13,5206
1336258197,25588,0,0,0,0,2151171282,2153462070,2153115419,2148021568,2841,0,13,59252
1336258202,20548,0,0,0,0,2151223579,2153537389,2153187053,2148024777,2810,0,13,16228
1336258207,15508,0,0,0,0,2151275529,2153599680,2153250358,2148032274,2773,0,13,41191
1336258212,10469,0,0,0,0,2151360000,2153728365,2153376274,2148044196,2748,0,13,39879
1336258217,5430,0,0,0,0,2151367661,2153717641,2153369481,2148044827,2744,0,13,12709
1336258222,4457,0,0,0,0,2151382610,2153724214,2153358409,2148039460,2746,0,13,33005
1336258227,4459,0,0,0,0,2151380635,2153692626,2153314212,2148034889,2749,0,13,13363
1336258232,4456,0,0,0,0,2151467684,2153815213,2153445924,2148046912,2749,0,13,59017
1336258237,4458,0,0,0,0,2151544338,2153927963,2153559497,2148056960,2750,0,13,37254
1336258242,4455,0,0,0,0,2151523053,2153877494,2153492873,2148054774,2751,0,13,62339
1336258247,4458,0,0,0,0,2151588598,2153962788,2153572864,2148055917,2755,0,13,54409
1336258252,4454,0,0,0,0,2151645065,2154027254,2153631597,2148057984,2766,0,13,61927
1336258257,30645,0,0,0,0,2151702966,2154109805,2153710061,2148063451,2769,0,13,24985
1336258262,25605,0,0,0,0,2151711670,2154106432,2153688822,2148066944,2774,0,13,5809
1336258267,20566,0,0,0,0,2151779190,2154199350,2153776923,2148069403,2778,0,13,7214
1336258272,15526,0,0,0,0,2151875693,2154346294,2153931620,2148079204,2786,0,13,45053
1336258277,10486,0,0,0,0,2151883721,2154330294,2153895122,2148079104,2802,0,13,44107
1336258282,5445,0,0,0,0,2151909485,2154358080,2153914130,2148081435,2825,0,13,52038
1336258287,4449,0,0,0,0,2152001179,2154480429,2154037924,2148090870,2859,0,13,16667
1336258292,4450,0,0,0,0,2152108306,2154633883,2154182829,2148098971,2896,0,13,21310
1336258297,4449,0,0,0,0,2152111158,2154613760,2154154715,2148099995,2931,0,13,20453
1336258302,4459,0,0,0,0,2152109897,2154591506,2154114377,2148100187,2964,0,13,44129
1336258307,4474,0,0,0,0,2152183360,2154682770,2154204854,2148102829,2987,0,13,41543
1336258312,4498,0,0,0,0,2152212900,2154714852,2154221558,2148107611,2999,0,13,59203
1336258317,4520,0,0,0,0,2152257536,2154776667,2154289773,2148111433,3017,0,13,29174
1336258322,30665,0,0,0,0,2152472813,2155090322,2154606884,2148135689,3024,0,13,38300
1336258327,25624,0,0,0,0,2152380754,2154910281,2154408832,2148121837,3030,0,13,15250
1336258332,20585,0,0,0,0,2152461366,2155028187,2154524187,2148133641,3036,-1,13,30550
1336258337,15547,0,0,0,0,2152561033,2155153764,2154639341,2148141622,3053,0,13,12245
1336258342,10507,0,0,0,0,2152531675,2155101641,2154581476,2148141001,3070,0,13,10149
1336258347,5466,0,0,0,0,2152699885,2155345216,2154822262,2148156498,3076,0,13,23855
1336258352,4665,0,0,0,0,2152749083,2155398573,2154864036,2148157083,3075,0,13,36265
1336258357,4688,0,0,0,0,2152795053,2155442660,2154885504,2148161060,3077,0,13,43244
1336258362,4709,0,0,0,0,2152792000,2155413504,2154844516,2148153956,3081,0,13,35107
1336258367,4732,0,0,0,0,2152786724,2155372132,2154795995,2148156333,3093,0,13,24432
1336258372,4752,0,0,0,0,2153005696,2155710857,2155132873,2148180470,3103,0,13,4921
1336258377,4771,0,0,0,0,2152977243,2155647030,2155060617,2148177417,3105,0,13,49144
1336258382,4793,0,0,0,0,2153050066,2155720128,2155121033,2148182134,3100,0,13,47144
1336258387,30684,0,0,0,0,2153147794,2155871945,2155265408,2148190153,3089,0,13,6486
1336258392,25643,0,0,0,0,2153208091,2155949357,2155336237,2148193462,3070,0,13,34592
1336258397,20603,0,0,0,0,2153335506,2156107108,2155496265,2148209216,3043,0,13,32624
1336258402,15565,0,0,0,0,2153350198,2156113755,2155496859,2148205796,3012,0,13,35593
1336258407,10524,0,0,0,0,2153495040,2156303798,2155662656,2148218980,2978,0,13,53134
1336258412,5485,0,0,0,0,2153502445,2156282678,2155632237,2148215524,2945,0,13,11109
