TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1336598976,30936,497.6199951171875000,6.3776998519897460,34.0582008361816400,84.0700836181640600,498.6966857910156000,6.3712768554687500,49.0648307800293000,54,102,98,79,81,15473,0,0,0,0,2147122496,2147762642,2147569408,2147575424,977,2,13,23274
1336599113,30937,485.9200134277344000,6.7301001548767090,34.0559997558593750,93.0447387695312500,488.2232055664062500,6.6907091140747070,47.9275207519531250,54,103,97,79,80,15472,0,0,0,0,2147127369,2147763227,2147568347,2147575552,782,2,13,7264
1336599227,30929,474.4599914550781000,6.9801998138427730,34.0656013488769500,98.6067428588867200,479.7958068847656000,6.9472208023071290,47.2142181396484400,54,103,97,80,80,15471,0,0,0,0,2147123538,2147766902,2147567926,2147574171,86,2,13,64006
1336599329,30931,464.0100097656250000,7.1090002059936520,34.0685005187988300,102.4263992309570300,475.0437011718750000,7.0916662216186520,46.7459983825683600,54,103,96,79,79,15473,0,0,0,0,2147124699,2147761206,2147572937,2147571876,3309,2,13,2764
1336599433,30929,453.3200073242187500,7.3345999717712400,34.0574989318847660,112.9558029174804700,468.2255859375000000,7.2986698150634770,45.5904884338378900,54,104,96,78,80,15472,0,0,0,0,2147126875,2147766171,2147566610,2147576987,3519,2,13,53707
1336599547,30930,441.8900146484375000,7.5268001556396480,34.0503005981445300,122.9863967895507800,461.9341125488281000,7.4894399642944340,44.5425605773925800,53,107,97,80,78,15474,0,0,0,0,2147125494,2147763538,2147566500,2147577709,2493,2,13,37836
1336599661,30928,430.7999877929687500,7.6465001106262210,34.0536994934082000,129.0227966308593800,457.4872131347656000,7.6241431236267090,43.9232406616210940,53,103,96,79,79,15476,0,0,0,0,2147125494,2147764681,2147566262,2147574976,1756,2,13,8138
1336599777,30929,419.6000061035156000,7.9744000434875490,34.0598983764648440,135.1100006103515600,447.2492065429687500,7.9338350296020510,43.2211914062500000,53,103,97,79,77,15477,0,0,0,0,2147122998,2147762166,2147558628,2147574308,1749,2,13,10129
1336599891,30935,408.7699890136719000,8.1139001846313480,34.0657005310058600,142.0977020263672000,442.3900146484375000,8.0806207656860350,42.5488891601562500,52,104,95,79,78,15473,0,0,0,0,2147120566,2147762898,2147566235,2147578020,1289,2,13,2191
1336600005,30922,398.1300048828125000,8.3107995986938480,34.0657005310058600,147.4994964599609400,435.8908996582031000,8.2767505645751950,41.9966201782226560,52,102,97,78,79,15474,0,0,0,0,2147119469,2147764379,2147567369,2147577325,531,2,13,57992
1336600121,30922,387.6700134277344000,8.4729995727539060,34.0685005187988300,151.8580932617187500,430.5198059082031000,8.4386720657348630,41.5587501525878900,52,106,97,79,77,15475,0,0,0,0,2147125165,2147761316,2147566518,2147577773,3403,2,13,29197
1336600259,30932,376.0799865722656000,8.8037004470825200,34.0684013366699200,161.8908996582031200,420.5093994140625000,8.7400741577148440,40.6188392639160160,52,103,96,79,74,15476,0,0,0,0,2147121846,2147760859,2147563126,2147576283,680,2,13,17808
1336600399,30922,365.2200012207031000,8.9510002136230470,34.0662994384765600,171.2989959716797000,414.2083129882812500,8.9295473098754880,39.8252906799316400,51,106,98,80,75,15476,0,0,0,0,2147121380,2147754304,2147564589,2147576557,833,2,13,50979
1336600549,30931,354.6700134277344000,9.3446998596191400,34.0742988586425800,180.1846008300781200,401.9500122070312500,9.2976303100585940,39.0045394897460940,50,101,95,79,74,15476,0,0,0,0,2147127003,2147759524,2147570267,2147576155,845,2,13,12030
1336600707,30921,343.1199951171875000,9.6876001358032230,34.0756988525390600,187.2218017578125000,389.5855102539062500,9.6682481765747070,38.3347206115722660,50,103,97,80,73,15475,0,0,0,0,2147120923,2147761782,2147569563,2147579200,676,2,13,63296
1336600823,30918,332.2799987792969000,9.9738998413085940,34.0797996520996100,192.4942016601562500,380.2094116210937500,9.9488773345947270,37.8437500000000000,50,103,96,79,73,15476,0,0,0,0,2147122806,2147755474,2147573568,2147580608,3053,2,13,53158
1336600937,30933,320.8200073242187500,10.5471000671386720,34.0830001831054700,197.7236022949218800,361.9508056640625000,10.4944295883178710,37.2264404296875000,51,103,96,79,72,15472,0,0,0,0,2147123437,2147758281,2147570340,2147580352,2700,2,13,47825
1336601053,30934,309.6099853515625000,10.8774003982543950,34.0682983398437500,200.4302978515625000,350.7955017089844000,10.8271903991699220,36.8858909606933600,50,105,95,79,72,15475,0,0,0,0,2147122313,2147758125,2147570221,2147582061,232,2,13,1481
1336601179,30933,298.7699890136719000,11.4055004119873050,34.0742988586425800,203.6699066162109400,332.4956970214844000,11.3722600936889650,36.4080314636230500,50,103,96,78,72,15472,0,0,0,0,2147122240,2147760155,2147583917,2147584566,2661,1,13,24535
1336601319,30939,287.9200134277344000,11.8557996749877930,34.0881004333496100,205.8992004394531200,318.1659851074219000,11.7984695434570310,36.0567893981933600,50,104,96,79,71,15472,0,0,0,0,2147121691,2147765997,2147596105,2147585078,2615,2,13,2384
1336601481,30939,277.1600036621094000,12.3943996429443360,34.1144981384277340,207.7014007568359400,300.1968994140625000,12.3322896957397460,35.6806716918945300,50,104,95,78,70,15473,0,0,0,0,2147123218,2147771273,2147614802,2147590098,531,2,13,7901
1336601676,30938,265.5799865722656000,13.4280996322631840,34.2084999084472660,202.4553985595703000,263.3393859863281000,13.4255800247192380,35.4413681030273440,50,102,96,79,70,15465,0,0,0,0,2147124498,2147784045,2147633846,2147588726,2062,2,13,39526
1336601814,30937,255.0700073242187500,14.5609998703002930,34.3419990539550800,199.8683929443359400,227.4304962158203000,14.4895896911621100,35.0723686218261700,50,104,97,81,70,15462,0,0,0,0,2147126518,2147798473,2147663021,2147591442,1840,2,12,5616
1336601985,30936,240.1799926757812500,15.7552003860473630,34.4547004699707000,193.9376068115234400,186.6537933349609400,15.6979303359985350,34.8476600646972660,50,107,96,80,69,15459,0,0,0,0,2147132370,2147838793,2147724845,2147601133,29,2,13,1586
1336602099,30934,228.5899963378906200,16.5729999542236330,34.5661010742187500,200.4542999267578000,159.5068969726562500,16.5032196044921880,34.0747184753418000,52,109,97,79,68,15454,0,0,0,0,2147143168,2147891318,2147804068,2147606619,200,1,13,62481
1336602213,30944,217.6900024414062500,16.8295001983642580,34.5989990234375000,200.7575988769531200,148.9579925537109400,16.8164596557617200,33.9102287292480500,54,110,97,80,67,15450,0,0,0,0,2147164708,2147981092,2147919305,2147617700,2708,1,13,25973
1336602329,30937,207.5399932861328000,17.9789009094238280,34.7527008056640600,206.1063995361328000,112.9824981689453100,17.8865394592285160,33.1106605529785160,61,116,98,81,67,15440,0,0,0,0,2147170477,2147947803,2147829211,2147611190,505,1,12,27404
