TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1329515516,7918,598.6500244140625000,6.0690999031066895,34.2799987792968750,42.2371482849121100,509.3635864257812500,6.0451917648315430,54.6418914794921900,55,112,91,81,80,15381,47272
1329515516,6775,598.6500244140625000,6.0690999031066895,34.2799987792968750,42.2371482849121100,509.3635864257812500,6.0451917648315430,54.6418914794921900,54,119,92,82,83,15376,65361
1329515516,5635,598.6500244140625000,6.0690999031066895,34.2799987792968750,42.2371482849121100,509.3635864257812500,6.0451917648315430,54.6418914794921900,55,109,91,81,83,15381,16111
1329515516,4782,598.6500244140625000,6.0690999031066895,34.2799987792968750,42.2371482849121100,509.3635864257812500,6.0451917648315430,54.6418914794921900,53,113,93,81,81,15377,42356
1329515516,3937,598.6500244140625000,6.0690999031066895,34.2799987792968750,42.2371482849121100,509.3635864257812500,6.0451917648315430,54.6418914794921900,54,115,93,82,81,15383,6480
1329515516,5809,598.6500244140625000,6.0690999031066895,34.2799987792968750,42.2371482849121100,509.3635864257812500,6.0451917648315430,54.6418914794921900,54,113,92,81,81,15381,48201
1329515739,7917,577.2899780273438000,6.0956997871398930,34.2627983093261700,44.2232017517089840,508.1841125488281000,6.0812869071960450,54.3317985534668000,56,111,90,81,81,15386,52617
1329515739,6774,577.2899780273438000,6.0956997871398930,34.2627983093261700,44.2232017517089840,508.1841125488281000,6.0812869071960450,54.3317985534668000,54,108,91,79,81,15385,16862
1329515739,5633,577.2899780273438000,6.0956997871398930,34.2627983093261700,44.2232017517089840,508.1841125488281000,6.0812869071960450,54.3317985534668000,56,112,91,82,82,15384,17336
1329515739,4782,577.2899780273438000,6.0956997871398930,34.2627983093261700,44.2232017517089840,508.1841125488281000,6.0812869071960450,54.3317985534668000,54,112,89,82,81,15386,15061
1329515739,3936,577.2899780273438000,6.0956997871398930,34.2627983093261700,44.2232017517089840,508.1841125488281000,6.0812869071960450,54.3317985534668000,54,114,91,78,84,15380,11603
1329515739,5808,577.2899780273438000,6.0956997871398930,34.2627983093261700,44.2232017517089840,508.1841125488281000,6.0812869071960450,54.3317985534668000,54,112,91,81,81,15385,42309
1329515950,7919,555.5599975585938000,6.2754001617431640,34.2403984069824200,47.3354911804199200,502.6687927246094000,6.2499427795410160,53.8056602478027340,55,107,89,79,83,15386,38049
1329515950,6772,555.5599975585938000,6.2754001617431640,34.2403984069824200,47.3354911804199200,502.6687927246094000,6.2499427795410160,53.8056602478027340,56,107,88,81,82,15387,64137
1329515950,5636,555.5599975585938000,6.2754001617431640,34.2403984069824200,47.3354911804199200,502.6687927246094000,6.2499427795410160,53.8056602478027340,56,108,90,81,83,15391,40213
1329515950,4784,555.5599975585938000,6.2754001617431640,34.2403984069824200,47.3354911804199200,502.6687927246094000,6.2499427795410160,53.8056602478027340,55,113,88,81,85,15385,60231
1329515950,3934,555.5599975585938000,6.2754001617431640,34.2403984069824200,47.3354911804199200,502.6687927246094000,6.2499427795410160,53.8056602478027340,54,110,90,81,84,15389,42344
1329515950,5809,555.5599975585938000,6.2754001617431640,34.2403984069824200,47.3354911804199200,502.6687927246094000,6.2499427795410160,53.8056602478027340,55,108,89,81,83,15387,24518
1329516151,7917,534.3499755859375000,6.4534001350402830,34.2389984130859400,49.4028091430664060,496.7614135742187500,6.4303569793701170,53.4379997253418000,56,112,88,81,83,15382,36990
1329516151,6775,534.3499755859375000,6.4534001350402830,34.2389984130859400,49.4028091430664060,496.7614135742187500,6.4303569793701170,53.4379997253418000,57,107,90,81,83,15380,22186
1329516151,5634,534.3499755859375000,6.4534001350402830,34.2389984130859400,49.4028091430664060,496.7614135742187500,6.4303569793701170,53.4379997253418000,54,109,88,79,83,15384,22478
1329516151,4783,534.3499755859375000,6.4534001350402830,34.2389984130859400,49.4028091430664060,496.7614135742187500,6.4303569793701170,53.4379997253418000,56,107,88,80,82,15387,27339
1329516151,3937,534.3499755859375000,6.4534001350402830,34.2389984130859400,49.4028091430664060,496.7614135742187500,6.4303569793701170,53.4379997253418000,54,107,89,82,83,15390,38539
1329516151,5809,534.3499755859375000,6.4534001350402830,34.2389984130859400,49.4028091430664060,496.7614135742187500,6.4303569793701170,53.4379997253418000,56,107,88,81,83,15384,58891
1329516350,7920,514.4500122070312000,6.6494002342224120,34.2248992919921900,52.3654594421386700,490.4338989257812500,6.6233429908752440,52.9466094970703100,56,108,87,80,79,15387,40334
1329516350,6777,514.4500122070312000,6.6494002342224120,34.2248992919921900,52.3654594421386700,490.4338989257812500,6.6233429908752440,52.9466094970703100,56,125,88,81,82,15382,14951
1329516350,5636,514.4500122070312000,6.6494002342224120,34.2248992919921900,52.3654594421386700,490.4338989257812500,6.6233429908752440,52.9466094970703100,54,107,89,83,80,15386,7810
1329516350,4784,514.4500122070312000,6.6494002342224120,34.2248992919921900,52.3654594421386700,490.4338989257812500,6.6233429908752440,52.9466094970703100,55,110,89,81,83,15384,52927
1329516350,3934,514.4500122070312000,6.6494002342224120,34.2248992919921900,52.3654594421386700,490.4338989257812500,6.6233429908752440,52.9466094970703100,54,107,91,80,84,15384,25731
1329516350,5810,514.4500122070312000,6.6494002342224120,34.2248992919921900,52.3654594421386700,490.4338989257812500,6.6233429908752440,52.9466094970703100,55,108,89,81,82,15384,29990
1329520288,7916,197.6300048828125000,18.6979999542236330,34.9193000793457000,217.6920013427734400,87.1970062255859400,18.6557407379150400,32.1371307373046900,54,106,86,80,66,15369,38277
1329520288,6773,197.6300048828125000,18.6979999542236330,34.9193000793457000,217.6920013427734400,87.1970062255859400,18.6557407379150400,32.1371307373046900,54,106,85,82,66,15367,14386
1329520288,5633,197.6300048828125000,18.6979999542236330,34.9193000793457000,217.6920013427734400,87.1970062255859400,18.6557407379150400,32.1371307373046900,52,108,87,80,67,15365,62393
1329520288,5554,197.6300048828125000,18.6979999542236330,34.9193000793457000,217.6920013427734400,87.1970062255859400,18.6557407379150400,32.1371307373046900,51,109,89,80,65,15366,30013
1329520288,3936,197.6300048828125000,18.6979999542236330,34.9193000793457000,217.6920013427734400,87.1970062255859400,18.6557407379150400,32.1371307373046900,53,110,87,82,65,15367,57501
1329520288,5962,197.6300048828125000,18.6979999542236330,34.9193000793457000,217.6920013427734400,87.1970062255859400,18.6557407379150400,32.1371307373046900,53,108,87,80,66,15367,18777
1329520340,7918,193.6199951171875000,18.7094993591308600,34.9235992431640600,218.7268066406250000,85.9785766601562500,18.6921291351318360,32.0668296813964840,53,106,86,83,67,15369,52747
1329520340,6776,193.6199951171875000,18.7094993591308600,34.9235992431640600,218.7268066406250000,85.9785766601562500,18.6921291351318360,32.0668296813964840,55,108,87,81,66,15366,21267
1329520340,5635,193.6199951171875000,18.7094993591308600,34.9235992431640600,218.7268066406250000,85.9785766601562500,18.6921291351318360,32.0668296813964840,53,107,86,81,63,15368,3641
1329520340,4784,193.6199951171875000,18.7094993591308600,34.9235992431640600,218.7268066406250000,85.9785766601562500,18.6921291351318360,32.0668296813964840,53,107,86,82,70,15367,3959
1329520340,3938,193.6199951171875000,18.7094993591308600,34.9235992431640600,218.7268066406250000,85.9785766601562500,18.6921291351318360,32.0668296813964840,52,113,87,78,65,15365,42715
1329520340,5810,193.6199951171875000,18.7094993591308600,34.9235992431640600,218.7268066406250000,85.9785766601562500,18.6921291351318360,32.0668296813964840,53,107,86,81,66,15367,30635
1329520393,7916,189.7200012207031200,18.7775001525878900,34.9331016540527340,218.9373016357422000,83.3729629516601600,18.7700004577636720,32.0215415954589840,52,108,89,82,66,15364,14001
1329520393,6775,189.7200012207031200,18.7775001525878900,34.9331016540527340,218.9373016357422000,83.3729629516601600,18.7700004577636720,32.0215415954589840,54,107,86,81,68,15367,28872
1329520393,5635,189.7200012207031200,18.7775001525878900,34.9331016540527340,218.9373016357422000,83.3729629516601600,18.7700004577636720,32.0215415954589840,52,109,88,79,65,15361,64029
1329520393,4782,189.7200012207031200,18.7775001525878900,34.9331016540527340,218.9373016357422000,83.3729629516601600,18.7700004577636720,32.0215415954589840,53,111,88,82,68,15356,57281
1329520393,3937,189.7200012207031200,18.7775001525878900,34.9331016540527340,218.9373016357422000,83.3729629516601600,18.7700004577636720,32.0215415954589840,53,104,86,80,66,15365,49613
1329520393,5809,189.7200012207031200,18.7775001525878900,34.9331016540527340,218.9373016357422000,83.3729629516601600,18.7700004577636720,32.0215415954589840,53,108,88,81,66,15364,49237
1329520445,7912,185.9400024414062500,18.9848003387451170,34.9532012939453100,218.0713043212890600,77.6172637939453100,18.9420700073242200,31.9905490875244140,52,113,89,80,64,15365,57637
1329520445,6771,185.9400024414062500,18.9848003387451170,34.9532012939453100,218.0713043212890600,77.6172637939453100,18.9420700073242200,31.9905490875244140,56,110,86,81,66,15360,30370
1329520445,5637,185.9400024414062500,18.9848003387451170,34.9532012939453100,218.0713043212890600,77.6172637939453100,18.9420700073242200,31.9905490875244140,54,121,85,81,65,15362,1374
1329520445,4784,185.9400024414062500,18.9848003387451170,34.9532012939453100,218.0713043212890600,77.6172637939453100,18.9420700073242200,31.9905490875244140,54,113,87,79,68,15355,28968
1329520445,3934,185.9400024414062500,18.9848003387451170,34.9532012939453100,218.0713043212890600,77.6172637939453100,18.9420700073242200,31.9905490875244140,53,111,87,83,66,15362,47536
1329520445,5807,185.9400024414062500,18.9848003387451170,34.9532012939453100,218.0713043212890600,77.6172637939453100,18.9420700073242200,31.9905490875244140,54,113,87,81,66,15362,30457
1329520497,7919,182.3399963378906200,19.0251007080078120,34.9589996337890600,217.5827026367187500,75.5198898315429700,19.0048103332519530,31.9881896972656250,53,108,87,81,67,15345,21950
1329520497,6772,182.3399963378906200,19.0251007080078120,34.9589996337890600,217.5827026367187500,75.5198898315429700,19.0048103332519530,31.9881896972656250,56,112,88,82,67,15363,7096
1329520497,5632,182.3399963378906200,19.0251007080078120,34.9589996337890600,217.5827026367187500,75.5198898315429700,19.0048103332519530,31.9881896972656250,55,111,85,81,66,15364,6796
1329520497,4785,182.3399963378906200,19.0251007080078120,34.9589996337890600,217.5827026367187500,75.5198898315429700,19.0048103332519530,31.9881896972656250,54,108,87,82,66,15362,14461
1329520497,3935,182.3399963378906200,19.0251007080078120,34.9589996337890600,217.5827026367187500,75.5198898315429700,19.0048103332519530,31.9881896972656250,55,115,90,81,68,15365,42906
1329520497,5808,182.3399963378906200,19.0251007080078120,34.9589996337890600,217.5827026367187500,75.5198898315429700,19.0048103332519530,31.9881896972656250,55,111,87,81,67,15363,38780
1329520582,7915,175.3600006103515600,19.5737991333007800,35.0106010437011700,216.3303070068359400,59.8565483093261700,19.4738693237304700,31.8476505279541000,57,112,88,81,66,15355,38888
1329520582,6773,175.3600006103515600,19.5737991333007800,35.0106010437011700,216.3303070068359400,59.8565483093261700,19.4738693237304700,31.8476505279541000,60,109,88,82,67,15357,24756
1329520582,5633,175.3600006103515600,19.5737991333007800,35.0106010437011700,216.3303070068359400,59.8565483093261700,19.4738693237304700,31.8476505279541000,60,111,88,81,66,15362,64244
1329520582,4781,175.3600006103515600,19.5737991333007800,35.0106010437011700,216.3303070068359400,59.8565483093261700,19.4738693237304700,31.8476505279541000,59,112,89,81,67,15357,64050
1329520582,3937,175.3600006103515600,19.5737991333007800,35.0106010437011700,216.3303070068359400,59.8565483093261700,19.4738693237304700,31.8476505279541000,58,112,90,82,67,15360,59042
1329520582,5807,175.3600006103515600,19.5737991333007800,35.0106010437011700,216.3303070068359400,59.8565483093261700,19.4738693237304700,31.8476505279541000,59,112,88,81,67,15357,2205
1329520658,7914,167.8699951171875000,19.7973995208740230,34.9906997680664060,214.9526062011718800,49.6018409729003900,19.7815093994140620,31.7858009338378900,68,111,89,83,66,15353,17054
1329520658,6777,167.8699951171875000,19.7973995208740230,34.9906997680664060,214.9526062011718800,49.6018409729003900,19.7815093994140620,31.7858009338378900,66,112,88,80,65,15307,18190
1329520658,5635,167.8699951171875000,19.7973995208740230,34.9906997680664060,214.9526062011718800,49.6018409729003900,19.7815093994140620,31.7858009338378900,67,113,86,81,64,15350,2903
1329520658,4784,167.8699951171875000,19.7973995208740230,34.9906997680664060,214.9526062011718800,49.6018409729003900,19.7815093994140620,31.7858009338378900,67,117,87,82,67,15348,57587
1329520658,3934,167.8699951171875000,19.7973995208740230,34.9906997680664060,214.9526062011718800,49.6018409729003900,19.7815093994140620,31.7858009338378900,67,111,88,84,65,15350,8000
1329520658,5808,167.8699951171875000,19.7973995208740230,34.9906997680664060,214.9526062011718800,49.6018409729003900,19.7815093994140620,31.7858009338378900,67,112,88,82,65,15350,30939
1329520710,7915,162.2599945068359400,19.7992000579834000,34.9216003417968750,212.8094024658203000,48.2341194152832000,19.8225708007812500,31.8809700012207030,74,127,87,80,68,15343,62745
1329520710,6773,162.2599945068359400,19.7992000579834000,34.9216003417968750,212.8094024658203000,48.2341194152832000,19.8225708007812500,31.8809700012207030,71,114,88,82,68,15349,14080
1329520710,5631,162.2599945068359400,19.7992000579834000,34.9216003417968750,212.8094024658203000,48.2341194152832000,19.8225708007812500,31.8809700012207030,73,112,87,82,68,15347,29482
1329520710,4785,162.2599945068359400,19.7992000579834000,34.9216003417968750,212.8094024658203000,48.2341194152832000,19.8225708007812500,31.8809700012207030,72,115,90,84,65,15348,33518
1329520710,3936,162.2599945068359400,19.7992000579834000,34.9216003417968750,212.8094024658203000,48.2341194152832000,19.8225708007812500,31.8809700012207030,71,113,87,85,67,15347,5926
1329520710,5808,162.2599945068359400,19.7992000579834000,34.9216003417968750,212.8094024658203000,48.2341194152832000,19.8225708007812500,31.8809700012207030,72,114,87,82,68,15347,18074
1329520762,7916,156.8899993896484400,20.4116001129150400,34.9738998413085940,212.3787994384765600,30.9397792816162100,20.3425807952880860,31.6778392791748050,79,114,87,80,65,15334,49830
1329520762,6774,156.8899993896484400,20.4116001129150400,34.9738998413085940,212.3787994384765600,30.9397792816162100,20.3425807952880860,31.6778392791748050,77,116,89,83,66,15339,25923
1329520762,5633,156.8899993896484400,20.4116001129150400,34.9738998413085940,212.3787994384765600,30.9397792816162100,20.3425807952880860,31.6778392791748050,75,115,88,83,67,15337,20908
1329520762,4786,156.8899993896484400,20.4116001129150400,34.9738998413085940,212.3787994384765600,30.9397792816162100,20.3425807952880860,31.6778392791748050,78,119,88,83,64,15339,26037
1329520762,3935,156.8899993896484400,20.4116001129150400,34.9738998413085940,212.3787994384765600,30.9397792816162100,20.3425807952880860,31.6778392791748050,76,118,87,81,63,15336,46991
1329520762,5808,156.8899993896484400,20.4116001129150400,34.9738998413085940,212.3787994384765600,30.9397792816162100,20.3425807952880860,31.6778392791748050,77,116,88,83,65,15337,28087
1329520815,7919,151.8099975585937500,20.5986003875732420,34.9365997314453100,213.0158996582031200,24.0414791107177730,20.5503997802734380,31.5544109344482420,84,116,88,81,66,15325,6907
1329520815,6778,151.8099975585937500,20.5986003875732420,34.9365997314453100,213.0158996582031200,24.0414791107177730,20.5503997802734380,31.5544109344482420,84,118,88,83,64,15327,21026
1329520815,5637,151.8099975585937500,20.5986003875732420,34.9365997314453100,213.0158996582031200,24.0414791107177730,20.5503997802734380,31.5544109344482420,87,118,88,80,65,15326,44829
1329520815,4785,151.8099975585937500,20.5986003875732420,34.9365997314453100,213.0158996582031200,24.0414791107177730,20.5503997802734380,31.5544109344482420,85,117,88,81,67,15329,25422
1329520815,3935,151.8099975585937500,20.5986003875732420,34.9365997314453100,213.0158996582031200,24.0414791107177730,20.5503997802734380,31.5544109344482420,87,119,88,82,67,15327,30286
1329520815,5810,151.8099975585937500,20.5986003875732420,34.9365997314453100,213.0158996582031200,24.0414791107177730,20.5503997802734380,31.5544109344482420,85,118,88,81,66,15327,23689
1329520869,7916,146.8999938964843800,20.6501998901367200,34.9155006408691400,213.4877014160156200,21.5323390960693360,20.6260509490966800,31.4967403411865230,94,116,90,83,64,15326,25692
1329520869,6774,146.8999938964843800,20.6501998901367200,34.9155006408691400,213.4877014160156200,21.5323390960693360,20.6260509490966800,31.4967403411865230,94,121,88,81,66,15325,18805
1329520869,5632,146.8999938964843800,20.6501998901367200,34.9155006408691400,213.4877014160156200,21.5323390960693360,20.6260509490966800,31.4967403411865230,94,120,89,81,65,15330,59288
1329520869,4786,146.8999938964843800,20.6501998901367200,34.9155006408691400,213.4877014160156200,21.5323390960693360,20.6260509490966800,31.4967403411865230,92,115,88,82,64,15327,9703
1329520869,3936,146.8999938964843800,20.6501998901367200,34.9155006408691400,213.4877014160156200,21.5323390960693360,20.6260509490966800,31.4967403411865230,93,114,87,83,63,15327,40269
1329520869,5808,146.8999938964843800,20.6501998901367200,34.9155006408691400,213.4877014160156200,21.5323390960693360,20.6260509490966800,31.4967403411865230,94,116,88,82,64,15327,32305
1329520921,7918,142.6900024414062500,20.8617992401123050,34.8653984069824200,215.6154022216797000,15.4792299270629880,20.8086891174316400,31.3072109222412100,104,117,86,82,62,15315,62951
1329520921,6777,142.6900024414062500,20.8617992401123050,34.8653984069824200,215.6154022216797000,15.4792299270629880,20.8086891174316400,31.3072109222412100,103,118,88,81,68,15317,5435
1329520921,5637,142.6900024414062500,20.8617992401123050,34.8653984069824200,215.6154022216797000,15.4792299270629880,20.8086891174316400,31.3072109222412100,103,118,85,82,65,15312,16305
1329520921,4784,142.6900024414062500,20.8617992401123050,34.8653984069824200,215.6154022216797000,15.4792299270629880,20.8086891174316400,31.3072109222412100,106,120,89,82,64,15312,63700
1329520921,3939,142.6900024414062500,20.8617992401123050,34.8653984069824200,215.6154022216797000,15.4792299270629880,20.8086891174316400,31.3072109222412100,105,115,88,84,66,15316,14388
1329520921,5811,142.6900024414062500,20.8617992401123050,34.8653984069824200,215.6154022216797000,15.4792299270629880,20.8086891174316400,31.3072109222412100,104,118,88,82,65,15315,26124
1329520973,7915,139.0899963378906200,21.2502002716064450,34.8923988342285160,219.2187957763672000,4.3622112274169920,21.1446208953857420,30.9793300628662100,106,117,90,82,63,15310,20949
1329520973,6773,139.0899963378906200,21.2502002716064450,34.8923988342285160,219.2187957763672000,4.3622112274169920,21.1446208953857420,30.9793300628662100,106,120,89,81,64,15311,5909
1329520973,5631,139.0899963378906200,21.2502002716064450,34.8923988342285160,219.2187957763672000,4.3622112274169920,21.1446208953857420,30.9793300628662100,108,117,88,81,63,15312,11340
1329520973,4780,139.0899963378906200,21.2502002716064450,34.8923988342285160,219.2187957763672000,4.3622112274169920,21.1446208953857420,30.9793300628662100,108,117,90,81,65,15312,58395
1329520973,3935,139.0899963378906200,21.2502002716064450,34.8923988342285160,219.2187957763672000,4.3622112274169920,21.1446208953857420,30.9793300628662100,106,115,90,83,64,15310,22108
1329520973,5806,139.0899963378906200,21.2502002716064450,34.8923988342285160,219.2187957763672000,4.3622112274169920,21.1446208953857420,30.9793300628662100,106,117,90,81,64,15311,35791
1329521025,7915,135.8800048828125000,21.4514999389648440,34.9054985046386700,223.0352935791015600,-3.8533599376678467,21.3933105468750000,30.6830196380615230,108,118,90,81,64,15306,20450
1329521025,6775,135.8800048828125000,21.4514999389648440,34.9054985046386700,223.0352935791015600,-3.8533599376678467,21.3933105468750000,30.6830196380615230,112,120,86,83,62,15309,37949
1329521025,5633,135.8800048828125000,21.4514999389648440,34.9054985046386700,223.0352935791015600,-3.8533599376678467,21.3933105468750000,30.6830196380615230,109,120,92,83,65,15308,40597
1329521025,4783,135.8800048828125000,21.4514999389648440,34.9054985046386700,223.0352935791015600,-3.8533599376678467,21.3933105468750000,30.6830196380615230,111,120,86,84,63,15307,37460
1329521025,3937,135.8800048828125000,21.4514999389648440,34.9054985046386700,223.0352935791015600,-3.8533599376678467,21.3933105468750000,30.6830196380615230,109,120,88,81,66,15301,27874
1329521025,5808,135.8800048828125000,21.4514999389648440,34.9054985046386700,223.0352935791015600,-3.8533599376678467,21.3933105468750000,30.6830196380615230,109,120,88,83,64,15307,2720
1329521077,7919,132.9299926757812500,21.6504993438720700,34.9123001098632800,225.7572021484375000,-10.8754796981811520,21.6061897277832030,30.4598808288574220,122,150,89,83,65,15303,31884
1329521077,6776,132.9299926757812500,21.6504993438720700,34.9123001098632800,225.7572021484375000,-10.8754796981811520,21.6061897277832030,30.4598808288574220,121,120,87,84,65,15302,36885
1329521077,5634,132.9299926757812500,21.6504993438720700,34.9123001098632800,225.7572021484375000,-10.8754796981811520,21.6061897277832030,30.4598808288574220,121,138,88,85,63,15299,50731
1329521077,4784,132.9299926757812500,21.6504993438720700,34.9123001098632800,225.7572021484375000,-10.8754796981811520,21.6061897277832030,30.4598808288574220,119,118,90,82,64,15296,5967
1329521077,3938,132.9299926757812500,21.6504993438720700,34.9123001098632800,225.7572021484375000,-10.8754796981811520,21.6061897277832030,30.4598808288574220,120,119,89,82,65,15300,34600
1329521077,5810,132.9299926757812500,21.6504993438720700,34.9123001098632800,225.7572021484375000,-10.8754796981811520,21.6061897277832030,30.4598808288574220,121,120,89,83,65,15300,30955
1329521130,7918,130.0399932861328000,21.7889995574951170,34.9244995117187500,227.9138946533203000,-15.4799203872680660,21.7459297180175780,30.2972202301025400,118,126,89,83,64,15293,12785
1329521130,6775,130.0399932861328000,21.7889995574951170,34.9244995117187500,227.9138946533203000,-15.4799203872680660,21.7459297180175780,30.2972202301025400,119,129,86,83,62,15294,52350
1329521130,5635,130.0399932861328000,21.7889995574951170,34.9244995117187500,227.9138946533203000,-15.4799203872680660,21.7459297180175780,30.2972202301025400,117,121,88,84,65,15290,45592
1329521130,4784,130.0399932861328000,21.7889995574951170,34.9244995117187500,227.9138946533203000,-15.4799203872680660,21.7459297180175780,30.2972202301025400,118,120,89,83,62,15281,58316
1329521130,3933,130.0399932861328000,21.7889995574951170,34.9244995117187500,227.9138946533203000,-15.4799203872680660,21.7459297180175780,30.2972202301025400,121,120,89,84,62,15291,15867
1329521130,5809,130.0399932861328000,21.7889995574951170,34.9244995117187500,227.9138946533203000,-15.4799203872680660,21.7459297180175780,30.2972202301025400,118,121,89,83,62,15291,14954
1329521214,7915,124.7500000000000000,22.4487991333007800,34.9796981811523440,232.1336975097656200,-34.6763000488281250,22.3299407958984380,29.8556194305419920,135,125,89,80,63,15276,40645
1329521214,6773,124.7500000000000000,22.4487991333007800,34.9796981811523440,232.1336975097656200,-34.6763000488281250,22.3299407958984380,29.8556194305419920,133,122,89,83,63,15276,43956
1329521214,5634,124.7500000000000000,22.4487991333007800,34.9796981811523440,232.1336975097656200,-34.6763000488281250,22.3299407958984380,29.8556194305419920,133,127,90,83,66,15276,17664
1329521214,4781,124.7500000000000000,22.4487991333007800,34.9796981811523440,232.1336975097656200,-34.6763000488281250,22.3299407958984380,29.8556194305419920,135,120,88,83,61,15268,29228
1329521214,3936,124.7500000000000000,22.4487991333007800,34.9796981811523440,232.1336975097656200,-34.6763000488281250,22.3299407958984380,29.8556194305419920,137,125,87,84,63,15270,6345
1329521214,5807,124.7500000000000000,22.4487991333007800,34.9796981811523440,232.1336975097656200,-34.6763000488281250,22.3299407958984380,29.8556194305419920,135,125,89,83,63,15276,6183
1329521290,7917,119.1399993896484400,22.7971992492675780,35.0168991088867200,234.9817962646484400,-48.9834289550781250,22.7667598724365230,29.5452594757080080,130,122,88,85,62,15268,44314
1329521290,6775,119.1399993896484400,22.7971992492675780,35.0168991088867200,234.9817962646484400,-48.9834289550781250,22.7667598724365230,29.5452594757080080,132,121,88,81,62,15271,49590
1329521290,5634,119.1399993896484400,22.7971992492675780,35.0168991088867200,234.9817962646484400,-48.9834289550781250,22.7667598724365230,29.5452594757080080,128,124,89,83,64,15270,29365
1329521290,4782,119.1399993896484400,22.7971992492675780,35.0168991088867200,234.9817962646484400,-48.9834289550781250,22.7667598724365230,29.5452594757080080,127,123,89,85,63,15263,3636
1329521290,3938,119.1399993896484400,22.7971992492675780,35.0168991088867200,234.9817962646484400,-48.9834289550781250,22.7667598724365230,29.5452594757080080,127,124,90,85,62,15266,57983
1329521290,5809,119.1399993896484400,22.7971992492675780,35.0168991088867200,234.9817962646484400,-48.9834289550781250,22.7667598724365230,29.5452594757080080,128,123,89,85,62,15268,40469
1329521342,7918,115.0000000000000000,23.0044002532959000,35.0334014892578100,235.1757049560547000,-55.9660110473632800,22.9804592132568360,29.4498596191406250,122,123,89,81,59,15264,39394
1329521342,6776,115.0000000000000000,23.0044002532959000,35.0334014892578100,235.1757049560547000,-55.9660110473632800,22.9804592132568360,29.4498596191406250,122,123,90,83,62,15267,33646
1329521342,5634,115.0000000000000000,23.0044002532959000,35.0334014892578100,235.1757049560547000,-55.9660110473632800,22.9804592132568360,29.4498596191406250,124,120,88,84,64,15265,35974
1329521342,4783,115.0000000000000000,23.0044002532959000,35.0334014892578100,235.1757049560547000,-55.9660110473632800,22.9804592132568360,29.4498596191406250,122,126,89,81,62,15263,64095
1329521342,3933,115.0000000000000000,23.0044002532959000,35.0334014892578100,235.1757049560547000,-55.9660110473632800,22.9804592132568360,29.4498596191406250,125,127,90,83,63,15278,37909
1329521342,5808,115.0000000000000000,23.0044002532959000,35.0334014892578100,235.1757049560547000,-55.9660110473632800,22.9804592132568360,29.4498596191406250,122,123,89,83,62,15265,34735
1329521394,7916,110.9499969482421900,23.3075008392334000,35.0531005859375000,235.4319000244140600,-63.7540702819824200,23.2192192077636720,29.3416004180908200,120,128,87,84,60,15252,17958
1329521394,6775,110.9499969482421900,23.3075008392334000,35.0531005859375000,235.4319000244140600,-63.7540702819824200,23.2192192077636720,29.3416004180908200,118,122,88,84,60,15259,9266
1329521394,5636,110.9499969482421900,23.3075008392334000,35.0531005859375000,235.4319000244140600,-63.7540702819824200,23.2192192077636720,29.3416004180908200,118,120,90,83,63,15263,58583
1329521394,4784,110.9499969482421900,23.3075008392334000,35.0531005859375000,235.4319000244140600,-63.7540702819824200,23.2192192077636720,29.3416004180908200,119,130,89,84,64,15258,40588
1329521394,3933,110.9499969482421900,23.3075008392334000,35.0531005859375000,235.4319000244140600,-63.7540702819824200,23.2192192077636720,29.3416004180908200,118,125,93,85,59,15264,36117
1329521394,5808,110.9499969482421900,23.3075008392334000,35.0531005859375000,235.4319000244140600,-63.7540702819824200,23.2192192077636720,29.3416004180908200,118,125,89,84,60,15259,23711
1329521447,7914,107.0599975585937500,23.3537998199462900,35.0593986511230500,236.8161926269531200,-67.9681701660156200,23.3485908508300780,29.2264900207519530,110,122,89,85,59,15261,16515
1329521447,6772,107.0599975585937500,23.3537998199462900,35.0593986511230500,236.8161926269531200,-67.9681701660156200,23.3485908508300780,29.2264900207519530,110,122,90,84,61,15262,31272
1329521447,5632,107.0599975585937500,23.3537998199462900,35.0593986511230500,236.8161926269531200,-67.9681701660156200,23.3485908508300780,29.2264900207519530,111,123,91,84,61,15264,9244
1329521447,4780,107.0599975585937500,23.3537998199462900,35.0593986511230500,236.8161926269531200,-67.9681701660156200,23.3485908508300780,29.2264900207519530,108,122,91,81,61,15253,6275
1329521447,3934,107.0599975585937500,23.3537998199462900,35.0593986511230500,236.8161926269531200,-67.9681701660156200,23.3485908508300780,29.2264900207519530,110,125,89,83,59,15267,59481
1329521447,5806,107.0599975585937500,23.3537998199462900,35.0593986511230500,236.8161926269531200,-67.9681701660156200,23.3485908508300780,29.2264900207519530,110,122,90,84,61,15262,55459
1329521531,7915,100.6800003051757800,23.7147006988525400,35.0595016479492200,237.7041015625000000,-78.2864074707031200,23.6659107208251950,29.0593700408935550,85,124,89,86,57,15281,5402
1329521531,6772,100.6800003051757800,23.7147006988525400,35.0595016479492200,237.7041015625000000,-78.2864074707031200,23.6659107208251950,29.0593700408935550,85,135,90,83,63,15284,28227
1329521531,5633,100.6800003051757800,23.7147006988525400,35.0595016479492200,237.7041015625000000,-78.2864074707031200,23.6659107208251950,29.0593700408935550,85,122,89,85,62,15280,64744
