TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1355266463,21.4099998474121100,24.1886997222900400,35.3233985900878900,239.4963073730468800,-95.4285964965820300,24.1949005126953120,28.7691993713378900,46444
1355266507,19.0699996948242200,24.1891994476318360,35.3232002258300800,239.5843963623047000,-95.4303665161132800,24.1949596405029300,28.7651805877685550,39405
1355266554,16.8899993896484380,24.1881999969482420,35.3237991333007800,239.5319976806640600,-95.4739532470703100,24.1963005065917970,28.7670097351074220,38372
1355266598,14.7700004577636720,24.1884002685546880,35.3222999572753900,239.7698974609375000,-95.7640686035156200,24.2052803039550780,28.7530002593994140,49990
1355266642,12.1099996566772460,24.1877002716064450,35.3228988647460940,239.7279052734375000,-95.6230392456054700,24.2009105682373050,28.7566204071044920,40079
1355266686,9.0500001907348630,24.1870994567871100,35.3230018615722660,239.8417053222656200,-95.4124832153320300,24.1944007873535160,28.7540092468261720,17989
1355266731,6.0999999046325680,24.1863002777099600,35.3226013183593750,239.8601074218750000,-95.2844161987304700,24.1904392242431640,28.7547302246093750,15068
1355266775,3.4800000190734863,24.1870994567871100,35.3236007690429700,239.9120941162109400,-95.2342681884765600,24.1888904571533200,28.7530097961425780,60396
1355266819,2.2000000476837160,0.0000000000000000,0.0000000000000000,239.9550933837890600,-95.1548080444336000,24.1864299774169920,28.7520294189453120,33
1355266838,1.1200000047683716,0.0000000000000000,0.0000000000000000,239.9095001220703000,-95.1678771972656200,24.1868400573730470,28.7539291381835940,50630
