TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332284603,26148,0,0,0,0,2147392640,2148437302,2148337453,2147655917,1963,0,13,9008
1332284609,20202,0,0,0,0,2147405769,2148463753,2148371794,2147663936,1871,0,13,56650
1332284614,15164,0,0,0,0,2147416054,2148482459,2148386889,2147662345,1818,0,12,14830
1332284619,10123,0,0,0,0,2147424411,2148503643,2148409956,2147663972,1773,0,12,26740
1332284624,5083,0,0,0,0,2147438610,2148526381,2148426450,2147666651,1723,0,12,14025
1332284629,4763,0,0,0,0,2147441408,2148523593,2148421229,2147664932,1692,1,12,8404
1332284634,4785,0,0,0,0,2147446957,2148536411,2148431040,2147667794,1670,0,12,59026
1332284639,4802,0,0,0,0,2147442898,2148520320,2148410148,2147666176,1631,1,12,1819
1332284644,4825,0,0,0,0,2147436653,2148490971,2148373714,2147666624,1600,0,12,49527
1332284649,4683,0,0,0,0,2147428534,2148462665,2148333430,2147663698,1574,0,13,11993
1332284654,4687,0,0,0,0,2147409773,2148422052,2148291200,2147656000,1527,0,12,45446
1332284659,4685,0,0,0,0,2147375606,2148325010,2148175460,2147647981,1471,0,12,21718
1332284664,30299,0,0,0,0,2147325760,2148200713,2148032338,2147637357,1425,0,13,60813
1332284669,25259,0,0,0,0,2147298212,2148128868,2147948022,2147630646,1355,0,13,34473
1332284674,20222,0,0,0,0,2147281316,2148086454,2147900900,2147625737,1252,0,13,37548
1332284679,15181,0,0,0,0,2147267611,2148052480,2147863954,2147623314,1169,0,13,1813
1332284684,10141,0,0,0,0,2147265152,2148035977,2147837997,2147620836,1119,0,13,31098
1332284689,5101,0,0,0,0,2147265974,2148033874,2147833856,2147622153,1062,0,13,3991
1332284694,4661,0,0,0,0,2147264301,2148032411,2147840192,2147625325,1024,0,13,52118
1332284699,4660,0,0,0,0,2147269156,2148033609,2147845686,2147625362,983,0,13,16500
1332284704,4662,0,0,0,0,2147274496,2148050889,2147855917,2147629586,951,0,13,19672
1332284709,4659,0,0,0,0,2147276187,2148053979,2147857161,2147625106,925,0,13,22720
1332284714,4660,0,0,0,0,2147273554,2148051291,2147852992,2147628525,896,0,13,46909
1332284719,4657,0,0,0,0,2147275638,2148048539,2147852516,2147627858,873,0,13,27449
1332284724,4660,0,0,0,0,2147273554,2148051757,2147850560,2147628379,851,0,13,38473
1332284729,30298,0,0,0,0,2147276288,2148047040,2147852608,2147624960,840,0,13,57752
1332284734,25258,0,0,0,0,2147278107,2148050221,2147848850,2147629750,844,0,13,31046
1332284739,20217,0,0,0,0,2147284004,2148056420,2147850249,2147624402,855,0,13,64438
1332284744,15179,0,0,0,0,2147283830,2148068900,2147869924,2147630774,870,0,13,24503
1332284749,10139,0,0,0,0,2147297289,2148096713,2147896256,2147632438,882,0,13,47356
1332284754,5098,0,0,0,0,2147320338,2148125942,2147932443,2147638070,902,0,13,19712
1332284759,4652,0,0,0,0,2147343369,2148182720,2147990400,2147639332,894,0,13,30081
1332284764,4654,0,0,0,0,2147353234,2148195483,2148022537,2147642715,908,0,13,53269
1332284769,4652,0,0,0,0,2147344365,2148174445,2147982765,2147636653,937,0,13,5326
1332284774,4655,0,0,0,0,2147325622,2148141568,2147937188,2147634212,964,0,13,33504
1332284779,4652,0,0,0,0,2147333595,2148142912,2147943817,2147636480,989,0,13,33280
1332284784,4651,0,0,0,0,2147377097,2148224146,2148034989,2147642395,1014,0,13,14073
1332284789,4651,0,0,0,0,2147445156,2148361901,2148171254,2147652854,1032,0,12,13444
1332284794,30318,0,0,0,0,2147487734,2148449353,2148273609,2147660242,1037,0,13,63078
1332284799,25277,0,0,0,0,2147508800,2148484690,2148306340,2147664137,1029,0,12,40849
1332284804,20237,0,0,0,0,2147528192,2148516873,2148342381,2147665792,1016,0,13,27674
1332284809,15197,0,0,0,0,2147535305,2148524955,2148348141,2147666541,998,0,13,23356
1332284814,10157,0,0,0,0,2147507410,2148465380,2148280246,2147663963,956,0,13,49548
1332284819,5097,0,0,0,0,2147444672,2148335241,2148142509,2147648649,911,0,13,13731
1332284824,4630,0,0,0,0,2147386349,2148208877,2148014061,2147640173,859,0,13,53060
1332284829,4625,0,0,0,0,2147348909,2148137453,2147936877,2147634176,807,0,13,32829
1332284834,4623,0,0,0,0,2147334253,2148113691,2147903734,2147631149,741,0,13,44587
1332284839,4626,0,0,0,0,2147326281,2148099666,2147886518,2147630756,666,0,13,11484
1332284844,4624,0,0,0,0,2147324900,2148091190,2147880548,2147626468,587,0,13,29360
1332284849,4634,0,0,0,0,2147329225,2148094756,2147877430,2147636132,541,0,13,63122
1332284854,4655,0,0,0,0,2147337398,2148105673,2147891373,2147631753,507,0,13,15745
1332284859,30314,0,0,0,0,2147355675,2148141184,2147931730,2147635949,487,0,13,14000
1332284864,25274,0,0,0,0,2147397942,2148205540,2148002587,2147642934,430,0,13,47646
1332284869,20234,0,0,0,0,2147473334,2148348297,2148148224,2147652187,390,0,13,50139
1332284874,15193,0,0,0,0,2147580854,2148549229,2148360310,2147668626,349,0,13,57960
1332284879,10153,0,0,0,0,2147640365,2148659794,2148485312,2147679250,313,0,13,43267
1332284884,5115,0,0,0,0,2147629037,2148647972,2148469065,2147679341,283,0,13,19546
1332284889,4801,0,0,0,0,2147560054,2148522779,2148326500,2147666331,256,0,13,42826
1332284894,4823,0,0,0,0,2147486802,2148364982,2148168384,2147655058,222,0,13,49281
1332284899,4618,0,0,0,0,2147458093,2148305892,2148106450,2147650505,198,0,13,15937
1332284904,4616,0,0,0,0,2147464448,2148323538,2148114688,2147647277,186,0,13,3786
1332284909,4618,0,0,0,0,2147508397,2148403474,2148203611,2147652288,195,0,13,55228
1332284914,4617,0,0,0,0,2147558281,2148491072,2148301924,2147663213,197,0,13,22289
1332284919,4617,0,0,0,0,2147589586,2148543405,2148350336,2147668123,191,0,13,13807
1332284924,30330,0,0,0,0,2147608310,2148570797,2148372205,2147673718,204,0,13,8511
1332284929,25292,0,0,0,0,2147620443,2148597385,2148394752,2147674496,213,0,13,3738
1332284934,20252,0,0,0,0,2147648109,2148632886,2148439698,2147675337,204,0,13,26790
1332284939,15211,0,0,0,0,2147669750,2148672566,2148472539,2147680694,184,0,12,47438
1332284944,10171,0,0,0,0,2147658002,2148646418,2148438683,2147676626,154,0,13,26546
1332284949,5131,0,0,0,0,2147624914,2148582802,2148362249,2147670866,118,0,13,38904
1332284954,4611,0,0,0,0,2147586971,2148499574,2148279771,2147666797,96,0,13,15825
1332284959,4613,0,0,0,0,2147553965,2148438153,2148216274,2147657088,80,0,13,64982
1332284964,4611,0,0,0,0,2147499730,2148340489,2148110784,2147649517,72,0,12,53825
1332284969,4612,0,0,0,0,2147439890,2148224932,2148003072,2147640896,65,0,13,30522
1332284974,4608,0,0,0,0,2147400758,2148155035,2147926454,2147638564,39,0,12,49909
1332284979,4611,0,0,0,0,2147379300,2148117165,2147883126,2147635629,3587,0,12,55074
1332284984,4607,0,0,0,0,2147362797,2148094692,2147866112,2147631588,3509,0,13,34114
1332284989,30348,0,0,0,0,2147360786,2148082441,2147852041,2147631222,3413,0,13,20379
1332284994,25309,0,0,0,0,2147356900,2148080795,2147847570,2147629988,3304,0,13,33545
1332284999,20271,0,0,0,0,2147361042,2148071286,2147840768,2147627337,3210,0,13,39224
1332285004,15234,0,0,0,0,2147360192,2148074404,2147836406,2147628178,3131,0,13,13702
1332285009,10194,0,0,0,0,2147364690,2148077120,2147837229,2147625956,3072,0,13,58508
1332285014,5153,0,0,0,0,2147367634,2148072448,2147839168,2147631625,3023,0,13,21523
1332285019,4605,0,0,0,0,2147368896,2148070016,2147836964,2147630180,2986,0,13,65406
1332285024,4604,0,0,0,0,2147370660,2148075044,2147841124,2147630628,2964,0,13,30404
1332285029,4605,0,0,0,0,2147369664,2148069705,2147845366,2147631561,2947,0,13,33505
1332285034,4603,0,0,0,0,2147374253,2148072466,2147836461,2147633536,2935,0,13,15873
1332285039,4605,0,0,0,0,2147374098,2148080036,2147844864,2147632768,2914,0,13,13423
1332285044,4599,0,0,0,0,2147377938,2148076681,2147840118,2147630281,2892,0,13,60718
1332285049,4603,0,0,0,0,2147378742,2148077458,2147846528,2147634870,2879,0,13,8315
1332285054,30371,0,0,0,0,2147384347,2148078555,2147845668,2147634294,2881,0,13,32404
1332285059,25331,0,0,0,0,2147387200,2148087753,2147847433,2147635163,2872,0,13,42887
1332285064,20290,0,0,0,0,2147392859,2148088256,2147843190,2147631817,2851,0,13,53893
1332285069,15252,0,0,0,0,2147397696,2148091766,2147845650,2147631616,2822,0,13,2422
1332285074,10213,0,0,0,0,2147398948,2148092132,2147852754,2147632585,2814,0,13,37023
1332285079,5173,0,0,0,0,2147403730,2148096356,2147850834,2147636397,2792,0,13,36458
1332285084,4612,0,0,0,0,2147409206,2148088283,2147861814,2147633508,2754,0,13,37926
1332285089,4635,0,0,0,0,2147412288,2148104182,2147863488,2147633042,2718,0,13,13973
1332285094,4657,0,0,0,0,2147419126,2148102336,2147862774,2147635053,2688,0,13,58271
1332285099,4674,0,0,0,0,2147422043,2148104000,2147867584,2147634358,2680,0,13,57583
1332285104,4696,0,0,0,0,2147426267,2148108589,2147870116,2147631689,2675,0,13,65027
1332285109,4717,0,0,0,0,2147433645,2148115465,2147870189,2147631744,2664,0,13,59722
1332285114,4738,0,0,0,0,2147437686,2148120420,2147872813,2147632877,2642,0,13,28304
1332285119,30393,0,0,0,0,2147444361,2148123136,2147874861,2147634102,2623,0,13,42867
1332285124,25352,0,0,0,0,2147447387,2148128502,2147871478,2147634121,2638,0,13,54340
1332285129,20313,0,0,0,0,2147454244,2148135451,2147877568,2147632237,2649,0,13,55747
1332285134,15273,0,0,0,0,2147457380,2148144667,2147883044,2147633069,2655,0,13,34915
1332285139,10235,0,0,0,0,2147463305,2148148123,2147887259,2147636324,2657,-1,12,51924
1332285144,5195,0,0,0,0,2147469760,2148148443,2147891291,2147636918,2655,0,13,21929
1332285149,4594,0,0,0,0,2147477449,2148155949,2147900864,2147637321,2636,0,13,25284
1332285154,4589,0,0,0,0,2147486162,2148162898,2147907629,2147638957,2610,0,13,10047
1332285159,4591,0,0,0,0,2147494720,2148178185,2147915446,2147638555,2570,0,13,40121
1332285164,4589,0,0,0,0,2147500187,2148181485,2147919405,2147636882,2514,-1,13,27810
1332285169,4591,0,0,0,0,2147506825,2148196854,2147929408,2147637403,2467,-1,13,16182
1332285174,4588,0,0,0,0,2147516086,2148207981,2147936576,2147639241,2434,-1,13,42330
1332285179,4587,0,0,0,0,2147522733,2148215296,2147943588,2147644955,2414,0,13,5517
1332285184,30413,0,0,0,0,2147535862,2148222665,2147947053,2147640146,2375,0,13,50020
1332285189,25373,0,0,0,0,2147544950,2148233490,2147960530,2147640722,2349,0,13,19766
1332285194,20333,0,0,0,0,2147556041,2148256731,2147976155,2147641947,2339,0,13,2823
1332285199,15292,0,0,0,0,2147573476,2148267812,2147985371,2147642121,2331,0,13,17380
1332285204,10252,0,0,0,0,2147590738,2148293174,2148008347,2147643629,2335,0,13,25167
1332285209,5214,0,0,0,0,2147605705,2148308096,2148024256,2147646208,2349,0,13,35585
1332285214,4585,0,0,0,0,2147615625,2148312886,2148025673,2147645860,2369,0,13,9518
1332285219,4586,0,0,0,0,2147623158,2148322358,2148037248,2147643428,2400,0,13,54729
1332285224,4580,0,0,0,0,2147635584,2148340324,2148055094,2147643017,2418,0,13,18254
1332285229,4583,0,0,0,0,2147659904,2148367259,2148081636,2147649810,2450,0,13,2179
1332285234,4582,0,0,0,0,2147703707,2148423177,2148126061,2147652461,2474,0,13,31064
1332285239,4584,0,0,0,0,2147765723,2148501586,2148198884,2147656941,2500,0,13,35683
1332285244,4581,0,0,0,0,2147827675,2148587776,2148278829,2147666816,2526,0,13,14788
1332285249,30432,0,0,0,0,2147888420,2148663789,2148355227,2147671350,2553,0,13,1131
1332285254,25393,0,0,0,0,2147945188,2148747428,2148433636,2147676699,2584,0,13,54808
1332285259,20355,0,0,0,0,2147956891,2148755501,2148449782,2147679478,2606,0,13,7018
1332285264,15314,0,0,0,0,2147938569,2148718445,2148413357,2147674724,2628,0,13,24969
1332285269,10274,0,0,0,0,2147901430,2148669312,2148356498,2147668013,2664,0,13,19637
1332285274,5234,0,0,0,0,2147856265,2148598363,2148287936,2147658752,2694,0,13,52640
1332285279,4580,0,0,0,0,2147829046,2148556050,2148242532,2147660123,2703,0,13,31580
1332285284,4577,0,0,0,0,2147823241,2148539026,2148224292,2147657197,2698,0,13,50732
1332285289,4579,0,0,0,0,2147826157,2148531209,2148212480,2147660498,2704,0,13,9774
1332285294,4573,0,0,0,0,2147836726,2148547108,2148221860,2147663076,2715,0,13,46214
1332285299,4577,0,0,0,0,2147868736,2148578249,2148244553,2147663643,2730,0,13,53904
1332285304,4575,0,0,0,0,2147913590,2148645257,2148297581,2147666477,2746,0,13,19712
1332285309,4575,0,0,0,0,2147966070,2148698596,2148348955,2147668480,2744,0,13,58637
1332285314,30452,0,0,0,0,2147985398,2148720521,2148374372,2147666962,2747,0,13,20171
1332285319,25392,0,0,0,0,2147991625,2148723849,2148372516,2147668379,2726,0,13,2230
1332285324,20353,0,0,0,0,2148026029,2148753325,2148397696,2147675200,2711,0,13,53990
1332285329,15315,0,0,0,0,2148048905,2148780507,2148418596,2147675401,2695,0,13,46962
1332285334,10275,0,0,0,0,2148047104,2148775478,2148405824,2147674112,2681,0,13,49555
1332285339,5234,0,0,0,0,2148110729,2148842742,2148462747,2147678710,2677,0,13,8897
1332285344,4673,0,0,0,0,2148256950,2149031616,2148631689,2147691538,2677,0,13,49814
1332285349,4694,0,0,0,0,2148450724,2149266889,2148856886,2147707456,2649,0,13,52757
1332285354,4715,0,0,0,0,2148685275,2149553938,2149104045,2147726902,2610,0,13,16877
1332285359,4738,0,0,0,0,2148987090,2149943853,2149468736,2147750153,2578,0,13,18331
1332285364,4759,0,0,0,0,2149140004,2150121746,2149631360,2147759094,2545,0,13,12106
1332285369,4780,0,0,0,0,2149241106,2150250633,2149747318,2147770121,2512,0,13,45712
1332285374,4799,0,0,0,0,2149235629,2150236781,2149739181,2147772480,2474,0,13,26528
1332285379,30454,0,0,0,0,2149136173,2150093824,2149600356,2147760182,2443,0,13,17230
1332285384,25413,0,0,0,0,2149030985,2149944036,2149442505,2147751360,2411,0,13,5243
1332285389,20373,0,0,0,0,2149041600,2149945673,2149429202,2147746048,2394,0,12,50268
1332285394,15334,0,0,0,0,2149357138,2150332086,2149789019,2147772891,2400,0,13,63492
1332285399,10295,0,0,0,0,2149854546,2150944192,2150348854,2147810944,2395,0,13,47345
1332285404,5255,0,0,0,0,2150346587,2151538523,2150876964,2147852562,2356,0,13,26710
1332285409,4547,0,0,0,0,2150695661,2151971209,2151266358,2147882441,2315,0,13,6649
1332285414,4540,0,0,0,0,2150867446,2152165833,2151438089,2147893504,2300,0,13,2292
1332285419,4541,0,0,0,0,2150982226,2152290797,2151537298,2147898788,2303,0,13,48385
1332285424,4542,0,0,0,0,2151080493,2152407936,2151639542,2147906066,2293,0,13,52773
1332285429,4540,0,0,0,0,2151120795,2152441316,2151643748,2147908269,2274,0,13,64418
1332285434,4541,0,0,0,0,2151234157,2152571236,2151774765,2147917129,2243,0,13,23396
1332285439,4536,0,0,0,0,2151279835,2152617225,2151795008,2147916397,2222,0,13,11727
1332285444,30475,0,0,0,0,2151380032,2152725376,2151888210,2147920301,2235,0,13,36446
1332285449,25435,0,0,0,0,2151451154,2152799222,2151941696,2147925641,2238,0,13,45031
1332285454,20395,0,0,0,0,2151529344,2152881536,2152012864,2147931849,2248,0,13,20063
1332285459,15355,0,0,0,0,2151583826,2152923885,2152030665,2147930157,2255,0,13,65421
1332285464,10315,0,0,0,0,2151697636,2153068571,2152149878,2147939968,2266,0,13,3737
1332285469,5275,0,0,0,0,2151763510,2153132964,2152198061,2147942729,2275,0,13,3549
1332285474,4537,0,0,0,0,2151832914,2153196882,2152248502,2147945993,2281,0,13,44585
1332285479,4534,0,0,0,0,2151957184,2153347657,2152382601,2147956352,2279,0,13,17764
1332285484,4534,0,0,0,0,2152012736,2153390610,2152409106,2147956443,2264,0,13,9894
1332285489,4534,0,0,0,0,2152116973,2153509723,2152498797,2147966857,2242,0,13,18312
1332285494,4534,0,0,0,0,2152186450,2153566162,2152541376,2147966985,2245,0,13,31781
1332285499,4533,0,0,0,0,2152307556,2153714907,2152658176,2147975387,2220,0,13,24105
1332285504,4534,0,0,0,0,2152401700,2153808100,2152738852,2147979364,2202,0,13,55441
1332285509,30491,0,0,0,0,2152480356,2153892434,2152798043,2147983817,2199,0,13,45070
1332285514,25454,0,0,0,0,2152602688,2154025508,2152914916,2147991058,2186,0,13,25506
1332285519,20414,0,0,0,0,2152694592,2154137755,2152997952,2147999762,2166,0,13,3905
1332285524,15373,0,0,0,0,2152772809,2154202102,2153039213,2148001124,2158,0,13,37095
1332285529,10333,0,0,0,0,2152926171,2154393718,2153203648,2148010523,2160,0,13,43852
1332285534,5294,0,0,0,0,2152976027,2154421174,2153209417,2148015021,2149,0,13,13562
1332285539,4528,0,0,0,0,2153136246,2154616585,2153373156,2148023981,2123,0,12,30131
1332285544,4530,0,0,0,0,2153207241,2154684644,2153412160,2148029357,2071,0,13,40209
1332285549,4528,0,0,0,0,2153342747,2154832283,2153538221,2148035099,2040,0,13,53072
1332285554,4540,0,0,0,0,2153460461,2154969846,2153652571,2148043337,1974,0,13,16410
1332285559,4566,0,0,0,0,2153571565,2155090112,2153739702,2148052333,1905,0,13,11472
1332285564,4588,0,0,0,0,2153672155,2155191744,2153812836,2148053193,1858,0,13,17513
1332285569,4609,0,0,0,0,2153859830,2155414107,2153999515,2148066057,1821,0,13,59182
1332285574,30512,0,0,0,0,2153930368,2155468918,2154026075,2148073746,1788,0,13,7958
1332285579,25472,0,0,0,0,2154137124,2155718372,2154240301,2148082925,1736,0,13,31397
1332285584,20431,0,0,0,0,2154223277,2155780827,2154269458,2148086070,1697,0,13,28806
1332285589,15391,0,0,0,0,2154389942,2155973988,2154424868,2148096914,1648,0,13,9355
1332285594,10351,0,0,0,0,2154612388,2156241316,2154644553,2148111250,1592,0,13,11871
1332285599,5311,0,0,0,0,2154684992,2156288091,2154664502,2148114971,1536,0,13,262
1332285604,4754,0,0,0,0,2154932306,2156590610,2154917211,2148130642,1475,0,13,36845
1332285609,4777,0,0,0,0,2155031451,2156677174,2154970523,2148131968,1416,0,13,7332
1332285614,4800,0,0,0,0,2155200886,2156866761,2155112850,2148142016,1376,0,13,28404
1332285619,4820,0,0,0,0,2155356763,2157022052,2155226349,2148145289,1339,0,13,42912
1332285624,4520,0,0,0,0,2155496758,2157184128,2155342710,2148156681,1301,0,13,58027
1332285629,4518,0,0,0,0,2155678080,2157375213,2155499282,2148172288,1251,0,13,59550
1332285634,4520,0,0,0,0,2155872429,2157595593,2155657782,2148182738,1188,0,13,54517
1332285639,30530,0,0,0,0,2156028242,2157744457,2155755657,2148189330,1117,0,13,28256
1332285644,25490,0,0,0,0,2156274669,2158042752,2155999360,2148205430,1057,0,13,25917
1332285649,20449,0,0,0,0,2156452955,2158217042,2156136859,2148220214,963,0,13,49855
1332285654,15411,0,0,0,0,2156712064,2158527396,2156379145,2148236726,872,0,12,2950
1332285659,10371,0,0,0,0,2156849362,2158649417,2156452562,2148238144,823,0,13,54286
1332285664,5330,0,0,0,0,2157033353,2158828214,2156584045,2148248310,788,0,13,29873
1332285669,4511,0,0,0,0,2157326500,2159173120,2156848914,2148265892,709,0,13,27800
1332285674,4517,0,0,0,0,2157465801,2159288173,2156922084,2148272896,605,0,12,55735
1332285679,4513,0,0,0,0,2157799616,2159690185,2157252745,2148293622,499,0,13,52312
1332285684,4515,0,0,0,0,2157885312,2159720813,2157227465,2148290514,345,0,13,25170
1332285689,4512,0,0,0,0,2158146349,2160017700,2157461659,2148307520,231,0,12,30490
1332285694,4513,0,0,0,0,2158532489,2160482496,2157829202,2148333549,149,0,13,30193
1332285699,4511,0,0,0,0,2158737746,2160685348,2157957696,2148340754,33,0,13,20600
1332285704,30549,0,0,0,0,2158962934,2160918308,2158118729,2148355090,3542,0,13,32245
1332285709,25509,0,0,0,0,2159216630,2161185024,2158311296,2148368237,3445,0,13,45896
1332285714,20469,0,0,0,0,2159449024,2161418797,2158480137,2148380580,3387,0,13,38021
1332285719,15431,0,0,0,0,2159774610,2161800082,2158769334,2148402313,3330,0,13,34509
1332285724,10390,0,0,0,0,2160052544,2162088137,2158974665,2148417645,3284,0,13,38527
1332285729,5350,0,0,0,0,2160258660,2162286811,2159092873,2148425947,3264,0,13,36439
1332285734,4510,0,0,0,0,2160632484,2162715254,2159430976,2148446610,3245,0,13,48252
1332285739,4504,0,0,0,0,2160890578,2162990454,2159620004,2148459721,3193,0,13,15382
1332285744,4509,0,0,0,0,2161064749,2163125037,2159683529,2148464768,3142,0,13,33880
1332285749,4506,0,0,0,0,2161558098,2163723245,2160171602,2148496329,3097,0,13,32192
1332285754,4509,0,0,0,0,2161704603,2163821833,2160200512,2148497792,3071,0,12,25053
1332285759,4504,0,0,0,0,2162135360,2164332379,2160589915,2148525366,3043,0,13,36396
1332285764,4506,0,0,0,0,2162388781,2164572297,2160754203,2148538148,3022,0,13,58053
1332285769,30569,0,0,0,0,2162830509,2165086299,2161152758,2148564233,3011,0,13,51715
1332285774,25528,0,0,0,0,2163105490,2165364169,2161342893,2148579922,2971,0,13,2011
1332285779,20488,0,0,0,0,2163575771,2165904804,2161758217,2148609654,2919,0,13,56155
1332285784,15448,0,0,0,0,2163771044,2166050861,2161817929,2148609179,2869,0,13,7913
1332285789,10408,0,0,0,0,2164056941,2166338185,2162000320,2148622198,2825,0,13,24712
1332285794,5370,0,0,0,0,2164710738,2167122130,2162646162,2148670189,2809,0,13,8217
1332285799,4567,0,0,0,0,2165124388,2167558820,2162957083,2148690249,2789,0,13,35482
1332285804,4583,0,0,0,0,2165419693,2167865435,2163162413,2148703771,2758,0,13,55719
1332285809,4602,0,0,0,0,2165719012,2168164452,2163374601,2148718930,2725,0,13,19275
1332285814,4628,0,0,0,0,2166465910,2169053348,2164071268,2148770276,2701,0,13,51871
1332285819,4650,0,0,0,0,2166629394,2169128000,2164056996,2148771501,2643,0,13,30917
1332285824,4672,0,0,0,0,2167265828,2169888630,2164667922,2148815908,2583,0,13,54060
1332285829,4689,0,0,0,0,2167568521,2170165796,2164848694,2148823798,2542,0,13,17631
1332285834,30588,0,0,0,0,2168078720,2170724141,2165245760,2148855378,2472,0,13,38082
1332285839,25549,0,0,0,0,2168453750,2171114605,2165531501,2148877248,2453,0,13,14837
1332285844,20509,0,0,0,0,2169084754,2171836333,2166076772,2148918546,2436,0,13,52736
1332285849,15468,0,0,0,0,2169518509,2172296850,2166426505,2148943268,2375,0,13,11828
1332285854,10428,0,0,0,0,2170054884,2172859300,2166831497,2148973970,2318,0,13,40377
1332285859,5390,0,0,0,0,2170402203,2173207131,2167058221,2148989266,2276,0,13,23057
1332285864,4496,0,0,0,0,2171136731,2174090678,2167782299,2149040841,2227,0,13,23961
1332285869,4494,0,0,0,0,2171607872,2174574656,2168126262,2149067145,2180,0,13,45749
1332285874,4496,0,0,0,0,2171739382,2174589814,2168051949,2149062966,2175,0,13,47891
1332285879,4490,0,0,0,0,2172394560,2175336201,2168622528,2149098742,2151,0,13,6137
1332285884,4495,0,0,0,0,2173246857,2176334784,2169419757,2149163712,2121,0,13,41754
1332285889,4492,0,0,0,0,2173738176,2176858020,2169798235,2149193974,2115,0,13,31395
1332285894,4493,0,0,0,0,2174029897,2177103076,2169934473,2149204553,2086,0,13,64478
1332285899,30607,0,0,0,0,2174684059,2177807945,2170469293,2149246226,2017,0,13,9154
1332285904,25567,0,0,0,0,2175351286,2178568201,2171059254,2149289746,1954,0,13,35390
1332285909,20530,0,0,0,0,2175672557,2178848347,2171219446,2149304877,1901,0,13,48033
1332285914,15489,0,0,0,0,2176002249,2179116461,2171366756,2149313654,1840,0,13,25672
1332285919,10449,0,0,0,0,2176934125,2180217728,2172255186,2149379894,1787,0,13,31629
1332285924,5409,0,0,0,0,2177435958,2180735158,2172626331,2149414573,1735,0,13,1677
1332285929,4486,0,0,0,0,2178114770,2181472649,2173183698,2149454692,1684,0,13,55455
1332285934,4490,0,0,0,0,2178617325,2181995876,2173565814,2149490358,1665,0,13,34891
1332285939,4487,0,0,0,0,2179525229,2183039085,2174391113,2149555099,1619,0,13,38875
1332285944,4488,0,0,0,0,2179771446,2183199414,2174437202,2149555721,1560,0,13,11717
1332285949,4483,0,0,0,0,2180405165,2183856246,2174919926,2149595977,1536,0,13,12555
1332285954,4488,0,0,0,0,2181212864,2184754157,2175599670,2149644955,1542,0,13,3823
1332285959,4484,0,0,0,0,2181963776,2185563291,2176216228,2149697344,1516,0,13,31755
1332285964,30626,0,0,0,0,2182440685,2186034368,2176514176,2149715693,1474,0,13,46258
1332285969,25586,0,0,0,0,2182411108,2185806784,2176238153,2149699300,1413,0,13,8684
1332285974,20545,0,0,0,0,2183412644,2186999232,2177197302,2149763766,1348,0,13,19074
1332286020,25846,0,0,0,0,2189876717,2193590299,2181869056,2150139940,460,0,13,40756
1332286026,19900,0,0,0,0,2190062208,2193648292,2181849792,2150145920,379,0,13,54402
1332286031,14861,0,0,0,0,2191645897,2195471040,2183280722,2150263113,260,0,13,51478
1332286036,9820,0,0,0,0,2191871369,2195599122,2183289252,2150269211,150,0,13,7745
1332286041,4780,0,0,0,0,2192358281,2196013120,2183526683,2150292937,68,0,13,56105
1332286046,4761,0,0,0,0,2193564022,2197308507,2184485202,2150362057,8,0,13,414
1332286051,4785,0,0,0,0,2193784539,2197401846,2184438838,2150354349,3552,0,13,24263
1332286056,4801,0,0,0,0,2194204580,2197760950,2184672164,2150375780,3513,0,13,29744
1332286061,4824,0,0,0,0,2196181238,2200074898,2186548498,2150522605,3502,0,13,18948
1332286066,4632,0,0,0,0,2196882166,2200803520,2187064310,2150576347,3443,0,13,40191
1332286071,4636,0,0,0,0,2197382052,2201248384,2187326628,2150592036,3358,0,14,12790
1332286076,4633,0,0,0,0,2198954870,2203010523,2188683739,2150705097,3294,0,13,61844
1332286081,29998,0,0,0,0,2198842121,2202709878,2188336493,2150671661,3244,0,13,19508
1332286086,24957,0,0,0,0,2199412480,2203154285,2188557531,2150684178,3177,0,13,22280
1332286091,19917,0,0,0,0,2201459364,2205559908,2190463643,2150853284,3118,0,13,34108
1332286096,14879,0,0,0,0,2202290322,2206311926,2190945947,2150902308,3095,0,13,58102
1332286101,9838,0,0,0,0,2203139401,2207216064,2191568420,2150947044,3078,0,13,64068
1332286106,4798,0,0,0,0,2203363702,2207232932,2191497280,2150952484,3040,0,13,2376
1332286111,4631,0,0,0,0,2205399597,2209577398,2193268443,2151084873,3006,0,13,53174
1332286116,4628,0,0,0,0,2205807990,2209844516,2193423670,2151135305,2979,0,13,43649
1332286121,4631,0,0,0,0,2206391579,2210412973,2193749083,2151119707,2935,0,13,11067
1332286126,4628,0,0,0,0,2208738331,2213060973,2195847085,2151336192,2906,0,13,62303
1332286131,4610,0,0,0,0,2209597101,2213968905,2196475638,2151379446,2877,0,13,15289
1332286136,4605,0,0,0,0,2210053302,2214212809,2196506029,2151386340,2848,0,13,62707
1332286141,4608,0,0,0,0,2210874852,2215040109,2197067264,2151422637,2832,0,13,29734
1332286146,29996,0,0,0,0,2212190838,2216442029,2198137078,2151538605,2823,0,13,12191
1332286151,24956,0,0,0,0,2213384813,2217677211,2198966546,2151574518,2803,0,13,40395
1332286156,19916,0,0,0,0,2213862902,2217957787,2199101229,2151622628,2777,0,13,975
