TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325634583,7918,21.7099990844726560,24.5107994079589840,35.1311988830566400,237.4907073974609400,-106.1986999511718800,24.5284500122070300,28.7269401550292970,58,120,92,82,66,15332,62277
1325634583,6776,21.7099990844726560,24.5107994079589840,35.1311988830566400,237.4907073974609400,-106.1986999511718800,24.5284500122070300,28.7269401550292970,55,117,92,84,55,15314,29440
1325634583,5635,21.7099990844726560,24.5107994079589840,35.1311988830566400,237.4907073974609400,-106.1986999511718800,24.5284500122070300,28.7269401550292970,56,118,90,86,71,15333,8617
1325634583,4784,21.7099990844726560,24.5107994079589840,35.1311988830566400,237.4907073974609400,-106.1986999511718800,24.5284500122070300,28.7269401550292970,54,116,92,83,64,15339,2674
1325634583,3933,21.7099990844726560,24.5107994079589840,35.1311988830566400,237.4907073974609400,-106.1986999511718800,24.5284500122070300,28.7269401550292970,55,117,90,84,62,15336,40729
1325634583,5809,21.7099990844726560,24.5107994079589840,35.1311988830566400,237.4907073974609400,-106.1986999511718800,24.5284500122070300,28.7269401550292970,55,117,92,84,64,15333,11469
1325634635,7915,19.6000003814697270,24.5258007049560550,35.1276016235351560,237.4421997070312500,-106.8044967651367200,24.5472507476806640,28.7218208312988280,56,117,91,88,61,15330,58707
1325634635,6773,19.6000003814697270,24.5258007049560550,35.1276016235351560,237.4421997070312500,-106.8044967651367200,24.5472507476806640,28.7218208312988280,54,124,92,86,61,15332,2148
1325634635,5634,19.6000003814697270,24.5258007049560550,35.1276016235351560,237.4421997070312500,-106.8044967651367200,24.5472507476806640,28.7218208312988280,56,120,91,84,62,15332,6341
1325634635,4783,19.6000003814697270,24.5258007049560550,35.1276016235351560,237.4421997070312500,-106.8044967651367200,24.5472507476806640,28.7218208312988280,55,125,90,85,62,15339,21986
1325634635,3938,19.6000003814697270,24.5258007049560550,35.1276016235351560,237.4421997070312500,-106.8044967651367200,24.5472507476806640,28.7218208312988280,55,120,89,83,60,15329,5455
1325634635,5808,19.6000003814697270,24.5258007049560550,35.1276016235351560,237.4421997070312500,-106.8044967651367200,24.5472507476806640,28.7218208312988280,55,120,91,85,61,15332,43986
1325634687,7914,17.4699993133544920,24.5377998352050780,35.1259002685546900,237.4920959472656200,-107.3583984375000000,24.5644302368164060,28.7126808166503900,56,119,94,86,51,15294,30069
1325634687,6774,17.4699993133544920,24.5377998352050780,35.1259002685546900,237.4920959472656200,-107.3583984375000000,24.5644302368164060,28.7126808166503900,56,117,92,82,55,15331,42549
1325634687,5633,17.4699993133544920,24.5377998352050780,35.1259002685546900,237.4920959472656200,-107.3583984375000000,24.5644302368164060,28.7126808166503900,57,120,90,85,57,15331,9756
1325634687,4781,17.4699993133544920,24.5377998352050780,35.1259002685546900,237.4920959472656200,-107.3583984375000000,24.5644302368164060,28.7126808166503900,56,117,89,83,51,15331,38983
1325634687,3936,17.4699993133544920,24.5377998352050780,35.1259002685546900,237.4920959472656200,-107.3583984375000000,24.5644302368164060,28.7126808166503900,56,119,90,84,49,15326,34212
1325634687,5807,17.4699993133544920,24.5377998352050780,35.1259002685546900,237.4920959472656200,-107.3583984375000000,24.5644302368164060,28.7126808166503900,56,119,90,84,51,15331,43960
1325634739,7914,15.1599998474121100,24.5387001037597660,35.1245002746582000,237.5171966552734400,-107.5426025390625000,24.5701408386230470,28.7094898223876950,54,120,89,84,52,15301,30673
1325634739,6773,15.1599998474121100,24.5387001037597660,35.1245002746582000,237.5171966552734400,-107.5426025390625000,24.5701408386230470,28.7094898223876950,54,119,91,81,57,15326,16225
1325634739,5632,15.1599998474121100,24.5387001037597660,35.1245002746582000,237.5171966552734400,-107.5426025390625000,24.5701408386230470,28.7094898223876950,55,121,90,84,68,15322,28662
1325634739,4780,15.1599998474121100,24.5387001037597660,35.1245002746582000,237.5171966552734400,-107.5426025390625000,24.5701408386230470,28.7094898223876950,54,120,90,87,63,15325,183
1325634739,3935,15.1599998474121100,24.5387001037597660,35.1245002746582000,237.5171966552734400,-107.5426025390625000,24.5701408386230470,28.7094898223876950,54,126,92,87,61,15329,64466
1325634739,5806,15.1599998474121100,24.5387001037597660,35.1245002746582000,237.5171966552734400,-107.5426025390625000,24.5701408386230470,28.7094898223876950,54,120,90,84,61,15325,51915
1325634791,7916,12.5699996948242190,24.5389003753662100,35.1236000061035160,237.6921997070312500,-107.5249023437500000,24.5695896148681640,28.7017097473144530,56,122,90,84,50,15324,56961
1325634791,6774,12.5699996948242190,24.5389003753662100,35.1236000061035160,237.6921997070312500,-107.5249023437500000,24.5695896148681640,28.7017097473144530,54,122,92,82,60,15331,13471
1325634791,5633,12.5699996948242190,24.5389003753662100,35.1236000061035160,237.6921997070312500,-107.5249023437500000,24.5695896148681640,28.7017097473144530,56,120,90,82,66,15332,26858
1325634791,4782,12.5699996948242190,24.5389003753662100,35.1236000061035160,237.6921997070312500,-107.5249023437500000,24.5695896148681640,28.7017097473144530,53,119,90,83,58,15330,21478
1325634791,3936,12.5699996948242190,24.5389003753662100,35.1236000061035160,237.6921997070312500,-107.5249023437500000,24.5695896148681640,28.7017097473144530,53,122,91,82,48,15328,52267
1325634791,5808,12.5699996948242190,24.5389003753662100,35.1236000061035160,237.6921997070312500,-107.5249023437500000,24.5695896148681640,28.7017097473144530,54,122,90,82,58,15330,65212
1325634846,7918,9.7299995422363280,24.5366001129150400,35.1245994567871100,237.7075042724609400,-107.7294998168945300,24.5759391784667970,28.6985206604003900,56,121,92,85,50,15321,50502
1325634846,6776,9.7299995422363280,24.5366001129150400,35.1245994567871100,237.7075042724609400,-107.7294998168945300,24.5759391784667970,28.6985206604003900,51,124,91,83,60,15326,35527
1325634846,5635,9.7299995422363280,24.5366001129150400,35.1245994567871100,237.7075042724609400,-107.7294998168945300,24.5759391784667970,28.6985206604003900,53,126,91,87,45,15329,2169
1325634846,4783,9.7299995422363280,24.5366001129150400,35.1245994567871100,237.7075042724609400,-107.7294998168945300,24.5759391784667970,28.6985206604003900,55,123,91,83,46,15326,8715
1325634846,3933,9.7299995422363280,24.5366001129150400,35.1245994567871100,237.7075042724609400,-107.7294998168945300,24.5759391784667970,28.6985206604003900,53,120,92,82,57,15323,43816
1325634846,5809,9.7299995422363280,24.5366001129150400,35.1245994567871100,237.7075042724609400,-107.7294998168945300,24.5759391784667970,28.6985206604003900,53,123,91,83,50,15326,38264
1325634898,7917,7.1399998664855960,24.5865001678466800,35.1309013366699200,237.6016998291015600,-108.8242034912109400,24.6099090576171880,28.6899509429931640,53,120,91,87,53,15330,28900
1325634898,6776,7.1399998664855960,24.5865001678466800,35.1309013366699200,237.6016998291015600,-108.8242034912109400,24.6099090576171880,28.6899509429931640,51,124,91,84,61,15327,14701
1325634898,5635,7.1399998664855960,24.5865001678466800,35.1309013366699200,237.6016998291015600,-108.8242034912109400,24.6099090576171880,28.6899509429931640,52,121,88,84,53,15319,6387
1325634898,4784,7.1399998664855960,24.5865001678466800,35.1309013366699200,237.6016998291015600,-108.8242034912109400,24.6099090576171880,28.6899509429931640,54,119,90,86,56,15330,37658
1325634898,3938,7.1399998664855960,24.5865001678466800,35.1309013366699200,237.6016998291015600,-108.8242034912109400,24.6099090576171880,28.6899509429931640,55,121,91,85,38,15333,6483
1325634898,5810,7.1399998664855960,24.5865001678466800,35.1309013366699200,237.6016998291015600,-108.8242034912109400,24.6099090576171880,28.6899509429931640,53,121,91,85,53,15330,50875
1325634950,7916,5.0500001907348630,24.6107006072998050,35.1318016052246100,237.8833007812500000,-109.6419982910156200,24.6352996826171880,28.6674098968505860,53,123,86,84,30,15329,15949
1325634950,6774,5.0500001907348630,24.6107006072998050,35.1318016052246100,237.8833007812500000,-109.6419982910156200,24.6352996826171880,28.6674098968505860,52,118,85,85,94,15330,61011
1325634950,5636,5.0500001907348630,24.6107006072998050,35.1318016052246100,237.8833007812500000,-109.6419982910156200,24.6352996826171880,28.6674098968505860,50,120,87,79,64,15327,20954
1325634950,4782,5.0500001907348630,24.6107006072998050,35.1318016052246100,237.8833007812500000,-109.6419982910156200,24.6352996826171880,28.6674098968505860,53,118,89,88,51,15329,17431
1325634950,3937,5.0500001907348630,24.6107006072998050,35.1318016052246100,237.8833007812500000,-109.6419982910156200,24.6352996826171880,28.6674098968505860,54,116,85,81,41,15330,14577
1325634950,5809,5.0500001907348630,24.6107006072998050,35.1318016052246100,237.8833007812500000,-109.6419982910156200,24.6352996826171880,28.6674098968505860,53,118,86,84,51,15329,56567
1325635002,7919,3.8299999237060547,0.0000000000000000,0.0000000000000000,237.7897949218750000,-111.2746963500976600,24.6859893798828120,28.6517601013183600,54,118,89,85,54,15330,38408
1325635002,6776,3.8299999237060547,0.0000000000000000,0.0000000000000000,237.7897949218750000,-111.2746963500976600,24.6859893798828120,28.6517601013183600,52,120,88,84,43,15335,58261
1325635002,5635,3.8299999237060547,0.0000000000000000,0.0000000000000000,237.7897949218750000,-111.2746963500976600,24.6859893798828120,28.6517601013183600,52,116,86,85,45,15323,1255
1325635002,4785,3.8299999237060547,0.0000000000000000,0.0000000000000000,237.7897949218750000,-111.2746963500976600,24.6859893798828120,28.6517601013183600,51,120,88,79,55,15331,15301
1325635002,3934,3.8299999237060547,0.0000000000000000,0.0000000000000000,237.7897949218750000,-111.2746963500976600,24.6859893798828120,28.6517601013183600,53,116,88,88,47,15330,5175
1325635002,5809,3.8299999237060547,0.0000000000000000,0.0000000000000000,237.7897949218750000,-111.2746963500976600,24.6859893798828120,28.6517601013183600,52,118,88,85,47,15330,62007
1325635030,7917,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.8701019287109400,-112.9013977050781200,24.7365303039550780,28.6281700134277340,54,116,90,85,48,15339,34967
1325635030,6775,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.8701019287109400,-112.9013977050781200,24.7365303039550780,28.6281700134277340,53,117,92,81,49,15335,52392
1325635030,5634,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.8701019287109400,-112.9013977050781200,24.7365303039550780,28.6281700134277340,53,117,89,68,57,15331,49509
1325635030,4787,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.8701019287109400,-112.9013977050781200,24.7365303039550780,28.6281700134277340,53,121,88,81,59,15329,39984
1325635030,3937,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.8701019287109400,-112.9013977050781200,24.7365303039550780,28.6281700134277340,53,117,92,88,76,15335,8837
1325635030,5810,2.8099999427795410,0.0000000000000000,0.0000000000000000,237.8701019287109400,-112.9013977050781200,24.7365303039550780,28.6281700134277340,53,117,90,81,57,15335,54442
1325635057,7919,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.8090972900390600,-114.3919982910156200,24.7828502655029300,28.6127490997314450,52,117,89,83,67,15339,44002
1325635057,6777,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.8090972900390600,-114.3919982910156200,24.7828502655029300,28.6127490997314450,51,117,89,86,65,15340,58001
1325635057,5636,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.8090972900390600,-114.3919982910156200,24.7828502655029300,28.6127490997314450,52,122,89,85,51,15333,46860
1325635057,4785,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.8090972900390600,-114.3919982910156200,24.7828502655029300,28.6127490997314450,54,117,90,81,56,15339,13721
1325635057,3934,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.8090972900390600,-114.3919982910156200,24.7828502655029300,28.6127490997314450,54,117,90,81,54,15338,52418
1325635057,5810,1.8600000143051147,0.0000000000000000,0.0000000000000000,237.8090972900390600,-114.3919982910156200,24.7828502655029300,28.6127490997314450,52,117,89,83,56,15339,64261
