TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1328305865,7920,585.9600219726562000,5.8621001243591310,34.2773017883300800,39.0833091735839840,516.1751708984375000,5.8365468978881840,55.1956901550293000,54,104,90,79,82,15272,57578
1328305865,6777,585.9600219726562000,5.8621001243591310,34.2773017883300800,39.0833091735839840,516.1751708984375000,5.8365468978881840,55.1956901550293000,55,108,92,80,81,15274,62155
1328305865,5635,585.9600219726562000,5.8621001243591310,34.2773017883300800,39.0833091735839840,516.1751708984375000,5.8365468978881840,55.1956901550293000,54,106,89,81,83,15274,64184
1328305865,4785,585.9600219726562000,5.8621001243591310,34.2773017883300800,39.0833091735839840,516.1751708984375000,5.8365468978881840,55.1956901550293000,54,106,91,82,85,15268,51181
1328305865,3934,585.9600219726562000,5.8621001243591310,34.2773017883300800,39.0833091735839840,516.1751708984375000,5.8365468978881840,55.1956901550293000,54,105,89,81,82,15260,42024
1328305865,5810,585.9600219726562000,5.8621001243591310,34.2773017883300800,39.0833091735839840,516.1751708984375000,5.8365468978881840,55.1956901550293000,54,106,90,81,82,15272,10092
1328306085,7917,565.3400268554688000,6.1209998130798340,34.2607002258300800,43.9561004638671900,507.7998046875000000,6.0930471420288090,54.3641090393066400,53,107,89,80,84,15221,23613
1328306085,6774,565.3400268554688000,6.1209998130798340,34.2607002258300800,43.9561004638671900,507.7998046875000000,6.0930471420288090,54.3641090393066400,55,108,90,79,85,15244,3227
1328306085,5633,565.3400268554688000,6.1209998130798340,34.2607002258300800,43.9561004638671900,507.7998046875000000,6.0930471420288090,54.3641090393066400,55,108,89,80,83,15264,14679
1328306085,4782,565.3400268554688000,6.1209998130798340,34.2607002258300800,43.9561004638671900,507.7998046875000000,6.0930471420288090,54.3641090393066400,55,108,92,81,84,15261,47913
1328306085,3936,565.3400268554688000,6.1209998130798340,34.2607002258300800,43.9561004638671900,507.7998046875000000,6.0930471420288090,54.3641090393066400,55,112,92,81,81,15257,49918
1328306085,5808,565.3400268554688000,6.1209998130798340,34.2607002258300800,43.9561004638671900,507.7998046875000000,6.0930471420288090,54.3641090393066400,55,108,90,80,84,15257,53531
1328306316,7914,544.6500244140625000,6.3150000572204590,34.2293014526367200,50.0590286254882800,501.2244873046875000,6.2940750122070310,53.3922004699707000,53,108,89,77,82,15271,47960
1328306316,6772,544.6500244140625000,6.3150000572204590,34.2293014526367200,50.0590286254882800,501.2244873046875000,6.2940750122070310,53.3922004699707000,56,110,90,81,83,15274,11626
1328306316,5638,544.6500244140625000,6.3150000572204590,34.2293014526367200,50.0590286254882800,501.2244873046875000,6.2940750122070310,53.3922004699707000,55,106,90,80,85,15266,974
1328306316,4784,544.6500244140625000,6.3150000572204590,34.2293014526367200,50.0590286254882800,501.2244873046875000,6.2940750122070310,53.3922004699707000,56,108,89,80,85,15241,48182
1328306316,3934,544.6500244140625000,6.3150000572204590,34.2293014526367200,50.0590286254882800,501.2244873046875000,6.2940750122070310,53.3922004699707000,56,106,87,81,80,15248,23572
1328306316,5808,544.6500244140625000,6.3150000572204590,34.2293014526367200,50.0590286254882800,501.2244873046875000,6.2940750122070310,53.3922004699707000,56,108,89,80,83,15266,45232
1328306571,7916,523.5200195312500000,6.6101999282836910,34.2108001708984400,56.6288108825683600,491.6434936523437500,6.5864720344543460,52.3687400817871100,54,108,88,79,81,15262,25542
1328306571,6774,523.5200195312500000,6.6101999282836910,34.2108001708984400,56.6288108825683600,491.6434936523437500,6.5864720344543460,52.3687400817871100,55,110,89,81,81,15238,37947
1328306571,5633,523.5200195312500000,6.6101999282836910,34.2108001708984400,56.6288108825683600,491.6434936523437500,6.5864720344543460,52.3687400817871100,54,106,86,80,84,15233,45201
1328306571,4787,523.5200195312500000,6.6101999282836910,34.2108001708984400,56.6288108825683600,491.6434936523437500,6.5864720344543460,52.3687400817871100,56,109,88,81,84,15231,9282
1328306571,3936,523.5200195312500000,6.6101999282836910,34.2108001708984400,56.6288108825683600,491.6434936523437500,6.5864720344543460,52.3687400817871100,55,110,89,80,83,15224,33491
1328306571,5809,523.5200195312500000,6.6101999282836910,34.2108001708984400,56.6288108825683600,491.6434936523437500,6.5864720344543460,52.3687400817871100,55,109,88,80,83,15233,50351
1328306882,7914,501.0700073242187500,7.0324997901916500,34.1976013183593750,67.5671005249023400,477.9696044921875000,7.0027451515197750,50.7609710693359400,53,111,85,79,83,15241,7770
1328306882,6772,501.0700073242187500,7.0324997901916500,34.1976013183593750,67.5671005249023400,477.9696044921875000,7.0027451515197750,50.7609710693359400,52,111,90,80,85,15248,54874
1328306882,5631,501.0700073242187500,7.0324997901916500,34.1976013183593750,67.5671005249023400,477.9696044921875000,7.0027451515197750,50.7609710693359400,54,109,87,78,83,15241,9014
1328306882,4780,501.0700073242187500,7.0324997901916500,34.1976013183593750,67.5671005249023400,477.9696044921875000,7.0027451515197750,50.7609710693359400,56,110,87,81,82,15245,8354
1328306882,3935,501.0700073242187500,7.0324997901916500,34.1976013183593750,67.5671005249023400,477.9696044921875000,7.0027451515197750,50.7609710693359400,51,109,87,81,81,15237,38589
1328306882,5806,501.0700073242187500,7.0324997901916500,34.1976013183593750,67.5671005249023400,477.9696044921875000,7.0027451515197750,50.7609710693359400,53,110,87,80,83,15241,39945
1328310511,7918,198.0800018310547000,17.8701000213623050,34.8102989196777340,217.9927978515625000,114.4325027465820300,17.8433494567871100,32.4837989807128900,51,109,87,80,66,15241,19638
1328310511,6776,198.0800018310547000,17.8701000213623050,34.8102989196777340,217.9927978515625000,114.4325027465820300,17.8433494567871100,32.4837989807128900,50,114,86,81,69,15238,25604
1328310511,5637,198.0800018310547000,17.8701000213623050,34.8102989196777340,217.9927978515625000,114.4325027465820300,17.8433494567871100,32.4837989807128900,52,108,89,81,68,15230,19280
1328310511,5558,198.0800018310547000,17.8701000213623050,34.8102989196777340,217.9927978515625000,114.4325027465820300,17.8433494567871100,32.4837989807128900,51,108,88,80,67,15222,23764
1328310511,3934,198.0800018310547000,17.8701000213623050,34.8102989196777340,217.9927978515625000,114.4325027465820300,17.8433494567871100,32.4837989807128900,53,112,87,82,66,15237,62763
1328310511,5964,198.0800018310547000,17.8701000213623050,34.8102989196777340,217.9927978515625000,114.4325027465820300,17.8433494567871100,32.4837989807128900,51,109,87,81,67,15237,29848
1328310564,7916,194.1399993896484400,18.0095005035400400,34.8280982971191400,217.9066009521484400,109.6764984130859400,17.9850406646728500,32.4250183105468750,53,108,88,80,67,15246,22333
1328310564,6774,194.1399993896484400,18.0095005035400400,34.8280982971191400,217.9066009521484400,109.6764984130859400,17.9850406646728500,32.4250183105468750,53,109,84,83,67,15239,39159
1328310564,5634,194.1399993896484400,18.0095005035400400,34.8280982971191400,217.9066009521484400,109.6764984130859400,17.9850406646728500,32.4250183105468750,53,118,88,82,68,15237,37112
1328310564,4782,194.1399993896484400,18.0095005035400400,34.8280982971191400,217.9066009521484400,109.6764984130859400,17.9850406646728500,32.4250183105468750,53,116,88,82,66,15228,28910
1328310564,3933,194.1399993896484400,18.0095005035400400,34.8280982971191400,217.9066009521484400,109.6764984130859400,17.9850406646728500,32.4250183105468750,52,115,86,80,66,15245,2382
1328310564,5807,194.1399993896484400,18.0095005035400400,34.8280982971191400,217.9066009521484400,109.6764984130859400,17.9850406646728500,32.4250183105468750,53,115,88,82,67,15239,15310
1328310616,7919,190.1300048828125000,18.1235008239746100,34.8428001403808600,217.8211059570312500,105.1819000244140600,18.1190204620361330,32.3691406250000000,51,109,86,79,68,15195,46226
1328310616,6777,190.1300048828125000,18.1235008239746100,34.8428001403808600,217.8211059570312500,105.1819000244140600,18.1190204620361330,32.3691406250000000,51,110,89,81,66,15188,50844
1328310616,5636,190.1300048828125000,18.1235008239746100,34.8428001403808600,217.8211059570312500,105.1819000244140600,18.1190204620361330,32.3691406250000000,52,108,86,80,66,15195,54774
1328310616,4784,190.1300048828125000,18.1235008239746100,34.8428001403808600,217.8211059570312500,105.1819000244140600,18.1190204620361330,32.3691406250000000,52,108,85,79,67,15229,23914
1328310616,3934,190.1300048828125000,18.1235008239746100,34.8428001403808600,217.8211059570312500,105.1819000244140600,18.1190204620361330,32.3691406250000000,51,111,88,79,65,15230,42753
1328310616,5810,190.1300048828125000,18.1235008239746100,34.8428001403808600,217.8211059570312500,105.1819000244140600,18.1190204620361330,32.3691406250000000,51,109,86,79,66,15195,32300
1328310700,7915,182.9600067138672000,18.9678001403808600,34.9449005126953100,216.7913970947265600,78.6460571289062500,18.9113101959228500,32.0709190368652340,56,111,87,81,68,15251,19805
1328310700,6773,182.9600067138672000,18.9678001403808600,34.9449005126953100,216.7913970947265600,78.6460571289062500,18.9113101959228500,32.0709190368652340,56,396,86,83,65,15255,54758
1328310700,5634,182.9600067138672000,18.9678001403808600,34.9449005126953100,216.7913970947265600,78.6460571289062500,18.9113101959228500,32.0709190368652340,56,111,85,83,66,15253,43587
1328310700,4782,182.9600067138672000,18.9678001403808600,34.9449005126953100,216.7913970947265600,78.6460571289062500,18.9113101959228500,32.0709190368652340,56,113,88,81,62,15252,29676
1328310700,3932,182.9600067138672000,18.9678001403808600,34.9449005126953100,216.7913970947265600,78.6460571289062500,18.9113101959228500,32.0709190368652340,55,110,84,94,63,15252,4672
1328310700,5807,182.9600067138672000,18.9678001403808600,34.9449005126953100,216.7913970947265600,78.6460571289062500,18.9113101959228500,32.0709190368652340,56,111,86,83,65,15252,17048
1328310776,7914,175.4900054931640600,19.9165000915527340,35.0573005676269500,215.3374023437500000,46.1351814270019500,19.8856105804443360,31.7197799682617200,62,114,87,79,67,15231,49121
1328310776,6771,175.4900054931640600,19.9165000915527340,35.0573005676269500,215.3374023437500000,46.1351814270019500,19.8856105804443360,31.7197799682617200,65,115,88,81,65,15234,42450
1328310776,5632,175.4900054931640600,19.9165000915527340,35.0573005676269500,215.3374023437500000,46.1351814270019500,19.8856105804443360,31.7197799682617200,63,113,88,80,68,15246,4881
1328310776,4781,175.4900054931640600,19.9165000915527340,35.0573005676269500,215.3374023437500000,46.1351814270019500,19.8856105804443360,31.7197799682617200,63,112,87,81,68,15248,31090
1328310776,3935,175.4900054931640600,19.9165000915527340,35.0573005676269500,215.3374023437500000,46.1351814270019500,19.8856105804443360,31.7197799682617200,65,113,88,81,67,15239,13953
1328310776,5806,175.4900054931640600,19.9165000915527340,35.0573005676269500,215.3374023437500000,46.1351814270019500,19.8856105804443360,31.7197799682617200,63,113,88,81,67,15239,3536
1328310829,7916,170.2299957275390600,20.3889999389648440,35.0974998474121100,215.8255004882812500,31.5185604095459000,20.3251495361328120,31.5039901733398440,67,120,88,81,68,15240,36281
1328310829,6773,170.2299957275390600,20.3889999389648440,35.0974998474121100,215.8255004882812500,31.5185604095459000,20.3251495361328120,31.5039901733398440,68,116,87,79,68,15234,8509
1328310829,5634,170.2299957275390600,20.3889999389648440,35.0974998474121100,215.8255004882812500,31.5185604095459000,20.3251495361328120,31.5039901733398440,69,114,89,80,65,15238,32768
1328310829,4782,170.2299957275390600,20.3889999389648440,35.0974998474121100,215.8255004882812500,31.5185604095459000,20.3251495361328120,31.5039901733398440,67,116,91,82,66,15219,785
1328310829,3936,170.2299957275390600,20.3889999389648440,35.0974998474121100,215.8255004882812500,31.5185604095459000,20.3251495361328120,31.5039901733398440,69,121,89,80,65,15238,23057
1328310829,5808,170.2299957275390600,20.3889999389648440,35.0974998474121100,215.8255004882812500,31.5185604095459000,20.3251495361328120,31.5039901733398440,68,116,89,80,66,15238,37044
1328310881,7915,165.2200012207031200,20.6308002471923830,35.1141014099121100,216.8170928955078000,23.2701396942138670,20.5736503601074220,31.3458900451660160,77,118,89,82,66,15226,49800
1328310881,6773,165.2200012207031200,20.6308002471923830,35.1141014099121100,216.8170928955078000,23.2701396942138670,20.5736503601074220,31.3458900451660160,76,116,88,83,67,15231,25528
1328310881,5638,165.2200012207031200,20.6308002471923830,35.1141014099121100,216.8170928955078000,23.2701396942138670,20.5736503601074220,31.3458900451660160,77,115,91,82,64,15228,2523
1328310881,4787,165.2200012207031200,20.6308002471923830,35.1141014099121100,216.8170928955078000,23.2701396942138670,20.5736503601074220,31.3458900451660160,75,168,97,83,66,15213,55594
1328310881,3936,165.2200012207031200,20.6308002471923830,35.1141014099121100,216.8170928955078000,23.2701396942138670,20.5736503601074220,31.3458900451660160,73,116,88,83,66,15204,31701
1328310881,5809,165.2200012207031200,20.6308002471923830,35.1141014099121100,216.8170928955078000,23.2701396942138670,20.5736503601074220,31.3458900451660160,76,116,89,83,66,15226,5162
1328310933,7914,160.5099945068359400,20.8285999298095700,35.1217002868652340,217.8269958496093800,16.3885593414306640,20.7812404632568360,31.2049999237060550,78,117,90,82,65,15208,21851
1328310933,6772,160.5099945068359400,20.8285999298095700,35.1217002868652340,217.8269958496093800,16.3885593414306640,20.7812404632568360,31.2049999237060550,79,115,88,81,65,15226,41315
1328310933,5634,160.5099945068359400,20.8285999298095700,35.1217002868652340,217.8269958496093800,16.3885593414306640,20.7812404632568360,31.2049999237060550,76,120,89,82,67,15210,38019
1328310933,4780,160.5099945068359400,20.8285999298095700,35.1217002868652340,217.8269958496093800,16.3885593414306640,20.7812404632568360,31.2049999237060550,79,124,87,81,66,15218,33731
1328310933,3935,160.5099945068359400,20.8285999298095700,35.1217002868652340,217.8269958496093800,16.3885593414306640,20.7812404632568360,31.2049999237060550,77,116,88,82,65,15215,27919
1328310933,5807,160.5099945068359400,20.8285999298095700,35.1217002868652340,217.8269958496093800,16.3885593414306640,20.7812404632568360,31.2049999237060550,78,117,88,82,65,15215,38287
1328310987,7913,156.1699981689453000,20.9076995849609380,35.1291007995605500,218.2882995605468800,12.7295303344726560,20.8917102813720700,31.1341209411621100,81,120,89,80,65,15205,48400
1328310987,6770,156.1699981689453000,20.9076995849609380,35.1291007995605500,218.2882995605468800,12.7295303344726560,20.8917102813720700,31.1341209411621100,85,119,89,82,64,15209,30629
1328310987,5630,156.1699981689453000,20.9076995849609380,35.1291007995605500,218.2882995605468800,12.7295303344726560,20.8917102813720700,31.1341209411621100,82,117,90,81,66,15206,43163
1328310987,4779,156.1699981689453000,20.9076995849609380,35.1291007995605500,218.2882995605468800,12.7295303344726560,20.8917102813720700,31.1341209411621100,83,119,87,80,66,15192,59629
1328310987,3934,156.1699981689453000,20.9076995849609380,35.1291007995605500,218.2882995605468800,12.7295303344726560,20.8917102813720700,31.1341209411621100,78,120,87,81,65,15199,46774
1328310987,5805,156.1699981689453000,20.9076995849609380,35.1291007995605500,218.2882995605468800,12.7295303344726560,20.8917102813720700,31.1341209411621100,82,119,89,81,65,15205,40927
1328311039,7917,152.2299957275390600,21.0219993591308600,35.1529998779296900,218.9344024658203000,9.4569149017333980,20.9905796051025400,31.0592098236084000,80,118,88,84,64,15210,37422
1328311039,6774,152.2299957275390600,21.0219993591308600,35.1529998779296900,218.9344024658203000,9.4569149017333980,20.9905796051025400,31.0592098236084000,78,119,90,82,64,15190,37994
1328311039,5639,152.2299957275390600,21.0219993591308600,35.1529998779296900,218.9344024658203000,9.4569149017333980,20.9905796051025400,31.0592098236084000,81,122,88,85,66,15205,688
1328311039,4782,152.2299957275390600,21.0219993591308600,35.1529998779296900,218.9344024658203000,9.4569149017333980,20.9905796051025400,31.0592098236084000,79,118,88,83,64,15208,21098
1328311039,3936,152.2299957275390600,21.0219993591308600,35.1529998779296900,218.9344024658203000,9.4569149017333980,20.9905796051025400,31.0592098236084000,79,115,88,81,66,15204,64132
1328311039,5809,152.2299957275390600,21.0219993591308600,35.1529998779296900,218.9344024658203000,9.4569149017333980,20.9905796051025400,31.0592098236084000,79,118,88,83,64,15205,6885
1328311091,7917,148.4499969482422000,21.2558994293212900,35.1589012145996100,218.8188934326172000,1.2690780162811280,21.2381992340087900,30.9600200653076170,87,122,87,82,65,15214,46663
1328311091,6775,148.4499969482422000,21.2558994293212900,35.1589012145996100,218.8188934326172000,1.2690780162811280,21.2381992340087900,30.9600200653076170,86,118,88,80,66,15213,30014
1328311091,5635,148.4499969482422000,21.2558994293212900,35.1589012145996100,218.8188934326172000,1.2690780162811280,21.2381992340087900,30.9600200653076170,87,119,87,83,65,15208,10552
1328311091,4784,148.4499969482422000,21.2558994293212900,35.1589012145996100,218.8188934326172000,1.2690780162811280,21.2381992340087900,30.9600200653076170,87,126,92,83,64,15184,30794
1328311091,3933,148.4499969482422000,21.2558994293212900,35.1589012145996100,218.8188934326172000,1.2690780162811280,21.2381992340087900,30.9600200653076170,86,118,89,82,65,15155,41573
1328311091,5808,148.4499969482422000,21.2558994293212900,35.1589012145996100,218.8188934326172000,1.2690780162811280,21.2381992340087900,30.9600200653076170,87,119,88,82,65,15208,31301
1328311144,7914,145.2700042724609400,21.6242008209228500,35.1674003601074200,219.8793029785156200,-9.3316192626953120,21.5593605041503900,30.7708396911621100,95,119,89,82,64,15195,63350
1328311144,6773,145.2700042724609400,21.6242008209228500,35.1674003601074200,219.8793029785156200,-9.3316192626953120,21.5593605041503900,30.7708396911621100,97,121,89,84,64,15195,38882
1328311144,5633,145.2700042724609400,21.6242008209228500,35.1674003601074200,219.8793029785156200,-9.3316192626953120,21.5593605041503900,30.7708396911621100,98,125,89,83,64,15191,55053
1328311144,4786,145.2700042724609400,21.6242008209228500,35.1674003601074200,219.8793029785156200,-9.3316192626953120,21.5593605041503900,30.7708396911621100,95,124,90,84,64,15187,20433
1328311144,3936,145.2700042724609400,21.6242008209228500,35.1674003601074200,219.8793029785156200,-9.3316192626953120,21.5593605041503900,30.7708396911621100,97,118,88,82,67,15195,9739
1328311144,5808,145.2700042724609400,21.6242008209228500,35.1674003601074200,219.8793029785156200,-9.3316192626953120,21.5593605041503900,30.7708396911621100,97,121,89,83,64,15195,57520
1328311196,7917,142.4400024414062500,21.9062004089355470,35.1498985290527340,221.3011932373047000,-18.6406192779541000,21.8419303894042970,30.5811195373535160,100,118,88,85,64,15189,48207
1328311196,6775,142.4400024414062500,21.9062004089355470,35.1498985290527340,221.3011932373047000,-18.6406192779541000,21.8419303894042970,30.5811195373535160,100,122,91,83,65,15180,41225
1328311196,5634,142.4400024414062500,21.9062004089355470,35.1498985290527340,221.3011932373047000,-18.6406192779541000,21.8419303894042970,30.5811195373535160,102,120,87,83,66,15181,26245
1328311196,4782,142.4400024414062500,21.9062004089355470,35.1498985290527340,221.3011932373047000,-18.6406192779541000,21.8419303894042970,30.5811195373535160,106,120,89,83,66,15180,23810
1328311196,3937,142.4400024414062500,21.9062004089355470,35.1498985290527340,221.3011932373047000,-18.6406192779541000,21.8419303894042970,30.5811195373535160,103,119,88,81,65,15174,26243
1328311196,5809,142.4400024414062500,21.9062004089355470,35.1498985290527340,221.3011932373047000,-18.6406192779541000,21.8419303894042970,30.5811195373535160,102,120,88,83,65,15180,55000
1328311248,7918,139.6499938964843800,22.3258991241455080,35.1428985595703100,223.0691986083984400,-31.5340995788574220,22.2341899871826170,30.3303108215332030,115,126,91,81,64,15178,21909
1328311248,6776,139.6499938964843800,22.3258991241455080,35.1428985595703100,223.0691986083984400,-31.5340995788574220,22.2341899871826170,30.3303108215332030,113,123,90,83,63,15166,59708
1328311248,5634,139.6499938964843800,22.3258991241455080,35.1428985595703100,223.0691986083984400,-31.5340995788574220,22.2341899871826170,30.3303108215332030,111,124,89,85,66,15163,46607
1328311248,4783,139.6499938964843800,22.3258991241455080,35.1428985595703100,223.0691986083984400,-31.5340995788574220,22.2341899871826170,30.3303108215332030,113,123,88,83,64,15162,22593
1328311248,3938,139.6499938964843800,22.3258991241455080,35.1428985595703100,223.0691986083984400,-31.5340995788574220,22.2341899871826170,30.3303108215332030,113,136,88,81,63,15174,33665
1328311248,5809,139.6499938964843800,22.3258991241455080,35.1428985595703100,223.0691986083984400,-31.5340995788574220,22.2341899871826170,30.3303108215332030,113,124,89,83,64,15166,12493
1328311332,7917,134.0800018310547000,22.6732006072998050,35.1511993408203100,226.2622070312500000,-43.8277511596679700,22.6091899871826170,30.0199909210205080,119,163,87,82,62,15164,18902
1328311332,6774,134.0800018310547000,22.6732006072998050,35.1511993408203100,226.2622070312500000,-43.8277511596679700,22.6091899871826170,30.0199909210205080,117,129,89,81,62,15145,42921
1328311332,5634,134.0800018310547000,22.6732006072998050,35.1511993408203100,226.2622070312500000,-43.8277511596679700,22.6091899871826170,30.0199909210205080,122,127,88,84,62,15145,53776
1328311332,4782,134.0800018310547000,22.6732006072998050,35.1511993408203100,226.2622070312500000,-43.8277511596679700,22.6091899871826170,30.0199909210205080,121,127,89,86,64,15147,24484
1328311332,3936,134.0800018310547000,22.6732006072998050,35.1511993408203100,226.2622070312500000,-43.8277511596679700,22.6091899871826170,30.0199909210205080,117,125,91,84,61,15162,57966
1328311332,5808,134.0800018310547000,22.6732006072998050,35.1511993408203100,226.2622070312500000,-43.8277511596679700,22.6091899871826170,30.0199909210205080,119,127,89,84,62,15147,43670
1328311408,7918,127.3799972534179700,23.0210990905761720,35.1515998840332000,228.5888061523437500,-55.5808906555175800,22.9686698913574220,29.7618408203125000,123,133,89,85,63,15118,27705
1328311408,6776,127.3799972534179700,23.0210990905761720,35.1515998840332000,228.5888061523437500,-55.5808906555175800,22.9686698913574220,29.7618408203125000,124,134,88,84,64,15110,21215
1328311408,5635,127.3799972534179700,23.0210990905761720,35.1515998840332000,228.5888061523437500,-55.5808906555175800,22.9686698913574220,29.7618408203125000,127,127,92,85,62,15127,55770
1328311408,4784,127.3799972534179700,23.0210990905761720,35.1515998840332000,228.5888061523437500,-55.5808906555175800,22.9686698913574220,29.7618408203125000,128,127,92,84,62,15137,50431
1328311408,3933,127.3799972534179700,23.0210990905761720,35.1515998840332000,228.5888061523437500,-55.5808906555175800,22.9686698913574220,29.7618408203125000,125,127,89,86,61,15136,14984
1328311408,5809,127.3799972534179700,23.0210990905761720,35.1515998840332000,228.5888061523437500,-55.5808906555175800,22.9686698913574220,29.7618408203125000,125,127,89,85,62,15127,52203
1328311460,7916,123.1600036621093800,23.2318992614746100,35.1649017333984400,230.8856048583984400,-62.7160110473632800,23.1873703002929700,29.5648097991943360,127,131,90,83,63,15105,27913
1328311460,6774,123.1600036621093800,23.2318992614746100,35.1649017333984400,230.8856048583984400,-62.7160110473632800,23.1873703002929700,29.5648097991943360,127,135,89,83,63,15116,61872
1328311460,5632,123.1600036621093800,23.2318992614746100,35.1649017333984400,230.8856048583984400,-62.7160110473632800,23.1873703002929700,29.5648097991943360,126,133,93,83,63,15123,44741
1328311460,4781,123.1600036621093800,23.2318992614746100,35.1649017333984400,230.8856048583984400,-62.7160110473632800,23.1873703002929700,29.5648097991943360,131,132,89,85,61,15124,7325
1328311460,3936,123.1600036621093800,23.2318992614746100,35.1649017333984400,230.8856048583984400,-62.7160110473632800,23.1873703002929700,29.5648097991943360,127,134,90,82,58,15115,12127
1328311460,5807,123.1600036621093800,23.2318992614746100,35.1649017333984400,230.8856048583984400,-62.7160110473632800,23.1873703002929700,29.5648097991943360,127,133,90,83,63,15116,38111
1328311513,7914,119.2099990844726600,23.3869991302490230,35.1654014587402340,232.2357025146484400,-68.3593902587890600,23.3606090545654300,29.4318294525146500,113,140,88,85,62,15093,13206
1328311513,6772,119.2099990844726600,23.3869991302490230,35.1654014587402340,232.2357025146484400,-68.3593902587890600,23.3606090545654300,29.4318294525146500,116,128,88,84,62,15093,28514
1328311513,5633,119.2099990844726600,23.3869991302490230,35.1654014587402340,232.2357025146484400,-68.3593902587890600,23.3606090545654300,29.4318294525146500,114,186,89,85,61,15109,43008
1328311513,4783,119.2099990844726600,23.3869991302490230,35.1654014587402340,232.2357025146484400,-68.3593902587890600,23.3606090545654300,29.4318294525146500,114,129,90,84,62,15129,11137
1328311513,3934,119.2099990844726600,23.3869991302490230,35.1654014587402340,232.2357025146484400,-68.3593902587890600,23.3606090545654300,29.4318294525146500,118,135,88,89,63,15147,47200
1328311513,5807,119.2099990844726600,23.3869991302490230,35.1654014587402340,232.2357025146484400,-68.3593902587890600,23.3606090545654300,29.4318294525146500,114,135,88,85,62,15109,17193
1328311565,7918,115.4899978637695300,23.4519996643066400,35.1573982238769500,232.7039947509765600,-70.9126968383789000,23.4390602111816400,29.3785800933837900,112,128,88,86,62,15130,6554
1328311565,6776,115.4899978637695300,23.4519996643066400,35.1573982238769500,232.7039947509765600,-70.9126968383789000,23.4390602111816400,29.3785800933837900,114,130,89,83,61,15133,37073
1328311565,5630,115.4899978637695300,23.4519996643066400,35.1573982238769500,232.7039947509765600,-70.9126968383789000,23.4390602111816400,29.3785800933837900,114,132,90,83,62,15136,49930
1328311565,4779,115.4899978637695300,23.4519996643066400,35.1573982238769500,232.7039947509765600,-70.9126968383789000,23.4390602111816400,29.3785800933837900,110,130,90,84,61,15135,4048
1328311565,3934,115.4899978637695300,23.4519996643066400,35.1573982238769500,232.7039947509765600,-70.9126968383789000,23.4390602111816400,29.3785800933837900,109,128,89,83,61,15139,49808
1328311565,5807,115.4899978637695300,23.4519996643066400,35.1573982238769500,232.7039947509765600,-70.9126968383789000,23.4390602111816400,29.3785800933837900,112,130,89,83,61,15135,24108
1328311649,7920,109.5999984741211000,23.5121994018554700,35.1516990661621100,233.2082061767578000,-72.9880294799804700,23.5028705596923830,29.3295307159423830,108,135,90,83,58,15114,26231
1328311649,6777,109.5999984741211000,23.5121994018554700,35.1516990661621100,233.2082061767578000,-72.9880294799804700,23.5028705596923830,29.3295307159423830,108,129,89,87,62,15116,15982
1328311649,5637,109.5999984741211000,23.5121994018554700,35.1516990661621100,233.2082061767578000,-72.9880294799804700,23.5028705596923830,29.3295307159423830,109,136,90,85,62,15100,61907
1328311649,4785,109.5999984741211000,23.5121994018554700,35.1516990661621100,233.2082061767578000,-72.9880294799804700,23.5028705596923830,29.3295307159423830,110,129,92,87,61,15147,15745
1328311649,3934,109.5999984741211000,23.5121994018554700,35.1516990661621100,233.2082061767578000,-72.9880294799804700,23.5028705596923830,29.3295307159423830,110,143,93,87,63,15138,64421
1328311649,5810,109.5999984741211000,23.5121994018554700,35.1516990661621100,233.2082061767578000,-72.9880294799804700,23.5028705596923830,29.3295307159423830,109,135,90,87,62,15116,16685
1328311725,7916,103.2200012207031200,23.6861000061035160,35.1459007263183600,233.6593933105468800,-79.0171432495117200,23.6884193420410160,29.2343406677246100,99,133,90,85,60,15128,61307
1328311725,6773,103.2200012207031200,23.6861000061035160,35.1459007263183600,233.6593933105468800,-79.0171432495117200,23.6884193420410160,29.2343406677246100,102,157,89,86,59,15106,52407
1328311725,5632,103.2200012207031200,23.6861000061035160,35.1459007263183600,233.6593933105468800,-79.0171432495117200,23.6884193420410160,29.2343406677246100,103,127,91,86,63,15114,4711
1328311725,4780,103.2200012207031200,23.6861000061035160,35.1459007263183600,233.6593933105468800,-79.0171432495117200,23.6884193420410160,29.2343406677246100,104,130,91,84,60,15124,55237
1328311725,3936,103.2200012207031200,23.6861000061035160,35.1459007263183600,233.6593933105468800,-79.0171432495117200,23.6884193420410160,29.2343406677246100,100,132,90,84,60,15124,37705
1328311725,5807,103.2200012207031200,23.6861000061035160,35.1459007263183600,233.6593933105468800,-79.0171432495117200,23.6884193420410160,29.2343406677246100,102,132,90,85,60,15124,15913
1328311777,7913,98.3899993896484400,23.8540000915527340,35.1478004455566400,234.8885040283203000,-83.7238464355468800,23.8334598541259770,29.1200904846191400,98,129,89,85,63,15135,2538
1328311777,6776,98.3899993896484400,23.8540000915527340,35.1478004455566400,234.8885040283203000,-83.7238464355468800,23.8334598541259770,29.1200904846191400,99,140,90,85,64,15141,29679
