TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372205344,23.6100006103515620,24.1762008666992200,35.0097999572753900,276.1442871093750000,-95.6590270996093800,24.2020301818847660,27.2700195312500000,25642
1372205388,21.8299999237060550,24.1807994842529300,34.9953002929687500,282.1901855468750000,-95.9893798828125000,24.2122497558593750,27.0417594909667970,6570
1372205442,19.7800006866455080,24.1886997222900400,34.9846992492675800,282.7832031250000000,-96.4753189086914000,24.2272796630859380,27.0142402648925780,25064
1372205488,18.0200004577636720,24.1977005004882800,34.9813003540039060,281.0840148925781000,-96.9547729492187500,24.2421092987060550,27.0709400177001950,32858
1372205542,15.9799995422363280,24.2085990905761720,34.9774017333984400,286.0617980957031000,-97.3623199462890600,24.2547206878662100,26.8847599029541000,14861
1372205595,13.9399995803833000,24.2220001220703120,34.9743995666503900,299.9554138183594000,-97.9636230468750000,24.2733306884765620,26.3898506164550780,25886
1372205648,11.6800003051757810,24.2607994079589840,34.9723014831543000,325.0176086425781000,-98.9540710449218800,24.3039798736572270,25.5607204437255860,44294
1372205692,10.0500001907348630,24.3001995086669920,34.9733009338378900,312.8304138183594000,-100.1639022827148400,24.3414402008056640,25.9350700378417970,3800
1372205755,8.0399999618530270,24.3285007476806640,34.9739990234375000,296.4049072265625000,-100.1464004516601600,24.3409004211425780,26.4866294860839840,36553
1372205817,5.6599998474121090,24.3542995452880860,34.9726982116699200,289.9117126464844000,-101.3388977050781200,24.3778305053710940,26.7002696990966800,55070
1372205875,3.4000000953674316,24.3617000579834000,34.9725990295410160,273.5909118652344000,-101.2723999023437500,24.3757705688476560,27.3001594543457030,16779
1372205919,2.6099998950958250,0.0000000000000000,0.0000000000000000,272.1229858398437500,-101.5684967041015600,24.3849391937255860,27.3524303436279300,16459
1372205938,1.8200000524520874,0.0000000000000000,0.0000000000000000,274.5051879882812500,-101.7985992431640600,24.3920707702636720,27.2592697143554700,63058
