TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373932928,29878,54,118,100,80,57,15402,0,0,0,0,2458743862,2449237202,2353963757,2183604534,32,-1,12,1517
1373932937,21063,55,171,98,83,56,15401,0,0,0,0,2461135122,2451278610,2355077568,2182719661,15,-1,13,53627
1373932944,14554,53,120,96,86,57,15405,0,0,0,0,2457624283,2447720128,2352604507,2182179739,9,0,13,63764
1373932950,8044,52,126,98,85,55,15402,0,0,0,0,2459883373,2449104978,2353150985,2183380946,1350,0,13,21773
1373932957,6381,53,119,97,84,59,15404,0,0,0,0,2468672749,2458388333,2360530651,2186442724,8,0,14,4673
1373932963,6364,53,135,99,84,47,15391,0,0,0,0,2458886674,2447415552,2351660260,2183704091,25,-1,13,56573
1373932970,6272,53,120,96,86,63,15401,0,0,0,0,2451012534,2438952585,2345293888,2182293988,60,-3,14,20571
1373932976,6314,52,117,97,81,53,15405,0,0,0,0,2456315510,2443718884,2348468004,2183677723,90,-1,12,32863
1373932982,6353,55,119,98,82,52,15402,0,0,0,0,2459936969,2447014628,2350968310,2185065782,150,0,10,18430
1373932989,6407,53,121,95,84,53,15390,0,0,0,0,2453992539,2440401801,2345922678,2184545161,187,-1,13,21315
1373932995,28004,53,118,99,84,58,15414,0,0,0,0,2457917723,2444325458,2348722148,2185072886,238,-3,12,2184
1373933002,21493,53,119,98,81,55,15402,0,0,0,0,2457102555,2442637677,2347283666,2185458614,281,2,13,64878
1373933008,14980,55,120,95,84,57,15403,0,0,0,0,2460096896,2445042934,2348654290,2185908571,343,0,15,3914
1373933015,8471,52,123,95,83,56,15407,0,0,0,0,2469445028,2454324434,2355709385,2188773586,405,4,11,58531
1373933021,6046,51,121,99,82,50,15404,0,0,0,0,2466061156,2450384694,2352087277,2186685696,450,1,10,10352
1373933028,6169,53,131,101,82,56,15401,0,0,0,0,2465748745,2449386788,2351228891,2187460160,461,3,13,26284
1373933034,6284,54,133,100,86,63,15403,0,0,0,0,2467939382,2451448557,2352753609,2188625645,480,1,8,10106
1373933041,6447,52,119,102,83,64,15404,0,0,0,0,2481969517,2465457536,2362872566,2191432493,488,0,5,16066
1373933047,6314,52,119,98,83,53,15398,0,0,0,0,2488976320,2472722084,2368072896,2192159725,491,-9,14,15788
1373933054,6394,54,119,96,84,58,15405,0,0,0,0,2477419218,2460226733,2358702235,2190759552,480,-7,8,38823
1373933060,28429,53,119,98,84,66,15403,0,0,0,0,2477661769,2459927158,2358495177,2191616064,442,-1,15,41002
1373933066,21918,55,119,100,85,58,15400,0,0,0,0,2466755638,2447738834,2348871570,2189107090,415,-2,11,53772
1373933073,15406,53,118,98,84,58,15395,0,0,0,0,2481162934,2461679780,2358902546,2192601060,429,0,14,59261
1373933079,8892,54,119,98,85,53,15410,0,0,0,0,2489282157,2470371483,2365362249,2193735030,474,-9,15,13551
1373933086,5976,53,118,97,81,64,15404,0,0,0,0,2498409161,2479248813,2371675300,2195936475,522,2,9,24014
1373933092,6282,52,117,95,82,65,15405,0,0,0,0,2496918454,2477777179,2370928804,2196627821,597,-4,12,20259
1373933099,6403,53,118,96,80,65,15400,0,0,0,0,2477626624,2457497014,2355959972,2194104356,661,-6,16,38564
1373933105,6415,51,118,97,85,51,15403,0,0,0,0,2480022765,2459305307,2356811081,2194254381,691,2,2,46494
1373933112,6135,54,120,96,82,55,15407,0,0,0,0,2505332772,2483966070,2374267858,2199312064,704,2,10,56933
1373933118,6380,54,123,100,81,64,15401,0,0,0,0,2528426642,2507539922,2391853010,2205157046,761,-15,11,49785
1373933125,28852,54,120,99,85,50,15409,0,0,0,0,2534093851,2511537682,2393623387,2205584210,748,16,11,12603
1373933131,22343,53,120,97,84,68,15393,0,0,0,0,2519056850,2496422006,2382805833,2202893833,753,6,22,16095
1373933137,15831,53,119,94,82,51,15411,0,0,0,0,2513195090,2490289280,2378198016,2202418980,848,4,23,30516
1373933144,9320,53,118,98,85,48,15405,0,0,0,0,2506183515,2483147474,2373488804,2202172370,955,-6,14,14972
1373933150,6382,52,116,98,85,68,15400,0,0,0,0,2529668790,2506501156,2390403501,2208209984,1094,-4,11,47455
1373933157,6189,53,118,103,84,59,15415,0,0,0,0,2506616685,2483428827,2373662976,2202918253,1220,7,0,23492
1373933163,6460,53,119,98,84,54,15410,0,0,0,0,2508607076,2484533266,2373533010,2202439954,1326,18,19,15673
1373933170,6321,52,117,95,83,52,15403,0,0,0,0,2503315776,2479832018,2370872365,2203274980,1376,-20,0,31941
1373933176,6148,54,118,99,80,64,15384,0,0,0,0,2513253421,2488356288,2376670308,2205624146,1217,5,22,7084
1373933183,6414,53,125,95,84,56,15404,0,0,0,0,2530478747,2506409956,2390112694,2210380635,1177,-31,16,49797
1373933189,29276,53,123,97,82,55,15406,0,0,0,0,2527892662,2502081472,2385785892,2209193618,1078,-9,27,38876
1373933196,22763,53,122,95,83,53,15411,0,0,0,0,2565933833,2539081435,2412532086,2219245824,963,-9,28,33645
1373933202,16258,52,121,95,79,50,15404,0,0,0,0,2581012425,2555943049,2425556077,2222910628,1029,-29,8,32814
1373933209,9746,52,120,99,81,71,15405,0,0,0,0,2581500406,2554906221,2424224621,2223513097,1052,0,22,5239
1373933215,6049,52,117,98,82,60,15414,0,0,0,0,2575057517,2547950656,2418601654,2221693549,962,-17,44,31922
1373933221,6313,51,126,89,87,54,15406,0,0,0,0,2597100041,2570120576,2435348672,2229754130,1259,-36,-20,43310
1373933228,6185,52,120,98,82,61,15408,0,0,0,0,2646444077,2616876928,2468170916,2242521170,956,49,36,26782
1373933234,6438,53,118,93,82,59,15411,0,0,0,0,2629876818,2600273718,2454186413,2231921837,723,-9,30,21229
1373933241,6317,52,117,98,82,53,15409,0,0,0,0,2614440246,2586211675,2444479332,2229295058,828,-40,26,49110
1373933247,6465,52,119,101,82,50,15410,0,0,0,0,2659616457,2629729581,2476680758,2244780160,687,-17,18,50579
1373933254,29703,51,118,97,84,55,15412,0,0,0,0,2669722532,2638751296,2481876141,2244388681,576,31,13,47027
1373933260,23192,52,138,100,82,60,15396,0,0,0,0,2709180498,2676848786,2507980772,2252614034,349,-6,-12,16472
1373933267,16681,52,116,96,83,48,15410,0,0,0,0,2696112411,2664704923,2498610843,2244374262,3468,17,-7,3073
1373933273,10166,52,117,97,86,56,15409,0,0,0,0,2720122669,2689269860,2517234624,2254510308,3521,52,27,28088
1373933280,6172,53,118,96,82,66,15412,0,0,0,0,2698620333,2667163629,2501335808,2250118299,41,25,49,11970
1373933286,6436,52,116,100,83,59,15404,0,0,0,0,2742402916,2710389586,2533162176,2262547309,199,-31,18,3955
1373933293,6235,53,118,95,86,64,15406,0,0,0,0,2738569929,2706964580,2531167524,2261831963,378,21,69,125
1373933299,6423,53,118,105,83,57,15402,0,0,0,0,2704498267,2672022436,2504332644,2253135332,3199,-17,-11,40563
1373933305,6397,52,122,98,82,60,15396,0,0,0,0,2680268269,2649341302,2489559780,2249884973,2651,5,44,9834
1373933312,6347,53,119,98,80,62,15401,0,0,0,0,2694104594,2661165851,2497543789,2255014491,2404,-115,28,44713
1373933318,30132,50,119,98,85,58,15406,0,0,0,0,2651584941,2620303497,2468975881,2244563053,2111,100,-1,23345
1373933325,23620,52,122,98,83,58,15403,0,0,0,0,2643172388,2610413504,2460448420,2243534966,2673,-74,20,31019
1373933331,17108,51,119,102,80,60,15286,0,0,0,0,2631575158,2598413723,2451696502,2241985270,2942,11,-30,52150
1373933338,10595,52,118,98,81,52,15415,0,0,0,0,2620094354,2586922669,2443529472,2239244507,3118,66,21,62336
1373933344,6390,56,133,101,80,55,15406,0,0,0,0,2622992923,2589297792,2445200155,2239741184,3350,52,10,64846
1373934592,8607,53,119,99,84,53,15434,0,0,0,0,2613341138,2583601088,2443838774,2244034724,2342,-17,64,36042
1373934601,6404,58,116,97,82,68,15443,0,0,0,0,2621393609,2592363337,2450593901,2245811410,2276,61,39,17429
1373934607,6296,53,120,100,83,67,15435,0,0,0,0,2596897298,2568194944,2433041298,2239739008,2269,98,44,20698
1373934614,32602,56,118,98,86,64,15440,0,0,0,0,2600614811,2571225362,2434318884,2238367332,2405,8,-85,41626
1373934620,26090,51,119,97,81,64,15441,0,0,0,0,2594024694,2563973257,2428330048,2236795766,2409,-96,-83,32892
1373934627,19576,55,115,95,83,55,15433,0,0,0,0,2591797531,2562158418,2428363154,2239322898,2303,-74,-31,50764
1373934633,13068,51,119,98,85,51,15440,0,0,0,0,2595293037,2565559058,2430378825,2237687158,2351,73,33,26016
1373934640,6556,51,116,100,79,76,15443,0,0,0,0,2618051218,2586956964,2445364992,2244796434,1787,100,22,8875
1373934646,6401,50,119,106,80,61,15423,0,0,0,0,2612203666,2580975524,2440851556,2243005961,890,-53,-6,26219
1373934653,6406,53,118,96,84,55,15442,0,0,0,0,2607162706,2576780662,2437730971,2240397056,2223,-28,26,46142
1373934659,6483,50,119,96,82,62,15439,0,0,0,0,2615645458,2585448502,2443672758,2241457280,3193,-21,26,63063
1373934666,6345,52,136,101,81,59,15427,0,0,0,0,2679532946,2648555995,2488498944,2256991771,2881,31,-27,46402
1373934672,6286,54,117,98,83,61,15444,0,0,0,0,2667238262,2636073673,2478980406,2252111469,3177,-72,174,43597
1373934679,6245,52,124,104,77,50,15440,0,0,0,0,2706545901,2676868141,2510666806,2266603657,1859,-34,8,18892
1373934685,26519,34,119,100,79,50,15430,0,0,0,0,2741326354,2712813997,2537912246,2277773696,2021,-76,9,31143
1373934691,20009,56,124,92,83,82,15441,0,0,0,0,2744561353,2715151862,2537125494,2272450678,2346,48,140,2161
