TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1342127153,30944,497.7200012207031000,6.8859000205993650,34.1554985046386700,71.4267272949218800,483.0080871582031000,6.8494977951049805,50.3418998718261700,54,105,97,80,81,15531,0,0,0,0,2147121170,2147763474,2147562404,2147574893,1388,3,12,40505
1342127287,30938,486.4599914550781000,6.6732997894287110,34.0951995849609400,79.9424362182617200,488.7244873046875000,6.6754369735717770,49.3978805541992200,54,102,96,79,80,15536,0,0,0,0,2147119469,2147765046,2147567360,2147573869,144,3,13,38192
1342127429,30935,475.7099914550781000,6.8326001167297360,34.0842018127441400,89.7622070312500000,484.2568054199219000,6.8114919662475590,48.2280006408691400,54,102,97,79,80,15535,0,0,0,0,2147117211,2147766875,2147565842,2147576630,2786,3,13,22297
1342127571,30945,464.7999877929687500,6.9920001029968260,34.0797996520996100,94.9811782836914000,479.3114929199219000,6.9619469642639160,47.5912590026855500,53,103,97,81,81,15532,0,0,0,0,2147120832,2147766601,2147556662,2147572864,2381,2,13,61151
1342127708,30946,453.4700012207031000,7.1757001876831055,34.0838012695312500,99.4975433349609400,473.3674926757812500,7.1425848007202150,47.0241203308105500,54,103,97,78,79,15530,0,0,0,0,2147121709,2147764790,2147562806,2147573184,1211,2,12,55408
1342127828,30948,442.5599975585937500,7.4031000137329100,34.0817985534668000,106.6771011352539000,465.4885864257812500,7.3816900253295900,46.1691703796386700,53,103,97,79,79,15533,0,0,0,0,2147117577,2147758838,2147562962,2147575350,336,3,12,1607
1342127962,30938,431.6199951171875000,7.7407999038696290,34.0735015869140600,120.6770019531250000,454.6452941894531000,7.7101650238037110,44.6421394348144500,52,103,96,79,78,15516,0,0,0,0,2147121947,2147759268,2147561316,2147578377,3224,3,12,22278
1342128104,30934,421.2300109863281000,8.2456998825073240,34.0979995727539060,128.3435974121093800,438.8381042480469000,8.1878366470336910,43.6869697570800800,53,103,96,78,78,15533,0,0,0,0,2147121033,2147764928,2147560201,2147578331,2758,2,13,49930
1342128279,30941,408.7200012207031000,8.5923004150390620,34.1105995178222660,135.2061004638672000,426.1030883789062500,8.5717144012451170,42.8735008239746100,52,104,95,79,76,15528,0,0,0,0,2147117778,2147757888,2147564553,2147580425,2502,3,12,24151
1342128405,30943,396.8200073242187500,8.8460998535156250,34.0942993164062500,146.5679931640625000,418.0328979492187500,8.8145647048950200,41.7826805114746100,51,103,96,79,77,15531,0,0,0,0,2147121536,2147763922,2147563236,2147578715,2374,3,12,62438
1342128514,30939,385.2200012207031000,9.2159996032714840,34.1167984008789060,153.6045989990234400,406.1471862792969000,9.1716747283935550,41.0253486633300800,51,105,96,80,75,15529,0,0,0,0,2147118601,2147751277,2147556982,2147575780,1825,3,13,30815
1342128625,30939,373.0799865722656000,9.5572004318237300,34.1274986267089840,155.8872985839843800,393.7170104980469000,9.5444793701171880,40.6446495056152340,51,104,96,79,75,15531,0,0,0,0,2147118765,2147758089,2147556708,2147580169,451,2,12,43440
1342128734,30940,361.2799987792969000,9.9680004119873050,34.1259994506835940,168.5953979492187500,381.0838012695312500,9.9227209091186520,39.4851608276367200,50,105,96,81,74,15520,0,0,0,0,2147118857,2147751771,2147558582,2147579428,126,3,12,7274
1342128843,30954,350.1400146484375000,10.2551002502441400,34.1203002929687500,181.0523986816406200,370.7215881347656000,10.2325096130371100,38.4451217651367200,51,104,96,79,73,15530,0,0,0,0,2147121024,2147752786,2147558747,2147580013,108,2,12,34185
1342128973,30952,339.9599914550781000,10.5075998306274410,34.1109008789062500,190.7295074462890600,362.0971069335937500,10.4900703430175780,37.6690597534179700,50,105,96,80,73,15528,0,0,0,0,2147120768,2147751908,2147554669,2147578934,134,3,13,4648
1342129181,30952,329.5299987792969000,10.9626998901367190,34.0877990722656250,200.1000976562500000,348.6777954101562500,10.8903198242187500,36.8728485107421900,50,103,96,79,72,15531,0,0,0,0,2147117275,2147754523,2147552722,2147576530,1230,3,13,10884
1342129358,30951,317.7099914550781000,11.3368997573852540,34.0951004028320300,203.8273925781250000,334.6015014648437500,11.3095903396606450,36.4309616088867200,51,105,95,80,71,15529,0,0,0,0,2147119908,2147754294,2147554496,2147578907,1688,2,13,61508
1342129489,30950,306.5799865722656000,11.6702003479003900,34.1013984680175800,204.7752075195312500,323.5629882812500000,11.6380100250244140,36.2056198120117200,50,102,96,79,72,15518,0,0,0,0,2147117732,2147750153,2147552283,2147578276,3570,2,13,2499
1342129625,30952,294.0400085449219000,12.3730001449584960,34.1325988769531250,204.6231994628906200,299.8179931640625000,12.3435401916503900,35.8549003601074200,50,104,96,80,69,15523,0,0,0,0,2147117869,2147755748,2147559460,2147583670,3485,1,13,6310
1342129745,30954,282.7300109863281000,13.0107002258300780,34.1604995727539060,207.7718963623047000,278.6531066894531000,12.9715499877929690,35.3557090759277340,50,104,95,79,70,15527,0,0,0,0,2147117705,2147750838,2147556425,2147579940,2080,2,13,55385
1342129857,30945,272.7099914550781000,13.8135004043579100,34.2528991699218750,203.3072052001953000,252.4680023193359400,13.7477703094482420,35.2311592102050800,50,103,97,79,70,15525,0,0,0,0,2147116141,2147754413,2147562953,2147585444,1673,2,13,21127
1342129999,30948,261.3399963378906000,14.4900999069213870,34.3008003234863300,205.1649017333984400,229.6134033203125000,14.4249200820922850,34.7919197082519500,50,103,94,78,70,15522,0,0,0,0,2147115666,2147749092,2147562578,2147585801,1974,3,13,48336
1342130141,30944,250.3999938964843800,15.4095001220703120,34.3793983459472660,207.7388000488281200,197.9239959716797000,15.3638601303100590,34.1922912597656250,50,105,96,79,69,15508,0,0,0,0,2147117449,2147753417,2147570194,2147586130,3269,2,12,17075
1342130277,30944,238.9100036621093800,16.3953990936279300,34.5000991821289060,209.5529022216797000,164.8836975097656200,16.3436393737792970,33.6286315917968750,51,106,95,79,69,15513,0,0,0,0,2147115611,2147752941,2147574153,2147587428,3223,2,13,47990
1342130386,30948,228.1000061035156200,16.9458007812500000,34.5868988037109400,211.4588012695312500,146.2019042968750000,16.8983402252197270,33.2656593322753900,51,107,96,81,67,15510,0,0,0,0,2147113691,2147753024,2147583314,2147588662,3004,2,12,64813
1342130509,30950,216.6900024414062500,17.9155006408691400,34.7350006103515600,213.5509948730468800,115.8276977539062500,17.8017902374267580,32.7392692565918000,53,104,97,80,66,15505,0,0,0,0,2147117769,2147768402,2147599552,2147596269,2542,1,12,53891
1342130640,30947,205.7100067138672000,18.5200004577636720,34.8349990844726560,217.7772064208984400,93.5338363647461000,18.4665107727050780,32.2164497375488300,56,107,95,80,66,15501,0,0,0,0,2147123474,2147788754,2147629092,2147597705,1356,1,13,15412
