TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349046476,19.0799999237060550,24.7625007629394530,35.2976989746093750,238.7696990966797000,-114.8616027832031200,24.7974491119384770,28.5643196105957030,19400
1349046521,16.7800006866455080,24.7674999237060550,35.2977981567382800,238.7272949218750000,-115.0522003173828100,24.8033695220947270,28.5638408660888670,26918
1349046565,14.4200000762939450,24.7803001403808600,35.2986984252929700,238.7608032226562500,-115.4056015014648400,24.8143596649169920,28.5580902099609380,41185
1349046609,12.0399999618530270,24.7880001068115230,35.2989006042480500,238.9403991699218800,-115.8479003906250000,24.8281097412109380,28.5447597503662100,31843
1349046653,9.5000000000000000,24.7973003387451170,35.3003005981445300,238.8170928955078000,-116.3985977172851600,24.8452396392822270,28.5434799194335940,51574
1349046698,7.1599998474121090,24.8491001129150400,35.3036003112793000,238.9304962158203000,-117.3158035278320300,24.8737697601318360,28.5274505615234380,39263
1349046744,5.0100002288818360,24.8507003784179700,35.3047981262207000,238.7012939453125000,-117.3146972656250000,24.8737297058105470,28.5375709533691400,45915
1349046788,3.4200000762939453,24.8617000579834000,35.3041992187500000,238.8545989990234400,-117.1465988159179700,24.8684997558593750,28.5327396392822270,14648
1349046833,2.7899999618530273,0.0000000000000000,0.0000000000000000,238.9454040527343800,-116.9652023315429700,24.8628597259521500,28.5308990478515620,25668
1349046852,2.3099999427795410,0.0000000000000000,0.0000000000000000,238.9365997314453000,-117.2712020874023400,24.8723793029785160,28.5277309417724600,31048
1349046871,1.9700000286102295,0.0000000000000000,0.0000000000000000,238.9888000488281200,-117.2188034057617200,24.8707504272460940,28.5258903503417970,48765
1349046890,1.7799999713897705,0.0000000000000000,0.0000000000000000,238.9651031494140600,-117.2496032714843800,24.8717098236084000,28.5266094207763670,10192
