TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1325719591,7913,574.8699951171875000,47.8934707641601560,509.8565979003906000,6.0301008224487305,53.8055305480957000,56,136,89,79,83,15459,2147518144,2147870445,2147046116,2147601956,2147129289,2147772443,2147563629,2147577252,313,2,13,11696
1325719591,6771,574.8699951171875000,47.8934707641601560,509.8565979003906000,6.0301008224487305,53.8055305480957000,56,126,91,82,84,15459,2147513133,2147870518,2147045961,2147601216,2147130102,2147776521,2147566016,2147578660,308,2,13,43371
1325719591,5642,574.8699951171875000,47.8934707641601560,509.8565979003906000,6.0301008224487305,53.8055305480957000,55,109,88,81,80,15461,2147514139,2147868352,2147044809,2147604141,2147127241,2147771483,2147571337,2147582336,304,2,13,26461
1325719591,4783,574.8699951171875000,47.8934707641601560,509.8565979003906000,6.0301008224487305,53.8055305480957000,52,109,92,79,84,15461,2147514870,2147871460,2147043867,2147603840,2147125933,2147773769,2147567588,2147578121,300,2,13,49593
1325719591,3933,574.8699951171875000,47.8934707641601560,509.8565979003906000,6.0301008224487305,53.8055305480957000,54,108,90,82,82,15465,1535115387,1988101615,1082128710,159384015,2147126838,2147768384,2147565165,2147578395,294,2,13,5907
1325719591,5808,574.8699951171875000,47.8934707641601560,509.8565979003906000,6.0301008224487305,53.8055305480957000,55,109,90,81,83,15461,2147514139,2147870445,2147044809,2147601956,2147127241,2147772443,2147566016,2147578395,304,2,13,10676
1325720850,7915,579.4799804687500000,45.9906005859375000,510.8906860351562500,5.9984459877014160,54.0904006958007800,54,112,89,80,82,15463,2147512749,2147875556,2147043739,2147602605,2147127680,2147772324,2147567552,2147575478,777,2,13,61089
1325720850,6773,579.4799804687500000,45.9906005859375000,510.8906860351562500,5.9984459877014160,54.0904006958007800,55,109,86,80,84,15463,2147513170,2147872484,2147043538,2147603337,2147126400,2147765339,2147567917,2147577792,778,2,13,53135
1325720850,5641,579.4799804687500000,45.9906005859375000,510.8906860351562500,5.9984459877014160,54.0904006958007800,55,107,90,81,84,15463,2147515190,2147873005,2147047369,2147601106,2147132041,2147772507,2147565897,2147578413,778,2,13,27244
1325720850,4781,579.4799804687500000,45.9906005859375000,510.8906860351562500,5.9984459877014160,54.0904006958007800,56,107,91,81,83,15458,2147514102,2147873069,2147048265,2147601801,2147130468,2147770358,2147561344,2147576429,779,2,13,47290
1325720850,3936,579.4799804687500000,45.9906005859375000,510.8906860351562500,5.9984459877014160,54.0904006958007800,54,110,89,81,83,15464,1535115381,2155873771,612366684,3229614538,2147127131,2147774747,2147565485,2147575963,777,2,13,55418
1325720850,5809,579.4799804687500000,45.9906005859375000,510.8906860351562500,5.9984459877014160,54.0904006958007800,55,109,89,81,83,15463,2147513170,2147873069,2147043739,2147602605,2147127680,2147772324,2147565897,2147576429,778,2,13,52573
1325726853,7906,95.6200027465820300,232.4243927001953000,-99.6611862182617200,24.3258705139160160,29.0368194580078120,91,127,92,100,60,15313,2148070729,2148433453,2147644480,2147609206,2151021494,2153042550,2152427721,2148040630,3501,0,13,13147
1325726853,6765,95.6200027465820300,232.4243927001953000,-99.6611862182617200,24.3258705139160160,29.0368194580078120,89,126,90,86,59,15324,2148073856,2148437586,2147647670,2147608502,2151023012,2153043053,2152434669,2148041654,3489,0,13,35220
1325726853,5647,95.6200027465820300,232.4243927001953000,-99.6611862182617200,24.3258705139160160,29.0368194580078120,91,127,89,86,59,15325,2148070610,2148435136,2147645504,2147607808,2151022683,2153041014,2152434084,2148040612,3475,0,13,35000
1325726853,4779,95.6200027465820300,232.4243927001953000,-99.6611862182617200,24.3258705139160160,29.0368194580078120,90,127,88,83,63,15324,2148069211,2148435922,2147645760,2147609581,2151024877,2153042166,2152434322,2148042157,3463,1,13,26307
1325726853,3935,95.6200027465820300,232.4243927001953000,-99.6611862182617200,24.3258705139160160,29.0368194580078120,90,125,90,83,60,15310,1535117550,159387272,2759852661,2155872751,2151024530,2153047643,2152437805,2148043812,3450,0,13,13488
1325726853,5806,95.6200027465820300,232.4243927001953000,-99.6611862182617200,24.3258705139160160,29.0368194580078120,90,127,90,86,60,15324,2148070610,2148435136,2147645760,2147609206,2151023012,2153042550,2152434322,2148041654,3475,0,13,16476
1325726944,7908,93.0400009155273400,234.3538055419922000,-103.2431030273437500,24.4368190765380860,28.9046897888183600,81,124,90,86,58,15337,2148141229,2148500397,2147693165,2147607030,2151684123,2153731419,2152896740,2148079149,350,0,13,36653
1325726944,6765,93.0400009155273400,234.3538055419922000,-103.2431030273437500,24.4368190765380860,28.9046897888183600,82,122,90,86,61,15333,2148139145,2148500525,2147690916,2147606930,2151677110,2153719917,2152890861,2148079707,356,0,13,40165
1325726944,5655,93.0400009155273400,234.3538055419922000,-103.2431030273437500,24.4368190765380860,28.9046897888183600,82,124,89,85,58,15340,2148135469,2148500480,2147694418,2147610377,2151667291,2153714304,2152891958,2148076818,361,0,13,41767
1325726944,4782,93.0400009155273400,234.3538055419922000,-103.2431030273437500,24.4368190765380860,28.9046897888183600,80,127,88,85,56,15343,2148136731,2148501595,2147693888,2147609462,2151658139,2153706989,2152890057,2148077467,366,0,13,8230
1325726944,3937,93.0400009155273400,234.3538055419922000,-103.2431030273437500,24.4368190765380860,28.9046897888183600,79,127,89,85,60,15344,1535117803,3061845896,2759852831,3061842411,2151649216,2153703524,2152883099,2148077714,368,0,13,10171
1325726944,5809,93.0400009155273400,234.3538055419922000,-103.2431030273437500,24.4368190765380860,28.9046897888183600,81,124,89,85,58,15340,2148136731,2148500525,2147693888,2147609462,2151667291,2153714304,2152890861,2148077714,361,0,13,10930
1325727047,7907,89.8700027465820300,235.5879974365234400,-104.0973968505859400,24.4633007049560550,28.8383102416992200,74,123,89,84,59,15343,2148210212,2148566006,2147727826,2147610752,2152466075,2154536841,2153404388,2148119241,3451,0,13,37462
1325727047,6765,89.8700027465820300,235.5879974365234400,-104.0973968505859400,24.4633007049560550,28.8383102416992200,73,124,89,85,61,15332,2148203977,2148560228,2147724909,2147612745,2152442870,2154511725,2153384393,2148115894,3453,0,13,17217
1325727047,5653,89.8700027465820300,235.5879974365234400,-104.0973968505859400,24.4633007049560550,28.8383102416992200,71,123,91,84,59,15348,2148198802,2148558226,2147721014,2147609901,2152415405,2154484096,2153360704,2148111570,3454,0,13,22737
1325727047,4782,89.8700027465820300,235.5879974365234400,-104.0973968505859400,24.4633007049560550,28.8383102416992200,73,122,88,86,59,15346,2148200438,2148553289,2147719232,2147611529,2152394395,2154455780,2153335012,2148112585,3456,0,13,47866
1325727047,3933,89.8700027465820300,235.5879974365234400,-104.0973968505859400,24.4633007049560550,28.8383102416992200,71,123,87,85,57,15350,1535118050,1233129572,1988101022,8389103,2152375085,2154437760,2153320374,2148112438,3458,0,13,21900
1325727047,5808,89.8700027465820300,235.5879974365234400,-104.0973968505859400,24.4633007049560550,28.8383102416992200,73,123,89,85,59,15346,2148200438,2148558226,2147721014,2147610752,2152415405,2154484096,2153360704,2148112585,3454,0,13,45591
1325727126,7908,87.1200027465820300,236.0545959472656200,-104.3069000244140600,24.4698009490966800,28.8145198822021500,72,125,90,85,57,15342,2148262646,2148606262,2147753901,2147608128,2153064018,2155133046,2153736329,2148142884,313,0,13,45988
1325727126,6766,87.1200027465820300,236.0545959472656200,-104.3069000244140600,24.4698009490966800,28.8145198822021500,72,122,92,84,58,15345,2148265389,2148607753,2147756827,2147610980,2153069714,2155137819,2153746276,2148144676,308,0,13,53602
1325727126,5643,87.1200027465820300,236.0545959472656200,-104.3069000244140600,24.4698009490966800,28.8145198822021500,73,121,90,85,60,15344,2148263862,2148609289,2147755510,2147608603,2153079670,2155149156,2153755584,2148145280,304,0,13,65313
1325727126,4779,87.1200027465820300,236.0545959472656200,-104.3069000244140600,24.4698009490966800,28.8145198822021500,73,120,91,84,60,15337,2148267227,2148613376,2147758820,2147610825,2153092077,2155159497,2153769965,2148145746,301,0,13,5642
1325727126,3934,87.1200027465820300,236.0545959472656200,-104.3069000244140600,24.4698009490966800,28.8145198822021500,73,139,92,82,61,15340,1535118307,1837109571,1686111279,461373941,2153096649,2155176054,2153783771,2148146276,296,0,13,9651
1325727126,5806,87.1200027465820300,236.0545959472656200,-104.3069000244140600,24.4698009490966800,28.8145198822021500,73,122,91,84,60,15342,2148263862,2148607753,2147755510,2147608603,2153079670,2155149156,2153755584,2148145280,304,0,13,31414
1325727207,7915,83.7699966430664000,236.4981994628906200,-104.3968963623046900,24.4725894927978500,28.7935104370117200,68,127,90,83,57,15338,2148363830,2148707830,2147825718,2147615862,2154304246,2156460608,2154619346,2148216832,328,0,13,39429
1325727207,6773,83.7699966430664000,236.4981994628906200,-104.3968963623046900,24.4725894927978500,28.7935104370117200,69,122,90,85,59,15339,2148364425,2148708288,2147824594,2147614326,2154301312,2156458605,2154616027,2148216786,335,0,13,20191
1325727207,5636,83.7699966430664000,236.4981994628906200,-104.3968963623046900,24.4725894927978500,28.7935104370117200,71,120,88,83,59,15337,2148360265,2148704484,2147822336,2147614235,2154290276,2156447378,2154610084,2148216786,342,0,13,16597
1325727207,4783,83.7699966430664000,236.4981994628906200,-104.3968963623046900,24.4725894927978500,28.7935104370117200,68,119,91,83,56,15340,2148363090,2148702875,2147825856,2147616201,2154276224,2156431314,2154598692,2148214308,349,0,13,35935
1325727207,3934,83.7699966430664000,236.4981994628906200,-104.3968963623046900,24.4725894927978500,28.7935104370117200,68,127,90,87,62,15340,1535118693,3682603684,2155873588,159384063,2154250605,2156409097,2154587200,2148211282,354,0,13,23442
1325727207,5808,83.7699966430664000,236.4981994628906200,-104.3968963623046900,24.4725894927978500,28.7935104370117200,68,122,90,83,59,15339,2148363090,2148707830,2147825718,2147614326,2154290276,2156447378,2154610084,2148216786,342,0,13,11282
1325727262,7916,80.9899978637695300,236.7236022949218800,-104.4722976684570300,24.4749202728271500,28.7825508117675780,69,119,90,86,57,15332,2148468763,2148796242,2147897929,2147615387,2155414244,2157664448,2155427163,2148282285,3502,0,13,5347
1325727262,6774,80.9899978637695300,236.7236022949218800,-104.4722976684570300,24.4749202728271500,28.7825508117675780,68,121,90,84,59,15333,2148464448,2148794203,2147897298,2147614738,2155388059,2157637348,2155406573,2148280932,3508,0,13,46858
1325727262,5682,80.9899978637695300,236.7236022949218800,-104.4722976684570300,24.4749202728271500,28.7825508117675780,68,121,90,83,59,15330,2148458715,2148791862,2147894281,2147618523,2155361197,2157611346,2155383323,2148278848,3515,0,13,4757
1325727262,4781,80.9899978637695300,236.7236022949218800,-104.4722976684570300,24.4749202728271500,28.7825508117675780,69,120,91,83,59,15333,2148453092,2148785069,2147894107,2147618002,2155325970,2157576630,2155359268,2148273609,3522,0,13,32599
1325727262,3936,80.9899978637695300,236.7236022949218800,-104.4722976684570300,24.4749202728271500,28.7825508117675780,68,119,89,83,62,15333,1535119017,2608862173,3682600493,3531604493,2155297453,2157544877,2155338898,2148273353,3528,0,13,59048
1325727262,5817,80.9899978637695300,236.7236022949218800,-104.4722976684570300,24.4749202728271500,28.7825508117675780,68,120,90,83,59,15333,2148458715,2148794203,2147897298,2147618002,2155361197,2157611346,2155383323,2148278848,3515,0,13,30971
1325727317,7912,78.2200012207031200,236.7747955322265600,-104.5774002075195300,24.4781799316406250,28.7788295745849600,68,121,90,85,62,15335,2148570614,2148897901,2147979062,2147619821,2156642093,2159012571,2156353956,2148357339,3264,0,13,17824
1325727317,6770,78.2200012207031200,236.7747955322265600,-104.5774002075195300,24.4781799316406250,28.7788295745849600,68,125,91,85,56,15335,2148569883,2148895661,2147980662,2147617645,2156633042,2158999149,2156344676,2148358171,3267,0,13,4088
1325727317,5674,78.2200012207031200,236.7747955322265600,-104.5774002075195300,24.4781799316406250,28.7788295745849600,68,121,90,85,60,15343,2148567012,2148896932,2147976987,2147620013,2156623433,2158990006,2156341403,2148357312,3270,0,12,61715
1325727317,4784,78.2200012207031200,236.7747955322265600,-104.5774002075195300,24.4781799316406250,28.7788295745849600,68,119,91,84,61,15342,2148565284,2148897938,2147978176,2147617773,2156612050,2158971894,2156332891,2148356434,3276,0,13,18381
1325727317,3935,78.2200012207031200,236.7747955322265600,-104.5774002075195300,24.4781799316406250,28.7788295745849600,67,122,86,83,57,15339,1535119465,1837110660,461375356,3833594376,2156588918,2158958336,2156318409,2148353408,3280,0,13,33799
1325727317,5815,78.2200012207031200,236.7747955322265600,-104.5774002075195300,24.4781799316406250,28.7788295745849600,68,121,90,85,60,15339,2148567012,2148896932,2147978176,2147619821,2156623433,2158990006,2156341403,2148357312,3270,0,13,51946
1325727372,7910,75.4800033569336000,236.9752044677734400,-104.6704025268554700,24.4810695648193360,28.7687206268310550,67,137,90,84,59,15339,2148698678,2149025234,2148084004,2147621760,2158084982,2160632393,2157494217,2148447177,3106,0,13,32142
1325727372,6768,75.4800033569336000,236.9752044677734400,-104.6704025268554700,24.4810695648193360,28.7687206268310550,66,121,90,83,59,15336,2148696155,2149021531,2148081673,2147624393,2158045732,2160588717,2157465060,2148443181,3111,0,13,26778
1325727372,5639,75.4800033569336000,236.9752044677734400,-104.6704025268554700,24.4810695648193360,28.7687206268310550,67,122,89,84,56,15341,2148692388,2149020013,2148077696,2147621394,2158010861,2160552630,2157434157,2148436635,3117,0,13,15059
1325727372,4781,75.4800033569336000,236.9752044677734400,-104.6704025268554700,24.4810695648193360,28.7687206268310550,67,126,89,86,59,15336,2148684946,2149016237,2148075291,2147621714,2157982646,2160520493,2157410669,2148442331,3125,0,13,56520
1325727372,3936,75.4800033569336000,236.9752044677734400,-104.6704025268554700,24.4810695648193360,28.7687206268310550,67,122,89,83,58,15337,1535119949,2155878239,310380804,1384120863,2157954678,2160484836,2157388150,2148439542,3133,0,14,28542
1325727372,5806,75.4800033569336000,236.9752044677734400,-104.6704025268554700,24.4810695648193360,28.7687206268310550,67,122,89,84,59,15337,2148692388,2149021531,2148077696,2147621714,2158010861,2160552630,2157434157,2148442331,3117,0,13,21479
1325731029,14603,0.3100000023841858,236.6900939941406200,-139.5914001464843800,25.5688991546630860,28.3558292388916000,57,114,90,85,61,15327,2154787154,2154173476,2152598518,2150346523,2235755913,2235411053,2209656192,2168013485,1999,60,67,31726
1325731029,13592,0.3100000023841858,236.6900939941406200,-139.5914001464843800,25.5688991546630860,28.3558292388916000,56,115,89,84,59,15322,2154596013,2154003574,2152378816,2150112082,2233051977,2232571108,2207367926,2166927350,2101,-2,-45,35780
1325731029,11569,0.3100000023841858,236.6900939941406200,-139.5914001464843800,25.5688991546630860,28.3558292388916000,55,117,90,83,57,15333,2154186258,2153549348,2151730377,2149376978,2235490669,2234961243,2209000493,2167576832,2119,-83,-31,47014
1325731029,9455,0.3100000023841858,236.6900939941406200,-139.5914001464843800,25.5688991546630860,28.3558292388916000,56,115,88,83,61,15324,2155467620,2154873883,2153517449,2151261046,2235880301,2235368557,2209420681,2167670774,1927,81,32,50851
1325731029,4623,0.3100000023841858,236.6900939941406200,-139.5914001464843800,25.5688991546630860,28.3558292388916000,60,120,91,83,55,15331,2154607076,2154092406,2152577051,2150395794,2237357348,2236973430,2210734784,2168183332,1785,79,24,28875
1325731029,10768,0.3100000023841858,236.6900939941406200,-139.5914001464843800,25.5688991546630860,28.3558292388916000,56,115,90,83,59,15327,2154607076,2154092406,2152577051,2150346523,2235755913,2235368557,2209420681,2167670774,1999,60,24,34776
1325731083,13673,0.2099999934434891,236.6905059814453000,-139.7503051757812500,25.5738697052001950,28.3540401458740230,55,117,87,84,56,15330,808464432,825111601,4233855085,1931772002,2238943204,2238728457,2211999497,2168501997,840,-34,52,50837
1325731083,12661,0.2099999934434891,236.6905059814453000,-139.7503051757812500,25.5738697052001950,28.3540401458740230,57,115,88,85,60,15335,2154440768,2153752694,2151712438,2149095771,2238677266,2238438482,2211858240,2168584192,1003,-50,-8,40942
1325731083,5641,0.2099999934434891,236.6905059814453000,-139.7503051757812500,25.5738697052001950,28.3540401458740230,56,116,91,84,59,15335,0,0,0,0,2238529865,2238340388,2211839396,2168725312,1094,18,26,31089
1325731083,4783,0.2099999934434891,236.6905059814453000,-139.7503051757812500,25.5738697052001950,28.3540401458740230,56,115,92,84,57,15332,0,0,0,0,2236958326,2236894445,2210824201,2168221330,1278,35,2,32203
1325731083,3937,0.2099999934434891,236.6905059814453000,-139.7503051757812500,25.5738697052001950,28.3540401458740230,54,115,87,80,59,15335,0,0,0,0,2235929828,2235659958,2209798208,2168058944,1530,-24,-41,13876
1325731083,8139,0.2099999934434891,236.6905059814453000,-139.7503051757812500,25.5738697052001950,28.3540401458740230,56,115,88,84,59,15335,0,0,0,0,2238529865,2238340388,2211839396,2168501997,1094,-24,2,64478
