TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335225508,-0.0399999991059303,247.4058990478515600,-46.3301086425781250,22.6856498718261720,29.0233192443847660,41198
1335225528,0.0399999991059303,245.7265014648437500,-53.5570907592773440,22.9067001342773440,29.0076694488525400,11446
1335225548,0.0099999997764826,248.0482025146484400,-55.0509910583496100,22.9524402618408200,28.8887805938720700,40416
1335225568,-0.0399999991059303,247.1867065429687500,-59.0586585998535160,23.0752201080322270,28.8770008087158200,35471
1335225588,-0.0500000007450581,246.6138000488281200,-55.2358818054199200,22.9580993652343750,28.9485397338867200,22228
1335225608,-0.0399999991059303,246.5655059814453000,-56.1875991821289060,22.9872493743896500,28.9389190673828120,58501
1335225628,-0.0599999986588955,246.7277984619140600,-60.2026405334472660,23.1102905273437500,28.8827400207519530,40250
1335225648,0.0199999995529652,246.6349945068359400,-61.7089309692382800,23.1564807891845700,28.8683490753173830,16568
1335225668,0.1299999952316284,251.0783996582031200,-47.0447006225585940,22.7074909210205080,28.8568992614746100,38290
1335225688,0.1099999994039536,246.0446929931640600,-56.5169601440429700,22.9973392486572270,28.9575099945068360,52833
1335225708,0.0700000002980232,245.6345977783203000,-54.1228790283203100,22.9240207672119140,29.0046806335449220,2881
1335225728,0.1400000005960465,246.8332977294922000,-48.2753295898437500,22.7451095581054700,29.0244102478027340,63582
1335225748,-0.0500000007450581,249.4201965332031200,-50.8063011169433600,22.8225193023681640,28.8818702697753900,39387
1335225768,-0.0700000002980232,248.9145050048828000,-52.3203697204589840,22.8688507080078120,28.8849105834960940,35699
1335225788,0.0199999995529652,249.9519042968750000,-44.3795814514160160,22.6260509490966800,28.9377098083496100,47765
