TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371686982,21.7099990844726560,23.9111003875732420,35.1544990539550800,293.6047973632812500,-86.6906967163086000,23.9249706268310550,26.7413406372070300,34134
1371687026,19.0300006866455080,23.9111003875732420,35.1539993286132800,294.8464965820312500,-86.7193298339843800,23.9258594512939450,26.6975498199462900,37601
1371687070,16.3500003814697270,23.9113006591796880,35.1548004150390600,300.8948974609375000,-86.9555587768554700,23.9331493377685550,26.4860095977783200,23692
1371687114,13.4799995422363280,23.9193000793457030,35.1531982421875000,295.5628967285156000,-86.9963836669921900,23.9344005584716800,26.6693992614746100,6420
1371687159,10.4300003051757810,23.9235000610351560,35.1539001464843750,288.7518920898437500,-87.1815567016601600,23.9401206970214840,26.9076309204101560,51414
1371687205,7.2500000000000000,23.9230003356933600,35.1535987854003900,284.1343078613281000,-87.1739883422851600,23.9398899078369140,27.0744400024414060,58569
1371687250,4.4499998092651370,23.9253997802734380,35.1540985107421900,275.6737976074219000,-86.9590988159179700,23.9332504272460940,27.3909797668457030,55451
1371687294,3.1900000572204590,0.0000000000000000,0.0000000000000000,269.9018859863281000,-86.9387435913086000,23.9326305389404300,27.6118202209472660,3086
1371687313,2.1500000953674316,0.0000000000000000,0.0000000000000000,265.5275878906250000,-86.8492431640625000,23.9298591613769530,27.7837295532226560,15127
1371687332,1.0700000524520874,0.0000000000000000,0.0000000000000000,263.2948913574219000,-87.0792770385742200,23.9369602203369140,27.8695392608642580,8142
