TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368226858,26148,0,0,0,0,2147422262,2148511990,2148306468,2147641673,2460,1,13,22129
1368226864,20202,0,0,0,0,2147427209,2148526336,2148315273,2147652050,2497,1,12,13332
1368226869,15162,0,0,0,0,2147434870,2148540086,2148331044,2147653467,2534,1,12,6348
1368226874,10123,0,0,0,0,2147442898,2148557568,2148343268,2147650852,2537,1,12,9022
1368226879,5083,0,0,0,0,2147455414,2148581988,2148365211,2147654866,2539,1,12,57431
1368226884,4763,0,0,0,0,2147461275,2148591835,2148374738,2147650432,2572,1,12,32950
1368226889,4785,0,0,0,0,2147469769,2148601810,2148379428,2147651830,2605,1,12,21006
1368226894,4801,0,0,0,0,2147474825,2148617673,2148400502,2147656274,2639,1,12,22171
1368226899,4824,0,0,0,0,2147480009,2148627940,2148404882,2147651840,2677,1,12,55193
1368226904,4635,0,0,0,0,2147487350,2148634322,2148414473,2147656749,2718,1,12,5126
1368226909,4637,0,0,0,0,2147494720,2148652077,2148430390,2147657362,2761,1,12,4776
1368226914,4633,0,0,0,0,2147502473,2148663113,2148438793,2147657014,2799,0,12,39524
1368226919,30298,0,0,0,0,2147508681,2148670491,2148447049,2147660416,2826,1,12,29586
1368226924,25260,0,0,0,0,2147516425,2148688832,2148453668,2147662756,2848,1,13,642
1368226929,20220,0,0,0,0,2147521280,2148696100,2148467803,2147662390,2902,1,12,28793
1368226934,15180,0,0,0,0,2147529344,2148708571,2148480009,2147666779,2964,1,12,17401
1368226939,10140,0,0,0,0,2147539062,2148722313,2148488557,2147662262,3006,0,12,35396
1368226944,5102,0,0,0,0,2147545654,2148731401,2148496676,2147664173,3039,1,12,55201
1368226949,4632,0,0,0,0,2147555245,2148748461,2148516507,2147668800,3085,1,12,14804
1368226954,4630,0,0,0,0,2147561810,2148754386,2148518921,2147664246,3144,0,12,15876
1368226959,4631,0,0,0,0,2147566628,2148768237,2148528621,2147670034,3174,1,12,21993
1368226964,4627,0,0,0,0,2147576868,2148777609,2148543369,2147668571,3192,1,12,20198
1368226969,4631,0,0,0,0,2147583158,2148790692,2148554651,2147665846,3184,1,12,4714
1368226974,4628,0,0,0,0,2147591259,2148814217,2148565915,2147667401,3154,0,12,10455
1368226979,4629,0,0,0,0,2147602048,2148823241,2148575725,2147671945,3142,1,12,1535
1368226984,30317,0,0,0,0,2147608621,2148832246,2148591643,2147668196,3141,0,12,17590
1368226989,25279,0,0,0,0,2147616868,2148845952,2148602468,2147673837,3125,1,12,17716
1368226994,20238,0,0,0,0,2147623360,2148857572,2148616338,2147674221,3094,0,12,2848
1368226999,15198,0,0,0,0,2147631232,2148870473,2148622509,2147675145,3073,0,13,15576
1368227004,10138,0,0,0,0,2147639003,2148885092,2148641005,2147673728,3051,0,12,15914
1368227009,5098,0,0,0,0,2147650084,2148897234,2148658971,2147678363,3039,0,12,51987
1368227014,4603,0,0,0,0,2147657536,2148909632,2148662006,2147676918,3027,0,12,14173
1368227019,4606,0,0,0,0,2147663972,2148930779,2148679798,2147676836,2998,0,12,15482
1368227024,4602,0,0,0,0,2147669869,2148944128,2148698669,2147679716,2969,0,12,53386
1368227029,4602,0,0,0,0,2147682157,2148963565,2148704960,2147679862,2933,0,12,4097
1368227034,4602,0,0,0,0,2147689728,2148971904,2148717193,2147679168,2889,0,12,60153
1368227039,4603,0,0,0,0,2147693732,2148983222,2148724352,2147674294,2838,0,12,60669
1368227044,4600,0,0,0,0,2147705499,2149004077,2148742390,2147679021,2792,0,12,62892
1368227049,30315,0,0,0,0,2147715273,2149012416,2148753426,2147680777,2760,0,12,59195
1368227054,25274,0,0,0,0,2147723721,2149034340,2148769801,2147678354,2749,0,12,31546
1368227059,20236,0,0,0,0,2147734765,2149050185,2148780132,2147681042,2735,0,12,62310
1368227064,15196,0,0,0,0,2147741769,2149053659,2148786633,2147678564,2715,1,12,36019
1368227069,10155,0,0,0,0,2147752941,2149076809,2148809280,2147681627,2702,0,12,26091
1368227074,5115,0,0,0,0,2147761572,2149083410,2148818331,2147682093,2687,0,13,35408
1368227079,4594,0,0,0,0,2147770806,2149104155,2148839698,2147689636,2673,0,12,51359
1368227084,4597,0,0,0,0,2147782208,2149115245,2148855314,2147689837,2654,0,12,54231
1368227089,4593,0,0,0,0,2147790637,2149135908,2148870363,2147691483,2647,1,12,65074
1368227094,4615,0,0,0,0,2147799296,2149152685,2148888905,2147689371,2622,0,12,55290
1368227099,4631,0,0,0,0,2147808868,2149158811,2148900388,2147689316,2587,0,12,29401
1368227104,4654,0,0,0,0,2147817554,2149184859,2148919460,2147692178,2566,0,12,64531
1368227109,4677,0,0,0,0,2147827693,2149202486,2148937152,2147693860,2564,1,12,64228
1368227114,30335,0,0,0,0,2147841874,2149215506,2148949421,2147695469,2561,0,12,59231
1368227119,25294,0,0,0,0,2147849618,2149230116,2148962724,2147697782,2550,0,12,19187
1368227124,20254,0,0,0,0,2147866523,2149246619,2148978148,2147698514,2522,0,12,56214
1368227129,15216,0,0,0,0,2147875675,2149266569,2148990774,2147702866,2519,0,13,31627
1368227134,10175,0,0,0,0,2147888493,2149297106,2149015680,2147698834,2532,0,12,41419
1368227139,5135,0,0,0,0,2147902720,2149320036,2149033517,2147703853,2530,0,13,40495
1368227144,4822,0,0,0,0,2147913837,2149324544,2149042560,2147703689,2532,0,12,17877
1368227149,4585,0,0,0,0,2147924443,2149343579,2149063204,2147704886,2529,0,13,51876
1368227154,4588,0,0,0,0,2147938587,2149372288,2149087213,2147707081,2548,0,12,37770
1368227159,4586,0,0,0,0,2147953974,2149388644,2149102674,2147708653,2583,0,12,3317
1368227164,4588,0,0,0,0,2147967076,2149418971,2149122770,2147710793,2617,0,12,35680
1368227169,4584,0,0,0,0,2147980873,2149440310,2149146660,2147711890,2651,0,12,62113
1368227174,4586,0,0,0,0,2147990418,2149455835,2149157430,2147714185,2665,0,13,14462
1368227179,30354,0,0,0,0,2147998765,2149459227,2149167021,2147713883,2670,0,13,45583
1368227184,25314,0,0,0,0,2147997842,2149443812,2149152155,2147711963,2692,0,12,41159
1368227189,20274,0,0,0,0,2147972013,2149386020,2149090733,2147707684,2707,0,12,21825
1368227194,15233,0,0,0,0,2147907382,2149244818,2148946358,2147698578,2710,0,12,10559
1368227199,10197,0,0,0,0,2147800109,2149003702,2148702619,2147680914,2715,0,13,4326
1368227204,5157,0,0,0,0,2147668653,2148726208,2148425161,2147659291,2721,0,12,23460
1368227209,4580,0,0,0,0,2147566070,2148532973,2148243785,2147645705,2736,0,12,1864
1368227214,4581,0,0,0,0,2147516169,2148432850,2148151003,2147641078,2772,1,12,63868
1368227219,4581,0,0,0,0,2147516251,2148433033,2148151442,2147643456,2786,0,12,48763
1368227224,4581,0,0,0,0,2147556041,2148500004,2148210797,2147647926,2780,0,12,38469
1368227229,4579,0,0,0,0,2147599405,2148585435,2148295506,2147652214,2774,0,12,45159
1368227234,4581,0,0,0,0,2147641984,2148660388,2148359616,2147656484,2784,1,12,43528
1368227239,4576,0,0,0,0,2147680347,2148735049,2148429193,2147659602,2769,0,12,2805
1368227244,30374,0,0,0,0,2147714925,2148801051,2148503094,2147669385,2751,0,12,11424
1368227249,25314,0,0,0,0,2147758509,2148894756,2148588379,2147674797,2721,0,12,5553
1368227254,20273,0,0,0,0,2147821485,2149005677,2148702445,2147680923,2699,0,12,46683
1368227259,15233,0,0,0,0,2147905243,2149164754,2148861586,2147694610,2683,0,12,5200
1368227264,10193,0,0,0,0,2148015131,2149380114,2149077467,2147705910,2658,0,12,13479
1368227269,5155,0,0,0,0,2148138660,2149614921,2149313252,2147723428,2630,0,13,57319
1368227274,4556,0,0,0,0,2148241737,2149798070,2149485750,2147731355,2612,0,13,12501
1368227279,4554,0,0,0,0,2148302546,2149908022,2149590089,2147738806,2602,0,13,32010
1368227284,4555,0,0,0,0,2148333312,2149961426,2149637979,2147741805,2600,0,13,45971
1368227289,4549,0,0,0,0,2148356608,2149995538,2149672676,2147743808,2606,0,12,1620
1368227294,4555,0,0,0,0,2148379785,2150022592,2149698477,2147747474,2623,0,12,23693
1368227299,4551,0,0,0,0,2148391305,2150047890,2149719451,2147753517,2640,1,13,3175
1368227304,4553,0,0,0,0,2148411702,2150074084,2149744612,2147754084,2648,0,13,58208
1368227309,30372,0,0,0,0,2148423579,2150087012,2149757686,2147757485,2656,0,12,431
1368227314,25335,0,0,0,0,2148444992,2150120466,2149784694,2147758957,2678,0,12,22102
1368227319,20294,0,0,0,0,2148468306,2150155328,2149820461,2147759149,2700,0,12,61828
1368227324,15254,0,0,0,0,2148479140,2150169206,2149833472,2147757494,2743,0,12,1124
1368227329,10215,0,0,0,0,2148490624,2150186276,2149841216,2147755465,2765,0,13,7506
1368227334,5174,0,0,0,0,2148513691,2150217508,2149869531,2147761718,2772,0,12,63373
1368227339,4613,0,0,0,0,2148531126,2150234697,2149894445,2147759853,2791,0,13,47428
1368227344,4635,0,0,0,0,2148542235,2150250112,2149905782,2147760795,2811,0,12,59163
1368227349,4652,0,0,0,0,2148558637,2150273481,2149924562,2147763648,2813,0,12,25944
1368227354,4674,0,0,0,0,2148583606,2150310436,2149961947,2147763739,2796,0,12,1634
1368227359,4695,0,0,0,0,2148601408,2150336384,2149985755,2147770249,2794,0,13,22226
1368227364,4718,0,0,0,0,2148625307,2150362185,2150012955,2147765586,2815,0,12,63482
1368227369,4740,0,0,0,0,2148646006,2150390692,2150034240,2147774070,2843,0,12,36076
1368227374,30393,0,0,0,0,2148665298,2150415094,2150055634,2147773522,2868,1,13,56630
1368227379,25352,0,0,0,0,2148684635,2150443090,2150078701,2147780626,2900,0,13,11676
1368227384,20314,0,0,0,0,2148709659,2150468397,2150112777,2147778642,2947,0,13,32515
1368227389,15274,0,0,0,0,2148727021,2150498642,2150139318,2147784722,2995,0,13,27102
1368227394,10233,0,0,0,0,2148745929,2150518902,2150159012,2147787565,3053,0,13,46556
1368227399,5193,0,0,0,0,2148764086,2150533933,2150173147,2147786742,3127,0,13,26502
1368227404,4537,0,0,0,0,2148791524,2150585270,2150216731,2147788827,3203,0,12,18975
1368227409,4540,0,0,0,0,2148807798,2150602258,2150241965,2147787081,3274,0,13,64360
1368227414,4542,0,0,0,0,2148826112,2150630646,2150263716,2147791341,3330,0,12,38847
1368227419,4539,0,0,0,0,2148855305,2150670061,2150304941,2147795072,3365,0,13,17961
1368227424,4538,0,0,0,0,2148873097,2150693814,2150324800,2147797814,3376,0,13,34775
1368227429,4538,0,0,0,0,2148890614,2150721508,2150345545,2147800265,3366,0,13,61449
1368227434,4539,0,0,0,0,2148912064,2150744073,2150369846,2147802212,3346,0,12,7532
1368227439,30414,0,0,0,0,2148934491,2150770148,2150401206,2147804452,3337,0,12,3929
1368227444,25374,0,0,0,0,2148961206,2150805229,2150431012,2147806290,3349,0,12,17706
1368227449,20334,0,0,0,0,2148979410,2150827364,2150456923,2147804004,3358,0,12,27670
1368227454,15295,0,0,0,0,2149002633,2150859099,2150481691,2147804827,3348,0,12,34418
1368227459,10256,0,0,0,0,2149023113,2150882688,2150497682,2147808777,3343,0,12,15970
1368227464,5216,0,0,0,0,2149043620,2150913362,2150526848,2147810614,3331,0,13,40838
1368227469,4534,0,0,0,0,2149064777,2150942738,2150563885,2147811849,3316,0,13,39220
1368227474,4533,0,0,0,0,2149097819,2150984859,2150612946,2147818230,3301,0,13,61854
1368227479,4533,0,0,0,0,2149114825,2151013814,2150635200,2147820050,3287,0,13,12178
1368227484,4535,0,0,0,0,2149134985,2151034404,2150655753,2147820644,3290,0,12,31314
1368227489,4532,0,0,0,0,2149164123,2151071643,2150691739,2147827968,3308,0,13,7931
1368227494,4532,0,0,0,0,2149189778,2151100772,2150720246,2147826285,3329,0,13,58848
1368227499,4531,0,0,0,0,2149219666,2151137234,2150759478,2147828973,3351,0,13,52448
1368227504,30434,0,0,0,0,2149244498,2151171474,2150786514,2147833188,3375,0,13,32538
1368227509,25394,0,0,0,0,2149280219,2151218861,2150838290,2147834112,3385,0,13,58627
1368227514,20354,0,0,0,0,2149309732,2151270994,2150873920,2147838738,3389,0,12,62961
1368227519,15313,0,0,0,0,2149341412,2151313700,2150922249,2147843584,3393,0,13,22401
1368227524,10274,0,0,0,0,2149380571,2151369554,2150982528,2147845769,3405,0,12,26408
1368227529,5234,0,0,0,0,2149393618,2151380022,2150987684,2147849289,3421,0,12,40032
1368227534,4529,0,0,0,0,2149405961,2151395392,2151001088,2147850761,3429,0,12,15196
1368227539,4526,0,0,0,0,2149412617,2151389467,2151007113,2147850596,3422,0,13,28722
1368227544,4527,0,0,0,0,2149432630,2151417142,2151044928,2147851931,3414,0,13,64184
1368227549,4525,0,0,0,0,2149485979,2151494546,2151120082,2147854253,3408,0,13,28566
1368227554,4524,0,0,0,0,2149558162,2151600521,2151216658,2147865353,3401,0,12,39872
1368227559,4525,0,0,0,0,2149620790,2151694180,2151303826,2147876617,3396,0,13,34772
1368227564,4544,0,0,0,0,2149639689,2151708580,2151315986,2147874688,3396,0,12,28621
1368227569,30452,0,0,0,0,2149662610,2151744109,2151357101,2147873792,3406,0,13,53496
1368227574,25412,0,0,0,0,2149648585,2151716214,2151330596,2147876443,3437,0,13,20209
1368227579,20371,0,0,0,0,2149589348,2151615981,2151238573,2147871213,3469,0,12,29208
1368227584,15331,0,0,0,0,2149520704,2151485202,2151104036,2147855396,3492,0,13,51748
1368227589,10291,0,0,0,0,2149469101,2151377206,2150996800,2147851136,3502,0,13,64510
1368227594,5253,0,0,0,0,2149551460,2151514486,2151131821,2147864585,3479,0,12,11090
1368227599,4696,0,0,0,0,2149713325,2151766509,2151390281,2147881664,3470,0,12,30869
1368227604,4714,0,0,0,0,2149846153,2151963392,2151575771,2147896594,3471,0,12,44891
1368227609,4735,0,0,0,0,2149949504,2152116397,2151711286,2147906496,3451,0,13,46400
1368227614,4755,0,0,0,0,2150017536,2152205824,2151793764,2147911341,3416,0,13,43766
1368227619,4780,0,0,0,0,2150069101,2152276544,2151859648,2147918180,3368,0,12,62949
1368227624,4798,0,0,0,0,2150124653,2152350253,2151934390,2147925028,3321,0,12,46510
1368227629,4819,0,0,0,0,2150168283,2152400502,2151985243,2147931081,3280,0,12,4237
1368227634,30470,0,0,0,0,2150185115,2152413760,2151994157,2147929801,3249,0,12,21271
1368227639,25432,0,0,0,0,2150241371,2152486500,2152069083,2147934116,3214,0,13,14882
1368227644,20391,0,0,0,0,2150278710,2152535204,2152126244,2147938450,3177,0,12,7297
1368227649,15351,0,0,0,0,2150310208,2152580992,2152161636,2147943131,3150,0,12,51115
1368227654,10311,0,0,0,0,2150355008,2152637257,2152205266,2147946166,3125,0,13,53235
1368227659,5270,0,0,0,0,2150384969,2152676196,2152252681,2147950308,3100,0,12,45692
1368227664,4512,0,0,0,0,2150415872,2152704649,2152280457,2147952146,3078,0,13,45149
1368227669,4513,0,0,0,0,2150442349,2152730669,2152298477,2147955830,3059,0,12,38310
1368227674,4510,0,0,0,0,2150459830,2152754715,2152320640,2147956534,3042,0,13,64746
1368227679,4512,0,0,0,0,2150514294,2152823405,2152393572,2147962660,3022,0,13,46643
1368227684,4508,0,0,0,0,2150553298,2152875739,2152438747,2147969197,3000,0,13,39923
1368227689,4511,0,0,0,0,2150582034,2152908251,2152466880,2147968429,2980,0,12,22920
1368227694,4509,0,0,0,0,2150612662,2152945142,2152502738,2147975360,2967,0,12,7988
1368227699,30489,0,0,0,0,2150623716,2152956708,2152507090,2147974345,2954,0,13,22709
1368227704,25448,0,0,0,0,2150649371,2152994514,2152545435,2147979328,2942,0,13,9897
1368227709,20408,0,0,0,0,2150688438,2153038902,2152591168,2147976310,2936,0,13,43384
1368227714,15369,0,0,0,0,2150732690,2153099904,2152648210,2147983442,2939,0,13,48191
1368227719,10328,0,0,0,0,2150794806,2153192941,2152727945,2147991222,2934,0,13,22557
1368227724,5288,0,0,0,0,2150830592,2153231131,2152756690,2147991396,2926,0,13,27399
1368227729,4505,0,0,0,0,2150861650,2153270774,2152803968,2147997577,2921,0,13,49959
1368227734,4504,0,0,0,0,2150793462,2153158107,2152684708,2147986496,2922,0,13,37223
1368227739,4506,0,0,0,0,2150604342,2152852251,2152373348,2147963465,2926,0,13,17412
1368227744,4503,0,0,0,0,2150381942,2152499913,2152037028,2147939949,2935,0,13,58285
1368227749,4502,0,0,0,0,2150001664,2151899410,2151425819,2147892736,2942,0,13,31123
1368227754,4503,0,0,0,0,2149627062,2151322934,2150850934,2147851154,2947,0,13,20704
1368227759,4504,0,0,0,0,2149471661,2151100251,2150646875,2147836333,2953,0,13,41977
1368227764,30505,0,0,0,0,2149589440,2151283666,2150843008,2147845979,2961,0,13,8807
1368227769,25465,0,0,0,0,2149918354,2151808832,2151395849,2147886089,2968,0,13,50374
1368227774,20425,0,0,0,0,2150187529,2152226614,2151816082,2147921728,2971,0,13,35716
1368227779,15388,0,0,0,0,2150253339,2152312530,2151897097,2147926884,2966,0,13,8066
1368227784,10347,0,0,0,0,2150225097,2152261833,2151813174,2147923721,2957,0,12,53862
1368227789,5307,0,0,0,0,2150259126,2152293549,2151833444,2147923200,2951,0,13,30009
1368227794,4503,0,0,0,0,2150566354,2152770166,2152316644,2147958802,2944,0,13,42372
1368227799,4523,0,0,0,0,2150895213,2153253138,2152789604,2148000749,2938,0,13,63874
1368227804,4547,0,0,0,0,2151087030,2153521078,2153036178,2148019346,2932,0,13,65181
1368227809,4564,0,0,0,0,2151232694,2153725723,2153216036,2148037330,2933,0,13,32268
1368227814,4586,0,0,0,0,2151385984,2153946944,2153423762,2148044086,2942,0,13,36737
1368227819,4607,0,0,0,0,2151538413,2154162112,2153623488,2148063881,2951,0,13,35786
1368227824,4627,0,0,0,0,2151610770,2154253403,2153695899,2148070381,2966,0,13,47943
1368227829,30527,0,0,0,0,2151632082,2154269193,2153702656,2148071067,2988,0,13,42586
1368227834,25487,0,0,0,0,2151597531,2154203254,2153646857,2148068900,3005,0,13,2869
1368227839,20447,0,0,0,0,2151399332,2153891373,2153330505,2148042642,3024,0,13,14208
1368227844,15406,0,0,0,0,2151014528,2153283821,2152707373,2147998418,3041,0,13,17746
1368227849,10368,0,0,0,0,2150851145,2153041600,2152476306,2147979456,3056,0,13,49623
1368227854,5329,0,0,0,0,2150887808,2153094793,2152525842,2147984502,3073,0,13,57321
1368227859,4775,0,0,0,0,2150989714,2153229659,2152643108,2147997366,3091,0,13,52990
1368227864,4797,0,0,0,0,2151193563,2153529417,2152937618,2148016338,3111,0,13,7424
1368227869,4818,0,0,0,0,2151343597,2153757394,2153172992,2148034989,3123,0,12,20115
1368227874,4489,0,0,0,0,2151300160,2153703597,2153136292,2148029897,3129,0,13,39793
1368227879,4491,0,0,0,0,2150928850,2153136685,2152569280,2147993088,3129,0,12,30399
1368227884,4489,0,0,0,0,2150487168,2152433974,2151841819,2147933010,3131,0,12,15819
1368227889,4490,0,0,0,0,2150391305,2152291876,2151709814,2147919277,3133,0,12,60629
1368227894,30544,0,0,0,0,2150824585,2152959387,2152390674,2147973604,3130,0,13,21705
1368227899,25505,0,0,0,0,2151298505,2153657344,2153065033,2148025261,3125,0,13,5320
1368227904,20464,0,0,0,0,2151419200,2153806226,2153174153,2148033417,3124,0,13,20087
1368227909,15424,0,0,0,0,2151475849,2153854070,2153196617,2148037430,3123,0,13,23215
1368227914,10384,0,0,0,0,2151453312,2153813449,2153158226,2148034733,3124,0,13,61963
1368227919,5345,0,0,0,0,2151404470,2153758939,2153113618,2148030308,3130,0,13,44048
1368227924,4483,0,0,0,0,2151094445,2153281956,2152649764,2147997238,3137,0,13,57023
1368227929,4486,0,0,0,0,2150338752,2152098313,2151435739,2147904804,3142,0,13,21231
1368227934,4483,0,0,0,0,2149752694,2151230656,2150592484,2147836854,3146,0,12,63673
1368227939,4484,0,0,0,0,2149487862,2150856365,2150241490,2147807616,3151,0,13,47187
1368227944,4482,0,0,0,0,2149474550,2150848438,2150238875,2147806061,3156,0,12,17935
1368227949,4485,0,0,0,0,2149728457,2151225152,2150602468,2147838802,3164,0,13,46746
1368227954,4481,0,0,0,0,2150235401,2151964068,2151317056,2147890176,3177,0,13,29224
1368227959,30562,0,0,0,0,2151013997,2153137965,2152477851,2147980214,3194,0,13,27911
1368227964,25523,0,0,0,0,2151847716,2154405650,2153745819,2148075721,3218,0,12,13312
1368227969,20483,0,0,0,0,2152250240,2154976265,2154274861,2148117568,3242,0,13,61417
1368227974,15443,0,0,0,0,2152417069,2155207780,2154482249,2148132653,3263,0,13,25569
1368227979,10403,0,0,0,0,2152500242,2155311460,2154579675,2148140324,3283,0,12,14587
1368227984,5362,0,0,0,0,2152518765,2155325979,2154585728,2148141202,3301,0,12,1698
1368227989,4478,0,0,0,0,2152596297,2155447890,2154706340,2148152539,3318,0,13,24713
1368227994,4477,0,0,0,0,2152601993,2155441316,2154688192,2148151296,3334,0,13,53630
1368227999,4479,0,0,0,0,2152621202,2155467894,2154706651,2148149101,3348,0,13,37383
1368228004,4475,0,0,0,0,2152664173,2155512932,2154747675,2148153600,3361,0,12,8824
1368228009,4476,0,0,0,0,2152689609,2155548598,2154773220,2148156571,3371,0,13,48034
1368228014,4475,0,0,0,0,2152710016,2155572315,2154787986,2148154093,3379,0,13,14924
1368228019,4477,0,0,0,0,2152729920,2155574838,2154790720,2148155638,3381,0,13,63525
1368228024,30583,0,0,0,0,2152753590,2155616594,2154817234,2148157586,3376,0,12,45336
1368228029,25542,0,0,0,0,2152778870,2155642386,2154844086,2148161545,3357,0,13,9864
1368228034,20503,0,0,0,0,2152853696,2155753618,2154947849,2148166153,3326,0,13,15729
1368228039,15464,0,0,0,0,2152859136,2155747803,2154927113,2148164982,3284,0,13,26676
1368228044,10423,0,0,0,0,2152886573,2155783780,2154957760,2148170212,3234,0,13,41363
1368228049,5383,0,0,0,0,2152955675,2155866496,2155035602,2148174153,3183,0,13,49713
1368228054,4585,0,0,0,0,2152944667,2155841801,2154991954,2148164918,3133,0,13,28883
1368228059,4603,0,0,0,0,2153005979,2155935204,2155083364,2148179209,3082,0,12,15974
1368228064,4626,0,0,0,0,2153048310,2155982857,2155125083,2148180635,3037,0,13,33017
1368228069,4648,0,0,0,0,2153097654,2156061888,2155200219,2148191378,2996,0,13,6679
1368228074,4670,0,0,0,0,2153179410,2156171565,2155292763,2148198665,2961,0,13,27622
1368228079,4691,0,0,0,0,2153150070,2156113673,2155220361,2148190692,2936,0,12,11624
1368228084,4709,0,0,0,0,2153180882,2156141074,2155248109,2148189366,2918,0,13,56978
1368228089,30600,0,0,0,0,2153250358,2156247716,2155343853,2148197174,2905,0,13,18629
1368228094,25559,0,0,0,0,2153278226,2156277641,2155371968,2148203556,2895,0,13,2053
1368228099,20519,0,0,0,0,2153358628,2156393654,2155480521,2148210258,2886,0,13,11261
1368228104,15479,0,0,0,0,2153395913,2156430153,2155500278,2148213293,2882,0,13,30765
1368228109,10440,0,0,0,0,2153417746,2156472356,2155525769,2148217590,2888,0,13,10520
1368228114,5400,0,0,0,0,2153468580,2156540845,2155583213,2148220352,2898,0,13,28410
1368228119,4467,0,0,0,0,2153536310,2156623616,2155654976,2148223524,2908,0,12,50448
1368228124,4461,0,0,0,0,2153566473,2156659492,2155687744,2148231204,2918,0,13,10680
1368228129,4466,0,0,0,0,2153639094,2156753014,2155777883,2148233764,2927,0,12,60470
1368228134,4462,0,0,0,0,2153653952,2156761810,2155757869,2148232493,2941,0,13,31724
1368228139,4464,0,0,0,0,2153671744,2156777133,2155767424,2148236278,2960,0,13,36284
1368228144,4460,0,0,0,0,2153738432,2156873435,2155862464,2148242669,2982,0,13,44125
1368228149,4462,0,0,0,0,2153796553,2156946230,2155920914,2148247277,3005,0,13,56027
1368228154,30620,0,0,0,0,2153778916,2156893156,2155864219,2148240393,3031,0,13,7696
1368228159,25581,0,0,0,0,2153855195,2157003346,2155960356,2148253056,3060,0,12,40463
1368228164,20541,0,0,0,0,2153914678,2157107017,2156054454,2148257536,3092,0,13,8010
1368228169,15500,0,0,0,0,2153924068,2157098185,2156035300,2148256996,3126,0,13,52930
1368228174,10460,0,0,0,0,2153969974,2157149513,2156075894,2148261641,3162,0,13,14728
1368228179,5421,0,0,0,0,2154005778,2157186450,2156094528,2148257746,3196,0,13,45282
1368228184,4455,0,0,0,0,2154038217,2157225371,2156119396,2148263972,3225,0,12,43153
1368228189,4458,0,0,0,0,2154090349,2157293421,2156178706,2148268388,3252,0,12,53452
1368228194,4437,0,0,0,0,2154182454,2157420662,2156289837,2148276854,3279,0,13,54092
1368228199,4437,0,0,0,0,2154199899,2157441051,2156299337,2148275392,3304,0,13,37116
1368228204,4435,0,0,0,0,2154219264,2157440694,2156300918,2148275309,3328,0,13,47255
1368228209,4438,0,0,0,0,2154274596,2157531913,2156368310,2148281435,3348,0,13,42042
1368228214,4433,0,0,0,0,2154315410,2157581750,2156409572,2148283794,3366,0,13,17388
1368228219,30619,0,0,0,0,2154363410,2157632137,2156449664,2148290532,3380,0,13,55178
1368228224,25581,0,0,0,0,2154444324,2157751680,2156563062,2148296283,3389,0,13,52662
1368228229,20540,0,0,0,0,2154510308,2157834907,2156628260,2148300507,3395,0,13,58228
1368228234,15500,0,0,0,0,2154462400,2157738258,2156518171,2148293979,3397,0,12,9734
1368228239,10460,0,0,0,0,2154504804,2157794285,2156556854,2148292864,3398,0,13,9037
1368228244,5421,0,0,0,0,2154599305,2157927506,2156676534,2148301723,3393,0,13,55230
1368228249,4429,0,0,0,0,2154650752,2158009627,2156751076,2148308315,3375,0,12,61391
1368228254,4430,0,0,0,0,2154720045,2158089819,2156799323,2148312987,3350,0,12,40876
1368228259,4428,0,0,0,0,2154707986,2158050715,2156754432,2148311460,3324,0,13,3719
1368228264,4432,0,0,0,0,2154793060,2158157485,2156847670,2148317010,3291,0,13,2045
1368228269,4456,0,0,0,0,2154904054,2158321910,2156990564,2148324928,3262,0,12,24688
1368228274,4478,0,0,0,0,2154990738,2158441856,2157099748,2148335497,3235,0,12,45248
1368228279,4500,0,0,0,0,2155062674,2158521947,2157157732,2148341577,3208,0,12,7099
1368228284,30638,0,0,0,0,2155119798,2158590765,2157208530,2148345289,3182,0,13,40397
1368228289,25599,0,0,0,0,2155255835,2158792777,2157389650,2148354678,3152,0,12,31034
1368228294,20560,0,0,0,0,2155351158,2158913289,2157482962,2148364205,3116,0,12,37585
1368228299,15520,0,0,0,0,2155405101,2158973723,2157516516,2148369307,3070,0,12,37175
1368228304,10479,0,0,0,0,2155480475,2159065069,2157584164,2148375168,3012,0,12,58258
1368228309,5439,0,0,0,0,2155624950,2159252562,2157750098,2148388626,2944,0,12,50093
1368228314,4645,0,0,0,0,2155730057,2159392685,2157860278,2148392850,2862,0,13,48413
1368228319,4668,0,0,0,0,2155798226,2159465216,2157905481,2148396928,2767,0,13,21102
1368228324,4689,0,0,0,0,2155918125,2159621796,2158034249,2148408457,2668,0,13,35628
1368228329,4712,0,0,0,0,2156050496,2159787995,2158180288,2148418742,2580,0,13,15692
1368228334,4726,0,0,0,0,2156173348,2159955803,2158310464,2148429083,2502,0,13,10597
1368228339,4751,0,0,0,0,2156265874,2160066861,2158403931,2148431789,2439,0,13,9315
1368228344,4773,0,0,0,0,2156429357,2160288795,2158581046,2148448082,2386,0,13,63573
1368228349,30658,0,0,0,0,2156566509,2160471680,2158739785,2148463963,2340,0,13,29352
1368228354,25617,0,0,0,0,2156701897,2160649188,2158883090,2148472064,2304,0,12,2111
1368228359,20577,0,0,0,0,2156751195,2160699437,2158905298,2148476160,2267,0,13,39166
