TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359928498,26148,0,0,0,0,2147140937,2147875556,2147741549,2147601069,1797,1,13,41161
1359928504,20204,0,0,0,0,2147139556,2147866304,2147724324,2147601060,1768,1,12,23749
1359928509,15166,0,0,0,0,2147138038,2147849974,2147702811,2147601627,1742,1,12,36513
1359928514,10126,0,0,0,0,2147136073,2147845595,2147690816,2147604123,1715,1,12,23970
1359928519,5086,0,0,0,0,2147136064,2147834962,2147675739,2147600722,1695,1,12,50018
1359928524,4761,0,0,0,0,2147138432,2147829741,2147664923,2147597888,1677,1,12,10196
1359928529,4785,0,0,0,0,2147141485,2147828288,2147666770,2147601307,1660,2,12,64247
1359928534,4802,0,0,0,0,2147141613,2147847762,2147688713,2147604717,1648,2,12,14979
1359928539,4824,0,0,0,0,2147151323,2147895734,2147760228,2147605385,1649,1,12,35842
1359928544,4684,0,0,0,0,2147162678,2147948050,2147840676,2147616539,1649,1,12,3249
1359928549,4687,0,0,0,0,2147173586,2147997888,2147912923,2147618541,1640,1,12,9062
1359928554,4684,0,0,0,0,2147173293,2148018267,2147942326,2147622756,1618,1,12,18502
1359928559,30304,0,0,0,0,2147178587,2148031789,2147965613,2147626587,1579,1,12,19692
1359928564,25264,0,0,0,0,2147176155,2148026916,2147963364,2147626569,1518,0,12,41689
1359928569,20223,0,0,0,0,2147178112,2148031021,2147970834,2147622564,1434,0,12,64681
1359928574,15184,0,0,0,0,2147175515,2148034624,2147973650,2147621805,1334,0,12,49625
1359928579,10145,0,0,0,0,2147179629,2148037293,2147974720,2147622610,1227,1,12,18299
1359928584,5104,0,0,0,0,2147181138,2148036086,2147979510,2147624566,1124,0,12,57120
1359928589,4683,0,0,0,0,2147180973,2148042806,2147987181,2147625563,1034,1,12,32115
1359928594,4677,0,0,0,0,2147182025,2148044955,2147986779,2147627126,947,0,12,14573
1359928599,4682,0,0,0,0,2147182921,2148047332,2147990427,2147625700,867,1,12,53466
1359928604,4679,0,0,0,0,2147186660,2148053750,2147995657,2147625298,798,1,12,21156
1359928609,4681,0,0,0,0,2147185581,2148044388,2147996425,2147626313,746,1,12,29396
1359928614,4677,0,0,0,0,2147184192,2148060672,2147996580,2147625801,704,0,12,34388
1359928619,4679,0,0,0,0,2147184813,2148059254,2147995748,2147626322,666,0,12,61786
1359928624,30322,0,0,0,0,2147183707,2148050523,2147998802,2147628352,641,1,12,37035
1359928629,25282,0,0,0,0,2147188187,2148059794,2148001673,2147622683,629,1,12,23149
1359928634,20241,0,0,0,0,2147187876,2148063314,2148008438,2147628909,629,1,12,31843
1359928639,15201,0,0,0,0,2147189549,2148064950,2148006537,2147622884,634,0,12,5665
1359928644,10164,0,0,0,0,2147186578,2148080731,2148012352,2147625088,620,1,12,22312
1359928649,5123,0,0,0,0,2147190052,2148081298,2148012626,2147625426,625,1,12,21924
1359928654,4674,0,0,0,0,2147188233,2148080393,2148016530,2147629622,634,1,12,23920
1359928659,4675,0,0,0,0,2147189284,2148074313,2148009261,2147624822,639,1,12,56547
1359928664,4671,0,0,0,0,2147192521,2148066020,2148000996,2147626587,640,1,12,56671
1359928669,4675,0,0,0,0,2147182573,2148047232,2147979172,2147622592,637,1,12,1722
1359928674,4672,0,0,0,0,2147178075,2148029705,2147940900,2147622820,627,1,12,31533
1359928679,4673,0,0,0,0,2147180754,2148023341,2147920841,2147620050,615,1,12,21630
1359928684,4670,0,0,0,0,2147177051,2148019163,2147924470,2147621769,609,0,12,55155
1359928689,30341,0,0,0,0,2147182326,2148025371,2147940909,2147622546,608,1,12,12440
1359928694,25301,0,0,0,0,2147178898,2148011510,2147921270,2147626706,601,1,12,26881
1359928699,20261,0,0,0,0,2147177152,2147996900,2147900589,2147624822,589,1,12,35164
1359928704,15221,0,0,0,0,2147173595,2147981686,2147874194,2147618962,565,0,12,43125
1359928709,10180,0,0,0,0,2147173229,2147967643,2147855899,2147611392,528,1,12,60543
1359928714,5142,0,0,0,0,2147171821,2147956324,2147852626,2147614308,478,0,12,22119
1359928719,4670,0,0,0,0,2147168374,2147961344,2147855314,2147619949,414,1,12,50613
1359928724,4666,0,0,0,0,2147175076,2147967012,2147869851,2147618870,343,1,12,58260
1359928729,4664,0,0,0,0,2147182336,2147999396,2147901056,2147622509,257,0,12,59097
1359928734,4664,0,0,0,0,2147192612,2148029394,2147944932,2147621933,173,0,12,11523
1359928739,4663,0,0,0,0,2147198418,2148068937,2147998948,2147629019,96,0,12,18033
1359928744,4674,0,0,0,0,2147208347,2148094985,2148036160,2147631350,39,0,12,63886
1359928749,4697,0,0,0,0,2147213211,2148126226,2148066907,2147630281,1350,0,12,65321
1359928754,30358,0,0,0,0,2147207844,2148126592,2148067190,2147638363,3559,0,12,38273
1359928759,25321,0,0,0,0,2147209060,2148103058,2148040164,2147631012,3507,0,12,37056
1359928764,20281,0,0,0,0,2147200018,2148058633,2147984969,2147623122,3460,0,12,22643
1359928769,15241,0,0,0,0,2147185709,2147991085,2147896182,2147619721,3436,1,13,58535
1359928774,10200,0,0,0,0,2147181421,2147975762,2147864969,2147612644,3442,0,12,19699
1359928779,5160,0,0,0,0,2147182034,2147989641,2147878454,2147616329,3470,0,13,53138
1359928784,4661,0,0,0,0,2147183835,2147989814,2147875849,2147616109,3506,1,13,49973
1359928789,4658,0,0,0,0,2147182921,2147969828,2147849316,2147618934,3549,0,13,28656
1359928794,4660,0,0,0,0,2147174409,2147940918,2147806811,2147612470,2248,0,13,3205
1359928799,4656,0,0,0,0,2147169554,2147911744,2147768045,2147611364,62,0,12,3826
1359928804,4656,0,0,0,0,2147165184,2147894985,2147751872,2147608173,94,1,12,34890
1359928809,4656,0,0,0,0,2147164452,2147894153,2147746624,2147610157,123,0,13,53506
1359928814,4658,0,0,0,0,2147167268,2147901184,2147758966,2147612278,155,0,13,22844
1359928819,30379,0,0,0,0,2147171693,2147919076,2147779565,2147614473,187,0,12,3149
1359928824,25339,0,0,0,0,2147175442,2147947849,2147816036,2147613915,212,0,13,8084
1359928829,20300,0,0,0,0,2147190162,2147997952,2147877869,2147622281,227,0,12,54239
1359928834,15259,0,0,0,0,2147201718,2148039853,2147936603,2147625709,232,0,12,54279
1359928839,10219,0,0,0,0,2147202221,2148037924,2147930176,2147624630,224,0,12,47253
1359928844,5179,0,0,0,0,2147190345,2147996251,2147871634,2147624594,220,1,12,47275
1359928849,4650,0,0,0,0,2147177974,2147961078,2147817938,2147621686,224,0,13,45979
1359928854,4653,0,0,0,0,2147177115,2147941677,2147800146,2147617654,233,0,13,12392
1359928859,4651,0,0,0,0,2147176301,2147945225,2147807478,2147616649,239,0,13,34500
1359928864,4652,0,0,0,0,2147181302,2147948077,2147817408,2147615881,246,0,12,33334
1359928869,4648,0,0,0,0,2147182985,2147954121,2147834587,2147617910,244,0,12,59169
1359928874,4649,0,0,0,0,2147182674,2147977993,2147857920,2147625426,237,0,12,56951
1359928879,4648,0,0,0,0,2147194953,2148027666,2147927634,2147628818,233,0,12,42673
1359928884,30396,0,0,0,0,2147223213,2148115748,2148048603,2147635392,226,0,12,30587
1359928889,25356,0,0,0,0,2147246208,2148221686,2148191872,2147642742,211,0,12,21750
1359928894,20315,0,0,0,0,2147257892,2148269641,2148263561,2147651620,192,0,12,63632
1359928899,15277,0,0,0,0,2147267126,2148303296,2148297938,2147652690,174,0,12,27583
1359928904,10237,0,0,0,0,2147267730,2148314496,2148310729,2147656886,154,0,12,38853
1359928909,5196,0,0,0,0,2147275309,2148320146,2148320420,2147657792,134,0,12,55647
1359928914,4647,0,0,0,0,2147275894,2148327113,2148330450,2147655442,111,0,12,30696
1359928919,4643,0,0,0,0,2147279917,2148327926,2148338459,2147653888,88,0,12,65339
1359928924,4646,0,0,0,0,2147278326,2148329846,2148337417,2147653092,62,0,12,786
1359928929,4643,0,0,0,0,2147282678,2148344155,2148346267,2147652781,24,0,12,36347
1359928934,4645,0,0,0,0,2147281956,2148348324,2148349705,2147653558,3589,0,12,32576
1359928939,4642,0,0,0,0,2147286637,2148353325,2148348754,2147652827,3532,0,12,23479
1359928944,4641,0,0,0,0,2147283666,2148356068,2148355748,2147653440,3488,0,12,15336
1359928949,30414,0,0,0,0,2147286838,2148355355,2148353910,2147652507,3449,0,12,54139
1359928954,25374,0,0,0,0,2147290605,2148373046,2148369508,2147652096,3406,0,13,24371
1359928959,20333,0,0,0,0,2147288073,2148373924,2148365805,2147650066,3367,0,12,62714
1359928964,15293,0,0,0,0,2147290267,2148375488,2148362925,2147656347,3344,0,12,62222
1359928969,10255,0,0,0,0,2147293010,2148384064,2148370477,2147654729,3330,0,12,47724
1359928974,5214,0,0,0,0,2147295789,2148389979,2148378843,2147657590,3311,0,12,18698
1359928979,4653,0,0,0,0,2147302034,2148392484,2148386340,2147656950,3296,0,12,1865
1359928984,4675,0,0,0,0,2147302189,2148391936,2148396105,2147651657,3283,0,12,27555
1359928989,4695,0,0,0,0,2147298569,2148393618,2148394304,2147655817,3279,0,13,4213
1359928994,4714,0,0,0,0,2147302509,2148400000,2148406692,2147650953,3277,0,12,6762
1359928999,4737,0,0,0,0,2147299830,2148400512,2148405430,2147654299,3280,0,12,23316
1359929004,4758,0,0,0,0,2147304457,2148402194,2148401124,2147648438,3289,0,12,59000
1359929009,4780,0,0,0,0,2147311835,2148410660,2148421513,2147656786,3299,0,12,28681
1359929014,30433,0,0,0,0,2147312676,2148409737,2148417673,2147657197,3304,0,12,40957
1359929019,25393,0,0,0,0,2147313545,2148416045,2148425554,2147656630,3305,0,12,54771
1359929024,20354,0,0,0,0,2147315492,2148425115,2148426624,2147656192,3304,0,12,4090
1359929029,15314,0,0,0,0,2147319030,2148419684,2148425837,2147658038,3295,0,13,41502
1359929034,10273,0,0,0,0,2147325193,2148429750,2148439424,2147657636,3282,0,12,45956
1359929039,5235,0,0,0,0,2147324928,2148446793,2148450916,2147654710,3259,0,13,26992
1359929044,4634,0,0,0,0,2147323858,2148436251,2148443008,2147654454,3228,0,13,11888
1359929049,4630,0,0,0,0,2147327451,2148450578,2148452370,2147657142,3194,0,13,29536
1359929054,4631,0,0,0,0,2147330432,2148455213,2148461668,2147661092,3164,0,12,58847
1359929059,4628,0,0,0,0,2147332909,2148458752,2148456868,2147658432,3147,0,13,5216
1359929064,4631,0,0,0,0,2147337828,2148466861,2148468854,2147660662,3153,0,13,46912
1359929069,4628,0,0,0,0,2147338642,2148472868,2148479122,2147659748,3174,0,13,21760
1359929074,4631,0,0,0,0,2147340516,2148476315,2148486500,2147658560,3212,0,13,47737
1359929079,30452,0,0,0,0,2147344146,2148482358,2148485970,2147661513,3270,0,13,17051
1359929084,25411,0,0,0,0,2147344914,2148491291,2148500608,2147662473,3351,0,13,34818
1359929089,20373,0,0,0,0,2147348992,2148505490,2148501613,2147665792,3437,0,13,54244
1359929094,15333,0,0,0,0,2147352621,2148506907,2148509440,2147664704,3512,0,12,54668
1359929099,10292,0,0,0,0,2147355136,2148523264,2148526134,2147659638,3561,0,13,35991
1359929104,5252,0,0,0,0,2147357796,2148526509,2148521499,2147663332,3585,0,13,3060
1359929109,4625,0,0,0,0,2147361993,2148538075,2148533010,2147662976,3592,0,12,52539
1359929114,4626,0,0,0,0,2147364571,2148533156,2148535661,2147662518,3593,0,13,11939
1359929119,4623,0,0,0,0,2147371392,2148557924,2148565238,2147665782,3590,0,13,59042
1359929124,4625,0,0,0,0,2147372169,2148573421,2148586322,2147667035,3578,0,12,32861
1359929129,4622,0,0,0,0,2147378276,2148578688,2148597394,2147667163,3560,0,12,24357
1359929134,4624,0,0,0,0,2147380388,2148597312,2148608996,2147668306,3540,0,12,13635
1359929139,4622,0,0,0,0,2147383305,2148604178,2148619620,2147672137,3524,0,13,61652
1359929144,30469,0,0,0,0,2147388150,2148613906,2148635318,2147675885,3508,0,13,17240
1359929149,25429,0,0,0,0,2147391917,2148609517,2148629110,2147669842,3493,1,12,24109
1359929154,20391,0,0,0,0,2147397604,2148622912,2148653778,2147673334,3482,0,12,59935
1359929159,15350,0,0,0,0,2147401216,2148621147,2148645348,2147672000,3477,0,12,47302
1359929164,10310,0,0,0,0,2147396306,2148627894,2148646656,2147672658,3475,0,13,28186
1359929169,5270,0,0,0,0,2147396982,2148616274,2148627785,2147671625,3477,0,12,40134
1359929174,4618,0,0,0,0,2147380224,2148552978,2148554084,2147662893,3472,0,13,40333
1359929179,4617,0,0,0,0,2147338614,2148398866,2148361627,2147650221,3473,0,12,28830
1359929184,4619,0,0,0,0,2147282496,2148215680,2148116224,2147635492,3475,0,13,18668
1359929189,4616,0,0,0,0,2147251986,2148124580,2148002944,2147626148,3480,0,13,38750
1359929194,4617,0,0,0,0,2147242834,2148083300,2147953810,2147622875,3490,0,13,41456
1359929199,4615,0,0,0,0,2147237979,2148077330,2147933110,2147622162,3506,0,13,52624
1359929204,4617,0,0,0,0,2147244617,2148096411,2147953920,2147621924,3529,0,12,25688
1359929209,30486,0,0,0,0,2147265673,2148160941,2148033490,2147629997,3555,0,12,11443
1359929214,25449,0,0,0,0,2147283611,2148217362,2148102939,2147631990,3576,0,12,11884
1359929219,20408,0,0,0,0,2147300708,2148257344,2148162843,2147636397,3594,0,12,41755
1359929224,15368,0,0,0,0,2147324726,2148344374,2148259264,2147644297,7,0,12,4610
1359929229,10328,0,0,0,0,2147337874,2148377408,2148310235,2147648374,10,0,12,53448
1359929234,5288,0,0,0,0,2147317952,2148307666,2148225069,2147644059,11,0,12,22707
1359929239,4737,0,0,0,0,2147284096,2148208850,2148104219,2147632585,9,0,12,25568
1359929244,4753,0,0,0,0,2147275126,2148178514,2148058349,2147625673,2249,0,12,41290
1359929249,4777,0,0,0,0,2147292214,2148234953,2148119040,2147633728,3582,0,12,59538
1359929254,4798,0,0,0,0,2147340736,2148352731,2148271552,2147645860,3549,0,12,55748
1359929259,4820,0,0,0,0,2147392694,2148518308,2148462573,2147657782,3499,0,13,16250
1359929264,4608,0,0,0,0,2147421714,2148611200,2148586084,2147670290,3434,0,12,3753
1359929269,4606,0,0,0,0,2147445312,2148691702,2148688658,2147677641,3371,0,13,52273
1359929274,30508,0,0,0,0,2147447277,2148694418,2148694299,2147676278,3320,0,12,33707
1359929279,25468,0,0,0,0,2147438171,2148676571,2148674194,2147673792,3278,0,12,60183
1359929284,20427,0,0,0,0,2147450998,2148707254,2148707017,2147681645,3245,0,12,7192
1359929289,15387,0,0,0,0,2147461522,2148739392,2148745444,2147682258,3222,0,12,14065
1359929294,10349,0,0,0,0,2147470125,2148753234,2148774811,2147680969,3204,0,13,41853
1359929299,5308,0,0,0,0,2147472374,2148766985,2148789796,2147680374,3188,0,13,11084
1359929304,4607,0,0,0,0,2147463634,2148748452,2148772022,2147676763,3173,0,13,5562
1359929309,4605,0,0,0,0,2147460452,2148723538,2148738130,2147677961,3158,0,12,20419
1359929314,4600,0,0,0,0,2147424484,2148614811,2148608100,2147672658,3152,0,12,40549
1359929319,4603,0,0,0,0,2147362998,2148443190,2148389933,2147654628,3142,0,12,58495
1359929324,4601,0,0,0,0,2147309549,2148263789,2148176329,2147638080,3131,0,13,13465
1359929329,4601,0,0,0,0,2147277632,2148167305,2148043574,2147628379,3115,0,13,27831
1359929334,4599,0,0,0,0,2147283401,2148177481,2148055670,2147630884,3094,0,13,31361
1359929339,30524,0,0,0,0,2147307392,2148248612,2148137106,2147633206,3076,0,12,16011
1359929344,25485,0,0,0,0,2147342893,2148341741,2148251821,2147646464,3065,0,12,47217
1359929349,20445,0,0,0,0,2147400219,2148516635,2148465691,2147662976,3061,0,13,51821
1359929354,15405,0,0,0,0,2147469961,2148709577,2148704128,2147673563,3062,0,12,19767
1359929359,10364,0,0,0,0,2147506422,2148836644,2148856384,2147685814,3070,0,12,12105
1359929364,5324,0,0,0,0,2147523858,2148877632,2148907145,2147691958,3081,0,13,16024
1359929369,4598,0,0,0,0,2147521115,2148880027,2148912347,2147690505,3094,0,13,57144
1359929374,4595,0,0,0,0,2147527506,2148896822,2148932608,2147692013,3108,0,12,43954
1359929379,4596,0,0,0,0,2147532443,2148904091,2148943972,2147693275,3119,0,13,62726
1359929384,4594,0,0,0,0,2147535661,2148913197,2148950601,2147692662,3126,0,13,32396
1359929389,4596,0,0,0,0,2147539995,2148912173,2148955849,2147692918,3126,0,12,54142
1359929394,4593,0,0,0,0,2147547712,2148929956,2148978075,2147697965,3118,0,12,37716
1359929399,4595,0,0,0,0,2147529472,2148883483,2148923913,2147692480,3111,0,13,47448
1359929404,30541,0,0,0,0,2147525074,2148880329,2148911716,2147689225,3108,0,13,37917
1359929409,25500,0,0,0,0,2147524900,2148872393,2148910034,2147687085,3111,0,12,26648
1359929414,20462,0,0,0,0,2147523309,2148866112,2148901970,2147690624,3116,0,12,6511
1359929419,15422,0,0,0,0,2147529609,2148859776,2148885284,2147689444,3123,0,12,25052
1359929424,10381,0,0,0,0,2147483830,2148745380,2148747492,2147677869,3130,0,12,47139
1359929429,5341,0,0,0,0,2147429769,2148583460,2148552365,2147665280,3140,0,12,37580
1359929434,4588,0,0,0,0,2147396425,2148500068,2148436827,2147657088,3151,0,13,38518
1359929439,4590,0,0,0,0,2147432438,2148586770,2148544722,2147662784,3164,0,12,31924
1359929444,4588,0,0,0,0,2147479177,2148711186,2148698331,2147673545,3175,0,12,36114
1359929449,4609,0,0,0,0,2147469248,2148675949,2148661805,2147674441,3186,0,13,12132
1359929454,4624,0,0,0,0,2147450249,2148630939,2148601371,2147668114,3194,0,12,55842
1359929459,4649,0,0,0,0,2147413120,2148516635,2148463323,2147660790,3205,0,12,22203
1359929464,4671,0,0,0,0,2147377133,2148420854,2148331712,2147650834,3214,0,13,50676
1359929469,30559,0,0,0,0,2147379794,2148412397,2148319305,2147651419,3225,0,13,58257
1359929474,25519,0,0,0,0,2147389988,2148426395,2148328000,2147645659,3234,0,13,16627
1359929479,20479,0,0,0,0,2147382546,2148400054,2148301238,2147647204,3247,1,13,50800
1359929484,15441,0,0,0,0,2147355556,2148320274,2148202230,2147641472,3262,1,12,61994
1359929489,10401,0,0,0,0,2147325851,2148259245,2148133613,2147636525,3285,1,12,18374
1359929494,5361,0,0,0,0,2147334518,2148257408,2148135186,2147638290,3313,1,13,33323
1359929499,4813,0,0,0,0,2147364635,2148339081,2148229888,2147642349,3346,0,12,52328
1359929504,4580,0,0,0,0,2147427858,2148514276,2148435145,2147656621,3377,0,13,54349
1359929509,4583,0,0,0,0,2147547008,2148836827,2148828708,2147685485,3406,0,13,3765
1359929514,4580,0,0,0,0,2147614985,2149042313,2149084882,2147708416,3431,0,13,42120
1359929519,4581,0,0,0,0,2147640356,2149100781,2149159689,2147713280,3450,1,13,873
1359929524,4578,0,0,0,0,2147638747,2149107163,2149157440,2147709970,3463,0,12,4885
1359929529,4581,0,0,0,0,2147629339,2149073755,2149122294,2147708096,3472,0,13,15632
1359929534,30580,0,0,0,0,2147635209,2149079323,2149129984,2147709156,3478,0,12,56563
1359929539,25540,0,0,0,0,2147617426,2149038134,2149084242,2147708580,3485,0,12,4686
1359929544,20500,0,0,0,0,2147589970,2148955456,2148976036,2147702921,3495,1,13,35922
1359929549,15459,0,0,0,0,2147536128,2148815990,2148809106,2147685056,3509,0,13,61789
1359929554,10421,0,0,0,0,2147443090,2148558747,2148493019,2147661778,3528,0,13,12730
1359929559,5381,0,0,0,0,2147374774,2148371382,2148265435,2147645970,3548,0,13,22120
1359929564,4575,0,0,0,0,2147334619,2148263936,2148137243,2147637330,3572,0,12,24101
1359929569,4577,0,0,0,0,2147317824,2148205513,2148061019,2147633545,3596,0,12,24793
1359929574,4574,0,0,0,0,2147311268,2148184886,2148032283,2147630939,20,0,12,41071
1359929579,4576,0,0,0,0,2147304000,2148175515,2148021394,2147634093,39,0,12,4167
1359929584,4573,0,0,0,0,2147305106,2148169536,2148009142,2147629741,63,1,12,63148
1359929589,4575,0,0,0,0,2147303652,2148168329,2148009920,2147625910,89,0,12,32020
1359929594,4570,0,0,0,0,2147302848,2148173604,2148008073,2147627227,117,0,13,16347
1359929599,30596,0,0,0,0,2147304027,2148164772,2148003666,2147625042,148,0,12,6624
1359929604,25556,0,0,0,0,2147307254,2148167268,2148005376,2147624237,180,0,13,22697
1359929609,20515,0,0,0,0,2147303250,2148162889,2148007826,2147623680,214,1,13,28240
1359929614,15475,0,0,0,0,2147306587,2148164937,2148005357,2147626614,250,1,12,6722
1359929619,10437,0,0,0,0,2147305846,2148162441,2147997504,2147624822,284,0,12,50577
1359929624,5396,0,0,0,0,2147306870,2148165824,2148001014,2147621888,315,0,13,16299
1359929629,4571,0,0,0,0,2147304338,2148159826,2147992128,2147617590,347,0,13,24332
1359929634,4568,0,0,0,0,2147307684,2148163620,2147999945,2147624923,378,0,12,10843
1359929639,4567,0,0,0,0,2147311296,2148163574,2148002788,2147624356,406,0,13,45877
1359929644,4567,0,0,0,0,2147309997,2148161280,2147999817,2147623744,433,0,13,39162
1359929649,4569,0,0,0,0,2147313755,2148159323,2148001435,2147622153,460,0,13,25909
1359929654,4565,0,0,0,0,2147310061,2148155931,2147995291,2147621558,489,0,13,40019
1359929659,4568,0,0,0,0,2147309604,2148158244,2147991771,2147623808,521,0,13,45751
1359929664,30612,0,0,0,0,2147308379,2148166381,2147995428,2147627712,558,0,13,6531
1359929669,25573,0,0,0,0,2147311030,2148156205,2147985874,2147626349,595,0,13,6624
1359929674,20533,0,0,0,0,2147309193,2148156507,2147986358,2147623661,630,0,13,5075
1359929679,15493,0,0,0,0,2147306852,2148152539,2147985755,2147625526,660,0,13,22476
1359929684,10452,0,0,0,0,2147306614,2148153618,2147976246,2147624978,674,1,13,65524
1359929689,5413,0,0,0,0,2147307337,2148148370,2147971026,2147626395,690,1,13,52379
1359929694,4627,0,0,0,0,2147304603,2148142573,2147975725,2147626112,710,0,12,16266
1359929699,4649,0,0,0,0,2147313270,2148149686,2147976713,2147626971,726,0,13,16432
1359929704,4666,0,0,0,0,2147314587,2148150061,2147966985,2147625417,749,1,12,55498
1359929709,4685,0,0,0,0,2147315584,2148153115,2147974235,2147625417,773,1,12,59840
1359929714,4711,0,0,0,0,2147317869,2148153929,2147979474,2147627309,807,1,13,14971
1359929719,4732,0,0,0,0,2147317129,2148157769,2147974500,2147627510,851,1,13,29697
1359929724,4755,0,0,0,0,2147323501,2148164662,2147992009,2147625865,903,0,13,55905
1359929729,30630,0,0,0,0,2147325604,2148169417,2147991625,2147626916,964,0,13,64367
1359929734,25590,0,0,0,0,2147329984,2148174756,2147994432,2147629074,1033,0,13,6817
1359929739,20552,0,0,0,0,2147324873,2148170057,2147989906,2147626258,1107,0,13,31375
1359929744,15512,0,0,0,0,2147332160,2148181056,2148007149,2147628544,1183,0,13,7963
1359929749,10471,0,0,0,0,2147343972,2148221568,2148048694,2147630445,1260,0,13,45934
1359929754,5431,0,0,0,0,2147373769,2148296740,2148143945,2147640164,1342,0,13,42955
1359929759,4556,0,0,0,0,2147412196,2148378980,2148250258,2147648292,1423,0,13,4880
1359929764,4554,0,0,0,0,2147483456,2148531456,2148414354,2147658834,1502,0,13,46121
1359929769,4556,0,0,0,0,2147599963,2148796269,2148718665,2147681170,1581,0,12,3933
1359929774,4554,0,0,0,0,2147699017,2149029805,2149008740,2147700937,1651,0,13,65326
1359929779,4552,0,0,0,0,2147779702,2149240896,2149271378,2147722605,1705,0,13,44113
1359929784,4552,0,0,0,0,2147821028,2149354102,2149407524,2147727899,1742,0,12,25131
1359929789,4554,0,0,0,0,2147819099,2149352859,2149417042,2147732333,1762,0,13,48912
1359929794,30650,0,0,0,0,2147840045,2149394221,2149465572,2147733430,1779,0,13,16599
1359929799,25610,0,0,0,0,2147844544,2149401737,2149470144,2147732269,1793,0,13,15932
1359929804,20570,0,0,0,0,2147846016,2149396361,2149462043,2147732836,1803,0,13,15800
1359929809,15529,0,0,0,0,2147864786,2149443922,2149517705,2147735232,1812,0,12,62815
1359929814,10489,0,0,0,0,2147854134,2149394477,2149464219,2147736283,1818,0,13,15881
1359929819,5449,0,0,0,0,2147875446,2149435629,2149509586,2147735588,1823,0,13,34420
1359929824,4547,0,0,0,0,2147877138,2149434678,2149511049,2147734208,1827,0,12,49297
1359929829,4550,0,0,0,0,2147876818,2149423926,2149499940,2147736859,1821,0,13,22136
1359929834,4547,0,0,0,0,2147900141,2149473920,2149554441,2147738724,1807,0,13,2729
1359929839,4549,0,0,0,0,2147896521,2149454162,2149535131,2147741869,1793,0,13,16824
1359929844,4546,0,0,0,0,2147918518,2149492662,2149574153,2147742281,1782,0,13,50026
1359929849,4548,0,0,0,0,2147924141,2149514505,2149601051,2147743332,1776,0,13,9382
1359929854,4545,0,0,0,0,2147930496,2149517284,2149596406,2147738093,1771,0,13,2553
1359929859,30663,0,0,0,0,2147940461,2149537901,2149629577,2147743149,1770,0,13,63880
1359929864,25623,0,0,0,0,2147942043,2149531017,2149619958,2147741229,1762,0,13,19969
1359929869,20583,0,0,0,0,2147972489,2149587858,2149680256,2147750646,1757,0,13,64760
1359929874,15544,0,0,0,0,2147966710,2149578605,2149659520,2147749202,1757,0,13,18934
1359929879,10504,0,0,0,0,2147979958,2149599040,2149688182,2147752987,1764,0,13,52171
1359929884,5464,0,0,0,0,2147984228,2149603474,2149692443,2147746816,1776,0,13,12081
1359929889,4539,0,0,0,0,2147994459,2149616045,2149707428,2147753270,1795,0,13,5899
1359929894,4540,0,0,0,0,2148011648,2149654116,2149753197,2147754459,1828,0,13,22439
1359929899,4538,0,0,0,0,2148016841,2149661202,2149756352,2147757504,1869,0,13,29967
1359929904,4540,0,0,0,0,2148024329,2149668233,2149759506,2147751232,1910,0,13,63990
1359929909,4538,0,0,0,0,2148035958,2149676562,2149768393,2147760393,1945,0,13,44729
1359929914,4539,0,0,0,0,2148042898,2149703332,2149797010,2147760420,1978,0,13,58289
1359929919,4560,0,0,0,0,2148026368,2149658733,2149748882,2147757266,2010,0,13,46200
1359929924,30680,0,0,0,0,2148008841,2149618203,2149700342,2147752091,2037,0,13,55234
1359929929,25640,0,0,0,0,2147930569,2149435638,2149479195,2147736676,2056,0,13,50697
1359929934,20599,0,0,0,0,2147812342,2149169106,2149153014,2147712786,2053,0,12,48034
1359929939,15559,0,0,0,0,2147734253,2148980315,2148925549,2147694134,2059,0,12,11436
1359929944,10522,0,0,0,0,2147663808,2148818514,2148740772,2147681947,2050,0,13,64905
1359929949,5483,0,0,0,0,2147584987,2148647332,2148532498,2147669632,2037,0,13,29504
1359929954,4706,0,0,0,0,2147619328,2148708178,2148586971,2147671908,2019,0,13,37341
1359929959,4728,0,0,0,0,2147664923,2148797504,2148702592,2147682816,1997,0,13,30429
1359929964,4750,0,0,0,0,2147590710,2148638098,2148520594,2147662198,1973,0,13,50886
1359929969,4771,0,0,0,0,2147519542,2148494912,2148350710,2147653833,1948,0,13,18152
1359929974,4794,0,0,0,0,2147511670,2148465362,2148313270,2147648109,1924,0,13,14388
1359929979,4811,0,0,0,0,2147503963,2148456109,2148303753,2147646628,1902,0,13,19408
1359929984,4832,0,0,0,0,2147496795,2148438902,2148280329,2147645467,1886,0,13,39447
1359929989,30699,0,0,0,0,2147493760,2148440731,2148274066,2147644187,1871,0,13,40577
1359929994,25660,0,0,0,0,2147493723,2148431433,2148269275,2147649508,1856,0,13,16027
1359929999,20620,0,0,0,0,2147500928,2148446710,2148282587,2147647908,1843,0,13,30219
1359930004,15580,0,0,0,0,2147507218,2148454244,2148298642,2147649069,1831,0,13,62014
1359930009,10540,0,0,0,0,2147512137,2148461568,2148291574,2147650596,1823,0,13,54379
