TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351634463,26148,0,0,0,0,2147161060,2147963264,2147856566,2147611035,1449,1,12,34436
1351634469,20202,0,0,0,0,2147164306,2147963611,2147865234,2147611629,1475,1,12,63594
1351634474,15161,0,0,0,0,2147163602,2147963803,2147871049,2147616384,1484,1,12,65299
1351634479,10122,0,0,0,0,2147168164,2147963382,2147878921,2147619721,1512,1,12,52046
1351634484,5084,0,0,0,0,2147162989,2147968850,2147881371,2147616859,1549,1,12,17511
1351634489,4762,0,0,0,0,2147168566,2147971730,2147882742,2147619611,1586,1,12,24092
1351634494,4785,0,0,0,0,2147166198,2147973997,2147882980,2147619748,1637,1,12,44454
1351634499,4801,0,0,0,0,2147164150,2147976950,2147887286,2147624969,1682,1,12,899
1351634504,4823,0,0,0,0,2147171629,2147979830,2147895387,2147623177,1709,1,12,65183
1351634509,4635,0,0,0,0,2147169078,2147976045,2147894948,2147620324,1739,1,12,18878
1351634514,4637,0,0,0,0,2147171419,2147992356,2147899465,2147623661,1742,1,12,29595
1351634519,4634,0,0,0,0,2147180050,2147994688,2147907136,2147624886,1726,1,12,54227
1351634524,30299,0,0,0,0,2147173677,2148001865,2147911186,2147623204,1694,1,12,58737
1351634529,25261,0,0,0,0,2147176027,2148003318,2147924772,2147622756,1645,1,12,32175
1351634534,20221,0,0,0,0,2147179547,2148000164,2147923638,2147625636,1614,1,12,127
1351634539,15180,0,0,0,0,2147180324,2148006308,2147927122,2147622765,1603,1,12,25758
1351634544,10140,0,0,0,0,2147179840,2148016548,2147936146,2147624603,1583,1,12,62450
1351634549,5102,0,0,0,0,2147184420,2148014409,2147940306,2147623606,1536,1,12,39150
1351634554,4633,0,0,0,0,2147185097,2148020306,2147940306,2147623378,1510,1,12,12353
1351634559,4629,0,0,0,0,2147185371,2148024146,2147954230,2147628169,1519,1,12,6324
1351634564,4632,0,0,0,0,2147186331,2148029440,2147957787,2147627410,1546,1,12,50956
1351634569,4626,0,0,0,0,2147186450,2148037494,2147959945,2147626925,1582,1,12,47565
1351634574,4631,0,0,0,0,2147189659,2148033691,2147961718,2147622537,1612,1,12,40018
1351634579,4628,0,0,0,0,2147190436,2148041737,2147968347,2147626934,1625,1,12,41567
1351634584,4629,0,0,0,0,2147190500,2148044690,2147973376,2147631780,1648,1,12,59945
1351634589,30317,0,0,0,0,2147190061,2148048694,2147988800,2147628480,1696,1,12,50871
1351634594,25277,0,0,0,0,2147195949,2148053833,2147992731,2147625298,1756,1,12,40043
1351634599,20240,0,0,0,0,2147194998,2148056969,2147996717,2147629778,1789,1,12,35875
1351634604,15200,0,0,0,0,2147198811,2148063104,2147999716,2147624859,1809,1,12,58232
1351634609,10160,0,0,0,0,2147200749,2148066880,2148000548,2147627748,1820,0,12,16393
1351634614,5119,0,0,0,0,2147206747,2148073024,2148007954,2147630985,1828,1,11,29865
1351634619,4621,0,0,0,0,2147204580,2148079808,2148019803,2147629769,1812,1,12,52353
1351634624,4626,0,0,0,0,2147205824,2148084059,2148022454,2147635209,1780,1,12,51768
1351634629,4622,0,0,0,0,2147207872,2148089170,2148031140,2147633170,1757,1,12,27791
1351634634,4624,0,0,0,0,2147209718,2148090240,2148026861,2147635675,1753,1,12,56520
1351634639,4620,0,0,0,0,2147209709,2148090459,2148037028,2147631789,1773,1,12,46377
1351634644,4623,0,0,0,0,2147213403,2148103085,2148042249,2147631725,1814,1,13,27027
1351634649,4620,0,0,0,0,2147211520,2148104384,2148045083,2147630564,1855,1,12,1883
1351634654,30338,0,0,0,0,2147210258,2148111524,2148059154,2147631561,1908,1,13,54874
1351634659,25297,0,0,0,0,2147215040,2148116626,2148054299,2147630765,1974,1,12,40718
1351634664,20258,0,0,0,0,2147215561,2148119168,2148065124,2147632667,2037,1,13,60573
1351634669,15219,0,0,0,0,2147216859,2148122276,2148070793,2147629110,2101,1,12,58327
1351634674,10179,0,0,0,0,2147216987,2148121636,2148080402,2147635044,2162,1,12,25848
1351634679,5138,0,0,0,0,2147221248,2148124105,2148082212,2147634477,2231,1,12,51877
1351634684,4614,0,0,0,0,2147226715,2148130980,2148087753,2147637915,2307,1,12,7935
1351634689,4617,0,0,0,0,2147222784,2148135661,2148095789,2147634560,2381,1,12,59226
1351634694,4612,0,0,0,0,2147222902,2148142153,2148096420,2147634450,2463,1,12,11881
1351634699,4635,0,0,0,0,2147230025,2148149476,2148099940,2147638052,2535,1,12,25897
1351634704,4653,0,0,0,0,2147229696,2148156032,2148111872,2147636251,2608,1,12,5977
1351634709,4672,0,0,0,0,2147229833,2148165110,2148122084,2147636434,2682,1,12,51760
1351634714,4697,0,0,0,0,2147234166,2148162477,2148122496,2147636809,2740,1,12,61486
1351634719,30358,0,0,0,0,2147238765,2148175963,2148129984,2147636041,2790,0,12,50032
1351634724,25317,0,0,0,0,2147233810,2148179785,2148133696,2147638418,2829,1,12,29474
1351634729,20277,0,0,0,0,2147239131,2148179273,2148138368,2147635017,2857,0,11,44133
1351634734,15237,0,0,0,0,2147240749,2148187849,2148142134,2147637842,2890,0,12,25941
1351634739,10198,0,0,0,0,2147241700,2148191241,2148157787,2147637485,2936,1,12,40889
1351634744,5138,0,0,0,0,2147243968,2148194413,2148157110,2147634441,2941,1,12,44164
1351634749,4822,0,0,0,0,2147247808,2148204068,2148176082,2147634258,2927,1,12,47587
1351634754,4587,0,0,0,0,2147249883,2148201782,2148172416,2147638720,2934,1,12,53900
1351634759,4588,0,0,0,0,2147250916,2148213979,2148188370,2147644178,2932,1,12,42511
1351634764,4587,0,0,0,0,2147251629,2148215680,2148179821,2147643913,2925,1,12,21700
1351634769,4588,0,0,0,0,2147257426,2148220864,2148198372,2147643593,2931,1,12,60041
1351634774,4586,0,0,0,0,2147255899,2148230198,2148192256,2147642998,2930,1,12,34012
1351634779,4585,0,0,0,0,2147257051,2148233526,2148206454,2147637787,2916,1,12,28516
1351634784,30355,0,0,0,0,2147262939,2148241298,2148219812,2147644553,2897,1,12,27158
1351634789,25315,0,0,0,0,2147264886,2148250258,2148220086,2147642459,2888,1,12,12895
1351634794,20275,0,0,0,0,2147269686,2148252333,2148234185,2147644690,2891,1,12,39280
1351634799,15234,0,0,0,0,2147272896,2148260891,2148241179,2147642569,2911,1,12,23943
1351634804,10194,0,0,0,0,2147272100,2148267017,2148246720,2147644306,2961,1,12,45331
1351634809,5156,0,0,0,0,2147277467,2148272758,2148257380,2147644827,3022,1,12,25012
1351634814,4580,0,0,0,0,2147276342,2148280749,2148269869,2147648850,3093,1,12,61908
1351634819,4583,0,0,0,0,2147279030,2148279049,2148265142,2147646125,3165,1,12,42588
1351634824,4579,0,0,0,0,2147282130,2148298331,2148289755,2147646125,3231,1,12,53480
1351634829,4580,0,0,0,0,2147285083,2148301586,2148289188,2147649700,3282,1,12,29133
1351634834,4579,0,0,0,0,2147287104,2148304246,2148303021,2147647634,3327,1,12,8663
1351634839,4581,0,0,0,0,2147295524,2148316845,2148316416,2147648018,3374,1,12,23842
1351634844,4577,0,0,0,0,2147295707,2148317924,2148314578,2147650944,3418,2,12,61128
1351634849,30372,0,0,0,0,2147300205,2148322989,2148326683,2147651721,3460,2,13,9075
1351634854,25334,0,0,0,0,2147306477,2148338249,2148336758,2147653805,3506,1,12,9790
1351634859,20293,0,0,0,0,2147307163,2148339913,2148340681,2147652708,3556,1,12,39355
1351634864,15253,0,0,0,0,2147304576,2148349001,2148349028,2147652534,13,1,12,38209
1351634869,10213,0,0,0,0,2147308790,2148355913,2148360182,2147655268,60,1,12,32973
1351634874,5173,0,0,0,0,2147315492,2148368585,2148371547,2147655899,120,1,12,31130
1351634879,4576,0,0,0,0,2147317467,2148369298,2148377097,2147658166,200,1,12,16178
1351634884,4574,0,0,0,0,2147318555,2148380352,2148384630,2147655789,284,1,12,414
1351634889,4575,0,0,0,0,2147320512,2148378843,2148398436,2147658212,357,1,12,47903
1351634894,4571,0,0,0,0,2147318820,2148389266,2148405476,2147655414,409,1,12,60149
1351634899,4575,0,0,0,0,2147331602,2148399954,2148420589,2147656658,460,1,13,48698
1351634904,4571,0,0,0,0,2147328996,2148408932,2148422098,2147658450,527,1,12,2310
1351634909,4573,0,0,0,0,2147336804,2148416722,2148435885,2147659520,581,1,12,31528
1351634914,30390,0,0,0,0,2147340169,2148426715,2148449197,2147662537,669,1,12,41445
1351634919,25350,0,0,0,0,2147340818,2148429750,2148457426,2147663305,737,1,12,36576
1351634924,20311,0,0,0,0,2147344173,2148442770,2148476315,2147662473,785,1,12,13813
1351634929,15272,0,0,0,0,2147348068,2148436178,2148466605,2147659867,824,1,12,9538
1351634934,10233,0,0,0,0,2147356416,2148460059,2148500123,2147669028,850,1,12,47701
1351634939,5192,0,0,0,0,2147355803,2148457097,2148492653,2147663881,874,1,12,12292
1351634944,4632,0,0,0,0,2147357888,2148463689,2148499346,2147661549,902,0,12,17568
1351634949,4655,0,0,0,0,2147366098,2148484681,2148519588,2147661869,928,1,12,33376
1351634954,4677,0,0,0,0,2147368301,2148478802,2148519579,2147666907,944,1,12,22230
1351634959,4694,0,0,0,0,2147374107,2148493193,2148535881,2147669924,946,1,12,3352
1351634964,4716,0,0,0,0,2147374637,2148498706,2148548141,2147668498,935,1,12,25265
1351634969,4737,0,0,0,0,2147375113,2148504164,2148546038,2147670144,913,1,12,33296
1351634974,4760,0,0,0,0,2147380452,2148510994,2148559835,2147667291,879,1,12,18651
1351634979,30410,0,0,0,0,2147382345,2148509842,2148562907,2147670665,838,1,12,28335
1351634984,25369,0,0,0,0,2147388653,2148525942,2148580589,2147670948,760,1,12,49776
1351634989,20329,0,0,0,0,2147393408,2148530075,2148582729,2147671680,671,1,12,62193
1351634994,15291,0,0,0,0,2147393929,2148539794,2148591990,2147674852,566,1,12,1109
1351634999,10250,0,0,0,0,2147398390,2148544237,2148600356,2147676717,454,1,12,39727
1351635004,5210,0,0,0,0,2147403437,2148562121,2148609124,2147674596,333,1,12,21483
1351635009,4562,0,0,0,0,2147404909,2148563410,2148622345,2147672548,221,1,12,28689
1351635014,4559,0,0,0,0,2147407634,2148561316,2148619885,2147672685,113,1,12,12446
1351635019,4562,0,0,0,0,2147412041,2148578093,2148638747,2147675648,23,1,12,32486
1351635024,4559,0,0,0,0,2147416603,2148566994,2148633252,2147671670,3544,1,12,25478
1351635029,4561,0,0,0,0,2147421312,2148576923,2148644562,2147674861,3472,1,12,14056
1351635034,4556,0,0,0,0,2147422848,2148578816,2148653083,2147679104,3408,1,12,60201
1351635039,4560,0,0,0,0,2147425051,2148596370,2148660132,2147678729,3360,1,12,45191
1351635044,30427,0,0,0,0,2147428772,2148600018,2148665920,2147677933,3335,1,12,11403
1351635049,25387,0,0,0,0,2147431634,2148608356,2148677714,2147678976,3333,1,12,35139
1351635054,20347,0,0,0,0,2147433517,2148623643,2148690477,2147679542,3350,0,12,44187
1351635059,15308,0,0,0,0,2147438656,2148626907,2148695460,2147676626,3363,1,12,63724
1351635064,10268,0,0,0,0,2147444900,2148624173,2148706230,2147679424,3389,1,12,6506
1351635069,5228,0,0,0,0,2147444032,2148639460,2148718336,2147682998,3426,1,12,7153
1351635074,4554,0,0,0,0,2147449545,2148642285,2148728923,2147679917,3459,1,12,24757
1351635079,4554,0,0,0,0,2147456676,2148660105,2148741037,2147685394,3474,0,12,53726
1351635084,4552,0,0,0,0,2147465005,2148656027,2148745353,2147681444,3481,1,12,9118
1351635089,4555,0,0,0,0,2147465554,2148674706,2148762240,2147685888,3482,1,12,46644
1351635094,4552,0,0,0,0,2147466112,2148686994,2148771355,2147687058,3470,1,12,36795
1351635099,4552,0,0,0,0,2147475483,2148695012,2148788909,2147689225,3445,1,12,16455
1351635104,4527,0,0,0,0,2147477997,2148693833,2148783945,2147684662,3432,1,12,28906
1351635109,30427,0,0,0,0,2147481170,2148709449,2148792594,2147686619,3423,1,12,51821
1351635114,25387,0,0,0,0,2147489398,2148721078,2148812251,2147692224,3428,1,12,47714
1351635119,20346,0,0,0,0,2147492589,2148731044,2148816374,2147687378,3443,0,12,63145
1351635124,15306,0,0,0,0,2147497609,2148736841,2148828150,2147690925,3460,1,12,39515
1351635129,10268,0,0,0,0,2147501650,2148743597,2148846336,2147691922,3480,1,12,42610
1351635134,5229,0,0,0,0,2147510774,2148755035,2148862921,2147689280,3502,1,12,57923
1351635139,4529,0,0,0,0,2147518217,2148762240,2148872896,2147694317,3529,1,12,28313
1351635144,4527,0,0,0,0,2147516269,2148771428,2148881462,2147693796,3557,1,12,17605
1351635149,4529,0,0,0,0,2147524370,2148784603,2148900388,2147692918,3585,1,12,41568
1351635154,4523,0,0,0,0,2147529682,2148798189,2148914514,2147698322,13,1,12,18683
1351635159,4524,0,0,0,0,2147533238,2148809609,2148916736,2147694838,41,1,12,21496
1351635164,4525,0,0,0,0,2147538212,2148804882,2148921920,2147697636,75,1,12,25876
1351635169,4546,0,0,0,0,2147549824,2148826852,2148962550,2147697444,103,1,12,23885
1351635174,30444,0,0,0,0,2147553984,2148836900,2148971200,2147697764,128,0,12,50642
1351635179,25406,0,0,0,0,2147558912,2148844306,2148965604,2147699867,147,1,12,12642
1351635184,20365,0,0,0,0,2147564196,2148857572,2148987392,2147696384,160,1,12,20383
1351635189,15325,0,0,0,0,2147572525,2148865636,2149002706,2147702409,168,0,12,46811
1351635194,10285,0,0,0,0,2147578989,2148879323,2149005202,2147702336,156,0,12,23208
1351635199,5245,0,0,0,0,2147582665,2148895323,2149026770,2147703808,139,1,12,28539
1351635204,4697,0,0,0,0,2147588726,2148903232,2149038546,2147703085,81,1,12,32976
1351635209,4694,0,0,0,0,2147592795,2148909933,2149043282,2147702674,455,1,12,15446
1351635214,4715,0,0,0,0,2147603657,2148934043,2149066011,2147704813,3523,1,12,51783
1351635219,4737,0,0,0,0,2147603657,2148917668,2149051465,2147706560,3431,0,12,33228
1351635224,4759,0,0,0,0,2147618605,2148956096,2149093979,2147708379,3337,0,12,12992
1351635229,4782,0,0,0,0,2147614509,2148947520,2149079954,2147708480,3248,1,12,6379
1351635234,4799,0,0,0,0,2147627273,2148968073,2149104886,2147711579,3182,0,12,4243
1351635239,30442,0,0,0,0,2147630052,2148975469,2149115986,2147708662,3139,1,12,64207
1351635244,25401,0,0,0,0,2147633280,2148980004,2149123529,2147711488,3107,1,12,43960
1351635249,20363,0,0,0,0,2147646134,2148998838,2149144274,2147712603,3072,1,12,30063
1351635254,15323,0,0,0,0,2147643300,2149008612,2149155044,2147716059,3038,1,13,44696
1351635259,10282,0,0,0,0,2147651803,2149006509,2149154157,2147712905,3008,1,12,15211
1351635264,5242,0,0,0,0,2147662162,2149034486,2149192557,2147718025,2984,1,12,7349
1351635269,4491,0,0,0,0,2147667785,2149047881,2149198838,2147718948,2966,1,13,14245
1351635274,4493,0,0,0,0,2147671661,2149047387,2149196388,2147715282,2960,0,12,48358
1351635279,4490,0,0,0,0,2147685147,2149064676,2149218230,2147719506,2960,0,12,21389
1351635284,4492,0,0,0,0,2147694948,2149086253,2149240548,2147720877,2961,1,12,45052
1351635289,4487,0,0,0,0,2147696493,2149087314,2149245083,2147722368,2962,1,13,10837
1351635294,4491,0,0,0,0,2147706971,2149102290,2149254390,2147722980,2957,0,12,52025
1351635299,4489,0,0,0,0,2147713764,2149122276,2149283364,2147723693,2958,0,12,55101
1351635304,30459,0,0,0,0,2147725138,2149142427,2149312502,2147728219,2970,0,12,19175
1351635309,25419,0,0,0,0,2147727140,2149143808,2149309961,2147724224,2984,0,12,41821
1351635314,20379,0,0,0,0,2147733028,2149146852,2149317878,2147725723,3000,0,12,60109
1351635319,15340,0,0,0,0,2147743213,2149170066,2149340781,2147727625,3006,1,13,5002
1351635324,10300,0,0,0,0,2147744850,2149171885,2149351067,2147727067,3015,0,12,37834
1351635329,5261,0,0,0,0,2147759890,2149204013,2149382930,2147731547,3018,0,13,1965
1351635334,4485,0,0,0,0,2147765860,2149205741,2149389997,2147733220,3032,0,12,946
1351635339,4482,0,0,0,0,2147770870,2149221641,2149407835,2147734838,3058,0,12,24581
1351635344,4486,0,0,0,0,2147781769,2149240402,2149423963,2147734985,3085,0,12,29200
1351635349,4482,0,0,0,0,2147785874,2149248274,2149437723,2147736969,3108,0,12,18899
1351635354,4485,0,0,0,0,2147797257,2149268004,2149459017,2147733933,3123,0,12,6548
1351635359,4480,0,0,0,0,2147802788,2149277787,2149480128,2147738112,3131,1,12,6686
1351635364,4484,0,0,0,0,2147810048,2149297371,2149484873,2147742409,3140,0,13,45210
1351635369,30479,0,0,0,0,2147817161,2149295945,2149486454,2147738788,3155,0,13,56000
1351635374,25439,0,0,0,0,2147834121,2149331209,2149532068,2147745298,3173,0,12,27668
1351635379,20399,0,0,0,0,2147838336,2149332681,2149543808,2147742016,3186,1,12,16791
1351635384,15358,0,0,0,0,2147845568,2149337435,2149544164,2147744292,3196,1,12,31831
1351635389,10320,0,0,0,0,2147860836,2149370166,2149576045,2147746496,3206,0,12,19715
1351635394,5280,0,0,0,0,2147870436,2149391360,2149600886,2147749284,3220,1,12,16997
1351635399,4482,0,0,0,0,2147863369,2149367661,2149571739,2147745618,3237,0,12,43987
1351635404,4504,0,0,0,0,2147883638,2149407323,2149622902,2147746212,3258,0,13,37260
1351635409,4526,0,0,0,0,2147896292,2149439021,2149655094,2147747062,3278,1,12,49172
1351635414,4544,0,0,0,0,2147903241,2149435894,2149651099,2147750546,3293,1,12,54455
1351635419,4566,0,0,0,0,2147914651,2149461147,2149679488,2147753225,3306,1,12,7155
1351635424,4588,0,0,0,0,2147911478,2149453924,2149674368,2147752950,3321,1,13,15371
1351635429,4608,0,0,0,0,2147934948,2149487277,2149711744,2147749741,3343,1,12,9166
1351635434,30497,0,0,0,0,2147940891,2149494473,2149724763,2147754843,3365,1,12,54484
1351635439,25458,0,0,0,0,2147948864,2149514093,2149748498,2147758738,3387,1,12,19548
1351635444,20417,0,0,0,0,2147956562,2149525165,2149751780,2147755776,3415,1,12,16075
1351635449,15377,0,0,0,0,2147968246,2149540525,2149774089,2147756644,3444,1,13,52605
1351635454,10338,0,0,0,0,2147974061,2149558729,2149793856,2147761947,3483,0,12,19121
1351635459,5298,0,0,0,0,2147990070,2149580379,2149817270,2147759890,3530,0,12,6905
1351635464,4755,0,0,0,0,2147993142,2149578569,2149814829,2147764022,3577,1,12,42424
1351635469,4778,0,0,0,0,2147999104,2149597979,2149841024,2147763099,18,1,12,40966
1351635474,4798,0,0,0,0,2148019776,2149620873,2149867922,2147764955,52,1,12,4554
1351635479,4820,0,0,0,0,2148023378,2149624274,2149876233,2147770377,84,1,12,5540
1351635484,4471,0,0,0,0,2148032566,2149643008,2149899913,2147768722,108,1,12,38340
1351635489,4468,0,0,0,0,2148038884,2149658916,2149916928,2147768155,117,1,12,31859
1351635494,4470,0,0,0,0,2148035510,2149650285,2149895744,2147768960,117,1,12,1013
1351635499,30515,0,0,0,0,2148058715,2149692022,2149951094,2147776740,110,1,12,37404
1351635504,25476,0,0,0,0,2148057709,2149682276,2149938230,2147777718,97,1,12,3258
1351635509,20436,0,0,0,0,2148070125,2149695488,2149960740,2147780205,76,1,12,25118
1351635514,15396,0,0,0,0,2148080036,2149723602,2149987117,2147778916,46,1,12,23414
1351635519,10356,0,0,0,0,2148078829,2149715702,2149972425,2147776758,8,1,12,6046
1351635524,5316,0,0,0,0,2148091574,2149734034,2150002953,2147775808,3572,1,13,48711
1351635529,4464,0,0,0,0,2148096338,2149739958,2149996507,2147778249,3538,1,12,25909
1351635534,4467,0,0,0,0,2148107840,2149758930,2150020553,2147781065,3509,1,12,50567
1351635539,4463,0,0,0,0,2148112704,2149763785,2150035236,2147782153,3485,1,13,63342
1351635544,4463,0,0,0,0,2148119222,2149768822,2150032411,2147782427,3456,0,13,30916
1351635549,4462,0,0,0,0,2148127451,2149777024,2150050532,2147785600,3429,0,12,41628
1351635554,4464,0,0,0,0,2148133869,2149785316,2150051099,2147784850,3402,0,12,60112
1351635559,4461,0,0,0,0,2148148507,2149816795,2150088512,2147784118,3377,0,12,43151
1351635564,30533,0,0,0,0,2148137280,2149789366,2150053010,2147785691,3354,0,12,36215
1351635569,25492,0,0,0,0,2148151533,2149809810,2150086784,2147786276,3329,0,12,57090
1351635574,20454,0,0,0,0,2148173750,2149858221,2150142829,2147789778,3303,1,12,7048
1351635579,15414,0,0,0,0,2148161344,2149818130,2150085906,2147788187,3275,0,12,38746
1351635584,10373,0,0,0,0,2148188845,2149876571,2150153837,2147790592,3245,0,12,1408
1351635589,5333,0,0,0,0,2148184475,2149854738,2150127652,2147789741,3211,0,12,27511
1351635594,4458,0,0,0,0,2148190509,2149870006,2150142473,2147792192,3172,0,12,14329
1351635599,4457,0,0,0,0,2148196681,2149884278,2150157046,2147794093,3130,0,12,30693
1351635604,4459,0,0,0,0,2148199058,2149887259,2150155565,2147789988,3090,0,12,20665
1351635609,4456,0,0,0,0,2148223762,2149921947,2150203821,2147796105,3046,1,12,36313
1351635614,4456,0,0,0,0,2148200274,2149868918,2150142171,2147792621,3004,1,12,10787
1351635619,4454,0,0,0,0,2148230363,2149936868,2150222820,2147800694,2962,1,12,4943
1351635624,4457,0,0,0,0,2148239241,2149934153,2150215606,2147797869,2920,0,12,22493
1351635629,30551,0,0,0,0,2148226596,2149918061,2150187748,2147791725,2878,0,12,60169
1351635634,25511,0,0,0,0,2148253869,2149956827,2150232749,2147800896,2834,1,12,38838
1351635639,20471,0,0,0,0,2148246336,2149953609,2150231597,2147799844,2793,0,13,42985
1351635644,15432,0,0,0,0,2148259958,2149962770,2150249728,2147804882,2753,1,12,34025
1351635649,10392,0,0,0,0,2148261613,2149964178,2150251337,2147800749,2711,0,12,18989
1351635654,5352,0,0,0,0,2148269010,2149978358,2150270125,2147802102,2670,1,12,18847
1351635659,4564,0,0,0,0,2148283757,2150006217,2150302445,2147800118,2631,1,12,51087
1351635664,4583,0,0,0,0,2148274541,2149972288,2150267309,2147802130,2590,1,12,61769
1351635669,4606,0,0,0,0,2148299904,2150026267,2150327442,2147803794,2549,0,12,60587
1351635674,4628,0,0,0,0,2148305280,2150031296,2150329801,2147806198,2507,1,12,62699
1351635679,4650,0,0,0,0,2148309476,2150038290,2150342893,2147807716,2466,1,13,22634
1351635684,4670,0,0,0,0,2148315757,2150036955,2150335286,2147807286,2425,0,12,64476
1351635689,4689,0,0,0,0,2148324918,2150058185,2150362221,2147808347,2386,1,12,27189
1351635694,30570,0,0,0,0,2148346038,2150090706,2150408630,2147813613,2346,1,13,49495
1351635699,25530,0,0,0,0,2148325220,2150048841,2150346560,2147806235,2309,1,13,19000
1351635704,20490,0,0,0,0,2148362806,2150121901,2150435904,2147815268,2274,1,12,59197
1351635709,15449,0,0,0,0,2148365174,2150119542,2150431478,2147816365,2240,0,12,23417
1351635714,10411,0,0,0,0,2148359149,2150102985,2150412553,2147814198,2208,1,12,17173
1351635719,5371,0,0,0,0,2148383149,2150153490,2150472320,2147815945,2180,1,12,23937
1351635724,4446,0,0,0,0,2148370998,2150114404,2150422189,2147814363,2154,1,12,35195
1351635729,4441,0,0,0,0,2148394422,2150153874,2150480640,2147819611,2131,1,12,12140
1351635734,4446,0,0,0,0,2148409042,2150176713,2150505444,2147820214,2110,0,12,49894
1351635739,4442,0,0,0,0,2148408027,2150176822,2150504475,2147818331,2091,1,12,59132
1351635744,4444,0,0,0,0,2148434724,2150216457,2150545417,2147821760,2073,1,12,1479
1351635749,4442,0,0,0,0,2148416740,2150172297,2150492662,2147818742,2058,1,12,52699
1351635754,4441,0,0,0,0,2148446829,2150229321,2150566043,2147825956,2045,1,13,894
1351635759,30588,0,0,0,0,2148445686,2150212077,2150539282,2147822336,2037,1,13,6555
1351635764,25548,0,0,0,0,2148454747,2150237961,2150578678,2147825298,2030,1,12,32896
1351635769,20508,0,0,0,0,2148476059,2150269824,2150613750,2147830491,2024,1,13,46343
1351635774,15468,0,0,0,0,2148457645,2150231250,2150560137,2147822528,2019,0,12,46262
1351635779,10430,0,0,0,0,2148484388,2150272566,2150617453,2147826706,2009,1,12,54962
1351635784,5391,0,0,0,0,2148492763,2150283721,2150623515,2147831972,1999,1,12,58750
1351635789,4436,0,0,0,0,2148503945,2150297206,2150640512,2147831122,1984,1,12,62859
1351635794,4439,0,0,0,0,2148514102,2150322825,2150673737,2147838857,1969,1,12,25079
1351635799,4435,0,0,0,0,2148512201,2150322267,2150666486,2147834377,1952,1,12,7236
1351635804,4437,0,0,0,0,2148514843,2150314377,2150640365,2147833782,1938,1,12,3259
1351635809,4435,0,0,0,0,2148539126,2150356315,2150706331,2147836434,1928,0,12,19979
1351635814,4437,0,0,0,0,2148545718,2150357760,2150708288,2147836498,1921,1,12,51526
1351635819,4434,0,0,0,0,2148556681,2150374454,2150720493,2147840493,1919,1,12,43714
1351635824,30607,0,0,0,0,2148555145,2150369371,2150709961,2147839021,1915,1,12,7310
1351635829,25569,0,0,0,0,2148573586,2150398418,2150742253,2147841088,1912,0,12,55259
1351635834,20528,0,0,0,0,2148562075,2150384045,2150717138,2147836900,1910,0,12,51834
1351635839,15488,0,0,0,0,2148597531,2150443373,2150796297,2147844352,1909,1,12,11802
1351635844,10448,0,0,0,0,2148602185,2150435931,2150779218,2147843574,1908,1,12,61214
1351635849,5408,0,0,0,0,2148601929,2150428160,2150777088,2147844388,1898,0,12,49494
1351635854,4429,0,0,0,0,2148622601,2150451145,2150797229,2147845814,1906,1,12,59322
1351635859,4409,0,0,0,0,2148623643,2150462848,2150813824,2147845220,1902,1,12,57195
1351635864,4408,0,0,0,0,2148643876,2150486080,2150847414,2147853421,1903,1,12,49734
1351635869,4413,0,0,0,0,2148650057,2150494793,2150855350,2147850514,1908,0,12,15363
1351635874,4435,0,0,0,0,2148648795,2150483017,2150838427,2147850514,1919,1,12,63276
1351635879,4458,0,0,0,0,2148672758,2150514130,2150875108,2147856411,1939,1,12,4657
1351635884,4481,0,0,0,0,2148699117,2150568941,2150931355,2147862043,1959,1,12,47053
1351635889,30607,0,0,0,0,2148693741,2150534747,2150889435,2147856320,1981,1,12,14591
1351635894,25567,0,0,0,0,2148719195,2150578276,2150942573,2147861659,1998,1,12,3948
1351635899,20529,0,0,0,0,2148739593,2150611620,2150978697,2147863305,2018,0,12,23013
1351635904,15489,0,0,0,0,2148755483,2150632905,2151007625,2147866642,2042,1,12,37490
1351635909,10448,0,0,0,0,2148767890,2150642898,2150999570,2147865398,2069,1,12,36327
1351635914,5408,0,0,0,0,2148784292,2150651474,2151030409,2147869083,2100,1,12,23734
1351635919,4625,0,0,0,0,2148806985,2150697782,2151074486,2147872082,2131,0,12,21758
1351635924,4647,0,0,0,0,2148835712,2150734326,2151102683,2147876635,2157,1,12,15397
1351635929,4669,0,0,0,0,2148823579,2150694180,2151063661,2147876352,2177,0,13,40713
1351635934,4692,0,0,0,0,2148871378,2150773257,2151150290,2147878774,2193,0,12,14619
1351635939,4706,0,0,0,0,2148905645,2150831561,2151224493,2147887789,2208,0,12,49565
1351635944,4731,0,0,0,0,2148889691,2150783853,2151157952,2147878336,2224,0,13,13951
1351635949,4753,0,0,0,0,2148918738,2150819419,2151187785,2147880329,2236,0,12,22160
1351635954,30625,0,0,0,0,2148944100,2150869257,2151248073,2147890294,2236,0,12,50392
1351635959,25585,0,0,0,0,2148987181,2150921810,2151307520,2147893641,2233,0,12,29092
1351635964,20545,0,0,0,0,2148987053,2150920228,2151304914,2147895424,2228,1,12,33651
1351635969,15506,0,0,0,0,2149017846,2150972900,2151368164,2147897920,2216,1,12,12809
1351635974,10466,0,0,0,0,2149019501,2150955474,2151327168,2147897362,2198,1,12,62876
