TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368744124,26148,0,0,0,0,2147351387,2148402459,2148288438,2147647899,814,1,12,42798
1368744130,20203,0,0,0,0,2147353344,2148412635,2148306340,2147650477,837,1,12,35900
1368744135,15163,0,0,0,0,2147359881,2148417782,2148316224,2147650057,880,1,12,59993
1368744140,10124,0,0,0,0,2147368384,2148435328,2148330962,2147648923,926,2,12,37064
1368744145,5084,0,0,0,0,2147372370,2148451840,2148341897,2147651099,969,2,12,15253
1368744150,4763,0,0,0,0,2147384493,2148457152,2148354889,2147651867,1002,1,12,37318
1368744155,4785,0,0,0,0,2147388809,2148472338,2148366774,2147653540,1029,1,12,1922
1368744160,4800,0,0,0,0,2147399442,2148486637,2148378212,2147659163,1061,1,12,8784
1368744165,4824,0,0,0,0,2147400493,2148493257,2148386038,2147655680,1090,1,12,32995
1368744170,4635,0,0,0,0,2147406564,2148511725,2148396580,2147655296,1094,1,12,63110
1368744175,4637,0,0,0,0,2147412105,2148521645,2148417316,2147659017,1078,1,12,29543
1368744180,4633,0,0,0,0,2147422848,2148534802,2148427300,2147664246,1074,1,12,21442
1368744185,30300,0,0,0,0,2147430089,2148555510,2148448155,2147664009,1083,1,12,61879
1368744190,25263,0,0,0,0,2147435702,2148559277,2148451008,2147664850,1130,1,12,44575
1368744195,20223,0,0,0,0,2147446482,2148584658,2148473243,2147666953,1178,0,12,6306
1368744200,15182,0,0,0,0,2147451739,2148598646,2148485385,2147666057,1204,1,12,28834
1368744205,10142,0,0,0,0,2147459611,2148610477,2148493814,2147666358,1214,1,12,32630
1368744210,5105,0,0,0,0,2147472045,2148626267,2148514779,2147669010,1220,1,12,61828
1368744215,4632,0,0,0,0,2147481417,2148641435,2148526445,2147671213,1230,1,12,27033
1368744220,4629,0,0,0,0,2147487478,2148664493,2148548790,2147668827,1254,1,13,1247
1368744225,4630,0,0,0,0,2147498057,2148681572,2148576100,2147669540,1300,1,12,28265
1368744230,4628,0,0,0,0,2147504667,2148690742,2148575936,2147672256,1362,1,13,34265
1368744235,4631,0,0,0,0,2147521947,2148718317,2148602459,2147675638,1430,1,12,49185
1368744240,4628,0,0,0,0,2147532242,2148732772,2148624832,2147675190,1492,0,12,8856
1368744245,4629,0,0,0,0,2147540123,2148747602,2148635346,2147678427,1539,0,12,31765
1368744250,30321,0,0,0,0,2147552054,2148767414,2148658340,2147684214,1584,0,12,46909
1368744255,25283,0,0,0,0,2147561920,2148787337,2148672146,2147680768,1591,1,12,33924
1368744260,20242,0,0,0,0,2147567926,2148802761,2148692498,2147684452,1569,0,12,31682
1368744265,15202,0,0,0,0,2147583533,2148816914,2148704374,2147684726,1542,1,12,17964
1368744270,10162,0,0,0,0,2147597330,2148847597,2148733641,2147687789,1536,1,12,4979
1368744275,5123,0,0,0,0,2147605138,2148849526,2148732928,2147689316,1544,1,13,35230
1368744280,4623,0,0,0,0,2147612352,2148864905,2148745106,2147691776,1572,0,12,28806
1368744285,4625,0,0,0,0,2147633499,2148905718,2148791844,2147690185,1579,0,12,14682
1368744290,4623,0,0,0,0,2147642678,2148919442,2148796315,2147693156,1598,1,12,12102
1368744295,4624,0,0,0,0,2147654765,2148933266,2148807323,2147697517,1636,1,12,20066
1368744300,4620,0,0,0,0,2147666331,2148959204,2148840347,2147697472,1665,1,12,12129
1368744305,4624,0,0,0,0,2147674358,2148972516,2148851245,2147699382,1687,0,12,41012
1368744310,4620,0,0,0,0,2147687360,2149008219,2148875556,2147700406,1709,0,13,50484
1368744315,30341,0,0,0,0,2147697234,2149017590,2148881261,2147699456,1730,0,12,18710
1368744320,25301,0,0,0,0,2147711798,2149047981,2148924772,2147704640,1747,1,13,49296
1368744325,20264,0,0,0,0,2147724845,2149062884,2148934482,2147703030,1786,1,12,60724
1368744330,15224,0,0,0,0,2147732022,2149079104,2148940434,2147702363,1809,1,12,55565
1368744335,10184,0,0,0,0,2147754020,2149117238,2148982701,2147707602,1812,0,12,1540
1368744340,5143,0,0,0,0,2147769243,2149134601,2148994294,2147711286,1790,0,12,25804
1368744345,4614,0,0,0,0,2147785353,2149169188,2149033746,2147713865,1781,0,13,8674
1368744350,4617,0,0,0,0,2147790838,2149175369,2149031972,2147715876,1771,1,12,22848
1368744355,4612,0,0,0,0,2147807789,2149200777,2149054628,2147716022,1750,1,13,47316
1368744360,4635,0,0,0,0,2147823734,2149221540,2149074468,2147720155,1742,0,12,30390
1368744365,4650,0,0,0,0,2147831259,2149236754,2149086985,2147717129,1746,0,13,45083
1368744370,4674,0,0,0,0,2147846372,2149261001,2149112210,2147716635,1752,0,12,42397
1368744375,4697,0,0,0,0,2147877833,2149319387,2149170578,2147720228,1750,0,12,52691
1368744380,30364,0,0,0,0,2147881600,2149308086,2149161554,2147719186,1758,0,12,49065
1368744385,25323,0,0,0,0,2147888603,2149317394,2149168109,2147719506,1771,0,12,62255
1368744390,20283,0,0,0,0,2147914870,2149366336,2149219245,2147723538,1760,0,12,56638
1368744395,15246,0,0,0,0,2147924882,2149376758,2149224813,2147724918,1743,0,12,64317
1368744400,10208,0,0,0,0,2147944054,2149407616,2149253778,2147726939,1714,0,12,24886
1368744405,5168,0,0,0,0,2147955090,2149421915,2149270500,2147727616,1689,0,12,1257
1368744410,4610,0,0,0,0,2147968996,2149447003,2149291355,2147732059,1667,0,13,30114
1368744415,4606,0,0,0,0,2147993024,2149482102,2149319780,2147736393,1645,0,12,22741
1368744420,4609,0,0,0,0,2148007862,2149499401,2149338916,2147736173,1629,0,13,1201
1368744425,4607,0,0,0,0,2148028461,2149538130,2149379044,2147739474,1620,0,12,47251
1368744430,4609,0,0,0,0,2148046509,2149566857,2149402605,2147737334,1628,0,13,9083
1368744435,4605,0,0,0,0,2148081883,2149621504,2149463049,2147742326,1644,0,13,58640
1368744440,4606,0,0,0,0,2148093430,2149634569,2149473097,2147740626,1670,0,12,17920
1368744445,30385,0,0,0,0,2148100342,2149643035,2149471433,2147746834,1705,0,12,845
1368744450,25344,0,0,0,0,2148110710,2149665152,2149485888,2147746816,1744,0,12,43082
1368744455,20304,0,0,0,0,2148122962,2149667510,2149490331,2147743826,1767,0,12,26497
1368744460,15264,0,0,0,0,2148153536,2149713618,2149530916,2147744813,1757,0,12,32903
1368744465,10224,0,0,0,0,2148167835,2149732470,2149550939,2147746422,1743,0,12,50156
1368744470,5184,0,0,0,0,2148171904,2149735561,2149551286,2147749613,1719,0,12,2171
1368744475,4602,0,0,0,0,2148202550,2149782848,2149594953,2147752164,1683,0,12,45278
1368744480,4603,0,0,0,0,2148236909,2149831734,2149641874,2147757440,1653,0,13,2832
1368744485,4597,0,0,0,0,2148258742,2149877092,2149678043,2147763190,1652,0,13,51605
1368744490,4602,0,0,0,0,2148279442,2149895542,2149710966,2147764955,1657,0,13,39744
1368744495,4599,0,0,0,0,2148318061,2149968228,2149771154,2147766829,1650,0,12,45208
1368744500,4600,0,0,0,0,2148345234,2150008841,2149805961,2147768731,1634,0,13,29896
1368744505,4598,0,0,0,0,2148364955,2150036470,2149830537,2147772196,1631,0,12,49545
1368744510,30402,0,0,0,0,2148386084,2150059794,2149855680,2147776859,1636,0,13,14881
1368744515,25363,0,0,0,0,2148393389,2150061248,2149852845,2147773165,1646,0,12,21758
1368744520,20323,0,0,0,0,2148438848,2150127286,2149921371,2147774619,1653,0,12,4392
1368744525,15282,0,0,0,0,2148459373,2150152731,2149940123,2147778249,1652,1,12,40205
1368744530,10242,0,0,0,0,2148462134,2150150546,2149932754,2147777115,1635,1,12,2068
1368744535,5204,0,0,0,0,2148517970,2150250468,2150031917,2147787574,1636,1,13,1396
1368744540,4596,0,0,0,0,2148538084,2150272146,2150055277,2147785810,1653,0,12,37557
1368744545,4594,0,0,0,0,2148565842,2150308699,2150087012,2147791058,1680,0,12,36065
1368744550,4594,0,0,0,0,2148583890,2150337645,2150110244,2147793965,1707,0,12,10512
1368744555,4591,0,0,0,0,2148593846,2150349540,2150115492,2147790875,1722,0,12,13076
1368744560,4595,0,0,0,0,2148654893,2150437860,2150213120,2147797933,1734,0,12,31406
1368744565,4592,0,0,0,0,2148669851,2150455204,2150224950,2147800155,1734,0,12,34954
1368744570,4593,0,0,0,0,2148693147,2150492909,2150256987,2147798098,1723,0,12,31539
1368744575,30421,0,0,0,0,2148737005,2150558336,2150315620,2147805248,1688,0,13,31987
1368744580,25382,0,0,0,0,2148780032,2150616301,2150369920,2147815945,1652,0,13,616
1368744585,20343,0,0,0,0,2148804434,2150658459,2150412077,2147816457,1632,0,13,7736
1368744590,15302,0,0,0,0,2148792667,2150621714,2150376000,2147810560,1622,0,13,28186
1368744595,10262,0,0,0,0,2148780470,2150597101,2150348909,2147810514,1615,1,12,60782
1368744600,5222,0,0,0,0,2148721508,2150469275,2150213120,2147797129,1613,0,12,18980
1368744605,4653,0,0,0,0,2148628745,2150299556,2150053184,2147784777,1619,0,13,36187
1368744610,4675,0,0,0,0,2148204891,2149550089,2149290432,2147726418,1630,0,12,56934
1368744615,4693,0,0,0,0,2147842157,2148883986,2148595309,2147677037,1634,0,13,46486
1368744620,4713,0,0,0,0,2148022829,2149171904,2148862070,2147695917,1631,0,13,36206
1368744625,4735,0,0,0,0,2148483373,2149979008,2149677805,2147757997,1638,1,13,23041
1368744630,4759,0,0,0,0,2148800018,2150521353,2150233526,2147801974,1654,0,13,23184
1368744635,4780,0,0,0,0,2149000996,2150872512,2150592521,2147829622,1684,0,13,24625
1368744640,30439,0,0,0,0,2149060973,2150965092,2150680292,2147836470,1700,0,12,41729
1368744645,25399,0,0,0,0,2149071021,2150973988,2150684032,2147836864,1711,0,12,43036
1368744650,20358,0,0,0,0,2149083035,2150983606,2150692379,2147835401,1716,0,12,38222
1368744655,15318,0,0,0,0,2149099977,2151002669,2150708086,2147835629,1720,0,13,18355
1368744660,10278,0,0,0,0,2149117933,2151017910,2150724909,2147837851,1719,0,13,61386
1368744665,5237,0,0,0,0,2149153097,2151064813,2150762971,2147841408,1707,0,12,12857
1368744670,4581,0,0,0,0,2149155456,2151066304,2150759542,2147843931,1678,0,12,60468
1368744675,4581,0,0,0,0,2149155446,2151053376,2150739017,2147837211,1639,0,12,26956
1368744680,4582,0,0,0,0,2149195172,2151106806,2150791826,2147844187,1605,0,12,37505
1368744685,4579,0,0,0,0,2149210194,2151109915,2150793014,2147845714,1583,0,13,40950
1368744690,4581,0,0,0,0,2149247506,2151172708,2150849782,2147851776,1570,0,13,58803
1368744695,4577,0,0,0,0,2149246793,2151159433,2150825819,2147850203,1566,0,13,57017
1368744700,4580,0,0,0,0,2149277019,2151194368,2150852114,2147848347,1569,0,13,34239
1368744705,30454,0,0,0,0,2149315611,2151248448,2150904987,2147855277,1572,0,13,50634
1368744710,25413,0,0,0,0,2149332800,2151260214,2150911817,2147858313,1581,0,13,41329
1368744715,20373,0,0,0,0,2149367222,2151300589,2150949074,2147857517,1580,0,13,13670
1368744720,15333,0,0,0,0,2149382107,2151311296,2150948955,2147861394,1570,0,12,23405
1368744725,10294,0,0,0,0,2149437824,2151386249,2151024329,2147863168,1566,0,12,11544
1368744730,5254,0,0,0,0,2149481563,2151453494,2151086473,2147868608,1570,0,12,12342
1368744735,4572,0,0,0,0,2149478098,2151416429,2151045110,2147868516,1576,0,13,32572
1368744740,4577,0,0,0,0,2149516114,2151486381,2151105188,2147871222,1571,0,12,43764
1368744745,4573,0,0,0,0,2149576192,2151566436,2151183213,2147878701,1563,0,12,57201
1368744750,4575,0,0,0,0,2149551945,2151509622,2151119387,2147872941,1546,0,12,23561
1368744755,4573,0,0,0,0,2149539995,2151477174,2151083072,2147873645,1519,0,12,34713
1368744760,4572,0,0,0,0,2149519341,2151428900,2151039250,2147866971,1485,0,13,35795
1368744765,4569,0,0,0,0,2149308854,2151079369,2150695780,2147841792,1447,0,12,53316
1368744770,30474,0,0,0,0,2148868516,2150346706,2149953590,2147786678,1401,0,13,10570
1368744775,25433,0,0,0,0,2148565979,2149852214,2149450240,2147749860,1344,0,12,4359
1368744780,20393,0,0,0,0,2148924973,2150383524,2149958637,2147789558,1288,0,12,6196
1368744785,15353,0,0,0,0,2149614793,2151489124,2151069083,2147872219,1232,1,12,1495
1368744790,10314,0,0,0,0,2149813202,2151802413,2151368731,2147891949,1184,0,12,18249
1368744795,5274,0,0,0,0,2149847698,2151846144,2151411053,2147899894,1140,0,12,18188
1368744800,4570,0,0,0,0,2149868004,2151870162,2151427392,2147903378,1094,0,12,3902
1368744805,4566,0,0,0,0,2149911744,2151911890,2151460982,2147906048,1049,0,13,60575
1368744810,4568,0,0,0,0,2149925293,2151917586,2151460690,2147901586,1015,0,13,55443
1368744815,4566,0,0,0,0,2149941092,2151930304,2151472804,2147908928,998,0,12,32098
1368744820,4565,0,0,0,0,2149991652,2151992713,2151531986,2147911606,997,0,13,15651
1368744825,4565,0,0,0,0,2150035136,2152050477,2151580882,2147919168,1003,0,13,65483
1368744830,4585,0,0,0,0,2150072173,2152103844,2151619538,2147919186,1008,1,13,39157
1368744835,30491,0,0,0,0,2150063881,2152067392,2151580041,2147915949,1021,0,13,33089
1368744840,25451,0,0,0,0,2150100086,2152117961,2151627958,2147917942,1047,0,13,8367
1368744845,20411,0,0,0,0,2150199168,2152272018,2151775597,2147930541,1093,0,13,2906
1368744850,15370,0,0,0,0,2150223606,2152278902,2151767890,2147930304,1152,0,13,11498
1368744855,10330,0,0,0,0,2150238208,2152303506,2151795209,2147928429,1205,0,13,20150
1368744860,5292,0,0,0,0,2150274221,2152328338,2151817883,2147928795,1249,0,13,24030
1368744865,4736,0,0,0,0,2150302546,2152350125,2151828480,2147934427,1285,0,13,6664
1368744870,4754,0,0,0,0,2150367323,2152436635,2151913718,2147941220,1316,1,13,8637
1368744875,4776,0,0,0,0,2150374784,2152433444,2151902345,2147938633,1357,0,12,9633
1368744880,4796,0,0,0,0,2150405531,2152471003,2151932196,2147943067,1398,0,13,62247
1368744885,4820,0,0,0,0,2150492818,2152583186,2152047232,2147953417,1447,0,13,4574
1368744890,4561,0,0,0,0,2150464758,2152515794,2151964909,2147948507,1491,0,13,6643
1368744895,4558,0,0,0,0,2150511652,2152581248,2152033325,2147953261,1530,0,12,2524
1368744900,30508,0,0,0,0,2150543716,2152618349,2152055680,2147955840,1567,0,12,17012
1368744905,25470,0,0,0,0,2150557961,2152623259,2152057600,2147951634,1600,0,12,51964
1368744910,20430,0,0,0,0,2150626486,2152707675,2152135030,2147957952,1617,0,12,34424
1368744915,15389,0,0,0,0,2150663259,2152751296,2152169142,2147960950,1637,0,12,17679
1368744920,10349,0,0,0,0,2150651062,2152720420,2152134381,2147959972,1661,0,13,29897
1368744925,5309,0,0,0,0,2150727332,2152814601,2152227830,2147964388,1686,1,13,5588
1368744930,4552,0,0,0,0,2150795638,2152899474,2152294774,2147971840,1704,0,13,22081
1368744935,4553,0,0,0,0,2150850971,2152973275,2152364114,2147980050,1723,0,12,62292
1368744940,4552,0,0,0,0,2150837622,2152920548,2152300150,2147973458,1742,0,12,31918
1368744945,4552,0,0,0,0,2150906212,2153013650,2152386669,2147980406,1752,0,13,42478
1368744950,4548,0,0,0,0,2150949229,2153060452,2152423094,2147980964,1750,0,12,47346
1368744955,4552,0,0,0,0,2150983552,2153098614,2152452580,2147984265,1740,0,12,23179
1368744960,4549,0,0,0,0,2151049984,2153182848,2152538276,2147990372,1732,0,12,5274
1368744965,30527,0,0,0,0,2151055232,2153165065,2152520384,2147987300,1724,0,13,2111
1368744970,25488,0,0,0,0,2151141293,2153283108,2152616009,2147997522,1718,0,13,8049
1368744975,20449,0,0,0,0,2151218093,2153374747,2152701220,2148001920,1719,0,12,37871
1368744980,15409,0,0,0,0,2151151872,2153270381,2152592091,2147993234,1728,0,13,34593
1368744985,10369,0,0,0,0,2151255990,2153398281,2152714889,2148003684,1751,0,13,52448
1368744990,5328,0,0,0,0,2151365659,2153546962,2152855844,2148017234,1784,0,13,31748
1368744995,4547,0,0,0,0,2151389074,2153562395,2152867181,2148018880,1812,0,12,25724
1368745000,4545,0,0,0,0,2151439634,2153621970,2152913252,2148023405,1823,0,12,64858
1368745005,4546,0,0,0,0,2151411081,2153550473,2152828196,2148017654,1812,0,13,31759
1368745010,4544,0,0,0,0,2151499574,2153664960,2152937344,2148025289,1802,0,12,41035
1368745015,4545,0,0,0,0,2151586633,2153776182,2153036196,2148032484,1807,0,12,17461
1368745020,4541,0,0,0,0,2151545938,2153688118,2152939419,2148024704,1817,0,12,37303
1368745025,4544,0,0,0,0,2151655899,2153835492,2153086756,2148037485,1813,0,13,49013
1368745030,30544,0,0,0,0,2151753088,2153960493,2153195474,2148043702,1816,0,13,30109
1368745035,25503,0,0,0,0,2151783561,2153967963,2153194797,2148045110,1801,0,12,54906
1368745040,20463,0,0,0,0,2151848036,2154052342,2153269147,2148052059,1782,0,13,10187
1368745045,15425,0,0,0,0,2151870957,2154061723,2153273993,2148052589,1757,0,12,29139
1368745050,10386,0,0,0,0,2151947675,2154151817,2153356132,2148060544,1727,0,12,38266
1368745055,5345,0,0,0,0,2152036973,2154265005,2153459172,2148068333,1692,0,12,65447
1368745060,4543,0,0,0,0,2152075584,2154302701,2153485622,2148077110,1653,0,12,5085
1368745065,4565,0,0,0,0,2152140781,2154370112,2153546779,2148076416,1611,0,13,15830
1368745070,4587,0,0,0,0,2152139574,2154349257,2153521088,2148077586,1566,0,12,1987
1368745075,4604,0,0,0,0,2152089225,2154291684,2153473600,2148074715,1522,0,12,11065
1368745080,4627,0,0,0,0,2151674139,2153642486,2152806884,2148023259,1486,0,13,50302
1368745085,4647,0,0,0,0,2152140086,2154285174,2153425773,2148074148,1459,0,12,44515
1368745090,4670,0,0,0,0,2152327716,2154542180,2153674962,2148089664,1441,0,12,45836
1368745095,30563,0,0,0,0,2152361161,2154562029,2153686061,2148088173,1430,0,13,35648
1368745100,25522,0,0,0,0,2152420397,2154620114,2153720192,2148093421,1418,0,12,54572
1368745105,20482,0,0,0,0,2152628452,2154883401,2153955163,2148113188,1393,0,12,62926
1368745110,15442,0,0,0,0,2152745417,2155023981,2154069129,2148122075,1359,0,12,18849
1368745115,10401,0,0,0,0,2152778212,2155037110,2154080941,2148120256,1326,0,12,30720
1368745120,5363,0,0,0,0,2152923730,2155224429,2154258989,2148133952,1292,0,12,43569
1368745125,4816,0,0,0,0,2152944914,2155235584,2154249453,2148136978,1252,0,12,36563
1368745130,4530,0,0,0,0,2152960219,2155229449,2154228370,2148133622,1201,0,12,63521
1368745135,4530,0,0,0,0,2153076059,2155378651,2154353408,2148140187,1143,0,12,61611
1368745140,4530,0,0,0,0,2153045540,2155300708,2154259657,2148133686,1083,0,13,609
1368745145,4531,0,0,0,0,2153232694,2155560374,2154504338,2148151762,1016,0,12,39904
1368745150,4529,0,0,0,0,2153294345,2155623241,2154547026,2148157092,961,0,13,44688
1368745155,4531,0,0,0,0,2153337572,2155647524,2154559862,2148158555,875,0,13,11660
1368745160,30579,0,0,0,0,2153422848,2155739355,2154628973,2148162066,792,0,13,47744
1368745165,25540,0,0,0,0,2153450678,2155749284,2154630564,2148161417,716,0,13,53451
1368745170,20500,0,0,0,0,2153547309,2155866093,2154738212,2148168886,658,0,13,61760
1368745175,15459,0,0,0,0,2153570075,2155863963,2154715721,2148166272,617,0,12,51036
1368745180,10419,0,0,0,0,2153698870,2156015835,2154859638,2148181174,597,0,12,62375
1368745185,5382,0,0,0,0,2153722660,2156030820,2154855817,2148180653,596,0,12,53255
1368745190,4524,0,0,0,0,2153853641,2156188736,2154995090,2148188818,600,0,12,58334
1368745195,4526,0,0,0,0,2153951670,2156284388,2155064045,2148199387,606,0,12,32623
1368745200,4524,0,0,0,0,2154014628,2156353545,2155112539,2148200566,617,0,12,9551
1368745205,4524,0,0,0,0,2154171474,2156555894,2155299776,2148215862,629,0,12,42220
1368745210,4522,0,0,0,0,2154260224,2156648466,2155372096,2148224411,639,0,12,42729
1368745215,4525,0,0,0,0,2154309010,2156683136,2155392182,2148227565,638,0,12,8465
1368745220,4522,0,0,0,0,2154419117,2156814976,2155509860,2148230665,631,0,12,39709
1368745225,30597,0,0,0,0,2154480768,2156869888,2155546980,2148236077,634,0,12,38420
1368745230,25558,0,0,0,0,2154547940,2156938258,2155588681,2148239396,637,0,13,33049
1368745235,20519,0,0,0,0,2154683264,2157101961,2155733138,2148250084,640,0,12,19940
1368745240,15478,0,0,0,0,2154824667,2157264338,2155874084,2148260041,652,0,13,9076
1368745245,10438,0,0,0,0,2154926802,2157384649,2155987849,2148270326,675,0,13,61996
1368745250,5398,0,0,0,0,2154953910,2157378486,2155957878,2148264082,707,0,12,64
1368745255,4519,0,0,0,0,2155151058,2157627410,2156184292,2148282313,750,0,13,12616
1368745260,4517,0,0,0,0,2155115373,2157550811,2156088384,2148277275,790,0,12,17032
1368745265,4520,0,0,0,0,2155133970,2157540507,2156068461,2148270793,830,0,12,37313
1368745270,4517,0,0,0,0,2155417069,2157904603,2156403995,2148299264,867,0,12,19453
1368745275,4516,0,0,0,0,2155487634,2157964333,2156442102,2148303506,876,0,13,23515
1368745280,4516,0,0,0,0,2155564964,2158049216,2156509860,2148303981,887,0,13,60535
1368745285,4517,0,0,0,0,2155877348,2158469622,2156913865,2148342774,893,0,12,36140
1368745290,30615,0,0,0,0,2155890971,2158445366,2156852937,2148336384,898,0,12,14982
1368745295,25575,0,0,0,0,2155917504,2158449197,2156850203,2148334281,902,0,12,32702
1368745300,20535,0,0,0,0,2156153956,2158761161,2157142628,2148355456,911,0,13,26435
1368745305,15496,0,0,0,0,2156138816,2158698916,2157058742,2148349796,923,0,12,64552
1368745310,10456,0,0,0,0,2156196544,2158729901,2157060178,2148353517,941,0,13,56010
1368745315,5415,0,0,0,0,2156428873,2159021229,2157347611,2148375661,963,0,12,33589
1368745320,4625,0,0,0,0,2156465618,2159067757,2157381330,2148379968,986,0,13,58167
1368745325,4644,0,0,0,0,2156499053,2159083666,2157384045,2148379465,1007,0,12,48271
1368745330,4666,0,0,0,0,2156682157,2159306066,2157581065,2148392228,1026,0,12,58666
1368745335,4688,0,0,0,0,2156755008,2159375561,2157627154,2148393261,1044,0,13,4797
1368745340,4711,0,0,0,0,2156765750,2159366738,2157621220,2148392704,1053,0,12,47711
1368745345,4730,0,0,0,0,2156886153,2159509531,2157747273,2148400283,1058,0,13,51301
1368745350,4749,0,0,0,0,2156982573,2159602889,2157808365,2148407808,1063,0,13,20928
1368745355,30633,0,0,0,0,2157221577,2159914715,2158111542,2148434925,1067,0,12,834
1368745360,25593,0,0,0,0,2157276397,2159953856,2158121728,2148436352,1071,0,12,54197
1368745365,20552,0,0,0,0,2157305801,2159961380,2158122185,2148432292,1079,0,12,40337
1368745370,15514,0,0,0,0,2157449764,2160115538,2158237952,2148442925,1096,0,13,62856
1368745375,10474,0,0,0,0,2157575634,2160259867,2158356452,2148452315,1120,0,13,14648
1368745380,5433,0,0,0,0,2157576859,2160237110,2158323373,2148452800,1156,0,12,45891
1368745385,4505,0,0,0,0,2157511131,2160123035,2158214720,2148440822,1193,0,13,10944
1368745390,4500,0,0,0,0,2157894902,2160618934,2158660205,2148478957,1220,0,13,12006
1368745395,4486,0,0,0,0,2158051117,2160791588,2158812379,2148487661,1255,0,13,62978
1368745400,4483,0,0,0,0,2158083876,2160818486,2158816201,2148489737,1291,0,13,3720
1368745405,4484,0,0,0,0,2158129554,2160852224,2158840594,2148489142,1329,0,13,12759
1368745410,4480,0,0,0,0,2158310537,2161057856,2159023606,2148503826,1368,0,13,18255
1368745415,4483,0,0,0,0,2158684461,2161540306,2159461540,2148542701,1406,0,12,3494
1368745420,30635,0,0,0,0,2158568667,2161342162,2159257572,2148525686,1441,0,12,59014
1368745425,25596,0,0,0,0,2158605659,2161415058,2159344210,2148528201,1472,0,13,24443
1368745430,20556,0,0,0,0,2158638701,2161507593,2159459684,2148536109,1499,0,13,32155
1368745435,15516,0,0,0,0,2156701714,2159114806,2157335094,2148368630,1521,0,12,51864
1368745440,10477,0,0,0,0,2152849325,2154241526,2152897718,2148018706,1536,0,12,30297
1368745445,5438,0,0,0,0,2151808685,2152903177,2151685714,2147926089,1551,0,13,33838
1368745450,4478,0,0,0,0,2152663040,2153909248,2152554505,2147999707,1563,0,13,62779
1368745455,4479,0,0,0,0,2153228946,2154676160,2153291401,2148056155,1574,0,12,38077
1368745460,4475,0,0,0,0,2153385526,2154778404,2153324461,2148062052,1588,0,13,43598
1368745465,4479,0,0,0,0,2155281289,2157176384,2155505673,2148234678,1603,0,13,16864
1368745470,4475,0,0,0,0,2155565549,2157411931,2155622390,2148241764,1617,0,13,12564
1368745475,4478,0,0,0,0,2157277531,2159593718,2157631497,2148401142,1632,0,13,53436
1368745480,4475,0,0,0,0,2158665472,2161368731,2159266916,2148527250,1650,0,13,23648
1368745485,30653,0,0,0,0,2158759643,2161398957,2159237650,2148525997,1672,0,13,9492
1368745490,25616,0,0,0,0,2159283099,2162098733,2159875785,2148574400,1697,0,13,11102
1368745495,20576,0,0,0,0,2159065572,2161774482,2159562596,2148549467,1727,0,13,24985
1368745500,15535,0,0,0,0,2158938971,2161628763,2159439131,2148539254,1763,0,13,45414
1368745505,10495,0,0,0,0,2157702537,2160041554,2157973613,2148417481,1802,0,13,5729
1368745510,5455,0,0,0,0,2157352118,2159457453,2157353005,2148376237,1844,0,13,47209
1368745515,4469,0,0,0,0,2159866477,2162715840,2160400960,2148613156,1884,0,13,18936
1368745520,4470,0,0,0,0,2159886080,2162736640,2160404900,2148612022,1921,0,13,26565
1368745525,4469,0,0,0,0,2158958921,2161538870,2159289472,2148517933,1957,0,13,29072
1368745530,4473,0,0,0,0,2159761920,2162543862,2160210843,2148597174,1996,0,13,49885
1368745535,4496,0,0,0,0,2159290157,2161961069,2159680722,2148554020,2037,0,13,55615
1368745540,4519,0,0,0,0,2158785682,2161346706,2159145755,2148512914,2084,0,13,59188
1368745545,4540,0,0,0,0,2158027675,2160478208,2158431094,2148464265,2137,0,13,17732
1368745550,30671,0,0,0,0,2156072128,2158023515,2156183140,2148286409,2195,0,13,26659
1368745555,25632,0,0,0,0,2154217280,2155732306,2154147364,2148123355,2245,0,13,6894
1368745560,20594,0,0,0,0,2152432411,2153453165,2152063524,2147964553,2322,0,12,12552
1368745565,15554,0,0,0,0,2152598153,2153658057,2152222829,2147978020,2384,0,13,51136
1368745570,10514,0,0,0,0,2153242669,2154362934,2152801170,2148024045,2440,0,13,8034
1368745575,5473,0,0,0,0,2155644278,2157379757,2155514532,2148241078,2482,0,12,26737
1368745580,4684,0,0,0,0,2155508105,2157187044,2155338642,2148216859,2511,0,12,15237
1368745585,4708,0,0,0,0,2156357595,2158080411,2156024777,2148273344,2523,0,12,58515
1368745590,4730,0,0,0,0,2159784182,2162394038,2159953499,2148579355,2526,0,13,55139
1368745595,4752,0,0,0,0,2160415844,2163125787,2160599332,2148629083,2522,0,13,63178
1368745600,4766,0,0,0,0,2160762368,2163572114,2161004022,2148656621,2516,0,12,36430
1368745605,4792,0,0,0,0,2160939666,2163776109,2161183670,2148675190,2508,0,13,62543
1368745610,4813,0,0,0,0,2160758957,2163541494,2160961097,2148662006,2501,0,13,20984
1368745615,30692,0,0,0,0,2160793618,2163544694,2160940324,2148655140,2496,0,12,50200
1368745620,25652,0,0,0,0,2160700864,2163362560,2160740544,2148640064,2494,0,13,16561
1368745625,20613,0,0,0,0,2160909970,2163673499,2161053266,2148656877,2495,0,13,5385
1368745630,15574,0,0,0,0,2161171693,2163993828,2161340864,2148683072,2499,0,13,27203
