TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356649085,29858,56,119,99,82,56,15390,0,0,0,0,2309452918,2322955273,2284186733,2172213138,1501,0,14,1538
1356649094,21032,58,121,99,84,65,15399,0,0,0,0,2319981924,2335442523,2295047817,2175358912,1522,2,14,22176
1356649100,14519,57,121,97,83,57,15391,0,0,0,0,2315843648,2330007954,2289862756,2173698468,1551,3,16,43991
1356649107,8008,58,120,98,83,59,15396,0,0,0,0,2312659958,2326184484,2286624795,2173072859,1562,4,10,39977
1356649113,6358,57,119,99,84,53,15397,0,0,0,0,2312178057,2325674230,2286124086,2172886436,1593,-1,11,34876
1356649120,6349,58,123,100,81,56,15394,0,0,0,0,2317863460,2331214720,2290283456,2174264411,1621,-2,12,37776
1356649126,6302,57,122,98,84,52,15399,0,0,0,0,2320753892,2334246948,2292907684,2175808393,1627,0,13,65053
1356649133,6298,59,123,99,79,56,15394,0,0,0,0,2330516251,2344963611,2301881865,2179364973,1627,0,12,22614
1356649139,6383,56,123,101,82,57,15400,0,0,0,0,2320696283,2333717851,2292101741,2176012809,1614,-2,18,45192
1356649146,6388,55,119,100,81,59,15403,0,0,0,0,2325469915,2339032384,2296596242,2176862829,1617,0,13,3036
1356649152,27972,56,124,99,82,63,15394,0,0,0,0,2318696658,2330363648,2288463478,2175427785,1640,0,12,31646
1356649159,21460,55,121,98,82,55,15393,0,0,0,0,2328961234,2342791762,2299366820,2176515099,1650,0,18,35149
1356649165,14949,56,121,99,83,60,15395,0,0,0,0,2339121993,2353860370,2308463094,2179936201,1663,2,12,29125
1356649172,8438,58,119,98,83,52,15402,0,0,0,0,2335548809,2348983981,2304204918,2181090048,1665,1,6,36594
1356649178,6025,56,122,98,83,56,15396,0,0,0,0,2328782299,2340944960,2296849280,2177611913,1660,1,11,25886
1356649184,6463,57,120,98,81,57,15399,0,0,0,0,2344387510,2358943332,2312592950,2182991104,1638,-1,11,57259
1356649191,6270,56,120,103,81,50,15402,0,0,0,0,2354392713,2369894409,2321558564,2187138925,1606,1,10,52208
1356649197,6448,56,119,100,87,60,15400,0,0,0,0,2345894345,2360525174,2313332160,2182209654,1570,4,7,36665
1356649204,6294,59,120,97,83,61,15395,0,0,0,0,2341419236,2354437568,2307760713,2181347072,1564,-6,14,24642
1356649210,6375,57,119,97,84,61,15397,0,0,0,0,2346515017,2359797403,2312381668,2183684178,1526,1,23,51660
1356649217,28397,56,121,98,84,51,15401,0,0,0,0,2349326180,2362235446,2314076662,2184574793,1503,6,19,20424
1356649223,21885,57,122,99,83,57,15400,0,0,0,0,2352443236,2366569344,2318003840,2185425572,1461,5,15,35540
1356649230,15373,57,121,98,83,88,15397,0,0,0,0,2350034733,2362805906,2314431524,2185273243,1373,1,13,57929
1356649236,8861,54,121,93,83,68,15391,0,0,0,0,2365217993,2379801106,2329097170,2191834697,1295,-2,4,11266
1356649243,6007,56,120,101,83,40,15389,0,0,0,0,2360033801,2373194642,2322502592,2187477531,1239,10,16,25987
1356649249,6260,56,119,101,81,47,15397,0,0,0,0,2365124717,2378237696,2326308470,2189100498,1217,10,17,46228
1356649256,6392,56,120,97,81,46,15398,0,0,0,0,2372168548,2385239945,2332344704,2193899044,1131,5,12,46368
1356649262,6396,57,119,99,83,51,15395,0,0,0,0,2367810834,2380147483,2327420004,2190832722,1032,4,22,12324
1356649268,6166,57,123,101,89,50,15400,0,0,0,0,2380889728,2394125558,2339327762,2197340269,884,-9,13,34163
1356649275,6356,56,119,96,86,50,15398,0,0,0,0,2372378788,2383745188,2330004918,2194511634,722,6,9,32564
1356649281,28822,56,119,91,91,64,15392,0,0,0,0,2383890203,2396829248,2341196955,2197374802,593,6,7,35357
1356649288,22309,56,123,99,80,75,15399,0,0,0,0,2377290112,2390266221,2335586496,2193866678,655,-22,9,25647
1356649294,15797,56,132,100,80,46,15398,0,0,0,0,2380279771,2392392155,2336591369,2194536886,686,-18,15,6425
1356649301,9287,57,121,100,81,50,15400,0,0,0,0,2373306953,2384817362,2330477988,2192364461,831,22,4,47610
1356649307,6404,55,121,99,83,50,15400,0,0,0,0,2383933485,2395214692,2338920457,2198695186,1030,9,2,35418
1356649314,6219,57,119,100,81,18,15397,0,0,0,0,2393215542,2405802148,2348144996,2203257014,1180,20,23,8680
1356649320,6484,56,120,97,84,42,15396,0,0,0,0,2396656768,2410743826,2352694528,2203670116,1291,13,11,3672
1356649327,6302,57,121,98,84,71,15395,0,0,0,0,2393145261,2405419254,2347505280,2202566290,1311,0,14,57770
1356649333,6183,57,122,99,86,34,15396,0,0,0,0,2391826212,2403460845,2344656201,2198879204,1360,-24,17,53269
1356649340,6448,54,119,101,82,61,15391,0,0,0,0,2400695981,2413234934,2353152018,2203330852,1634,-3,-1,22918
1356649346,29244,56,120,99,82,60,15402,0,0,0,0,2396695725,2407433609,2347536594,2203164278,1899,1,-9,37652
1356649352,22735,55,118,103,80,60,15402,0,0,0,0,2406419008,2417788489,2355614336,2205943195,2153,5,2,34660
1356649359,16225,56,121,100,84,59,15396,0,0,0,0,2404358930,2414561810,2352282633,2206118134,2362,-26,22,25950
1356649365,9712,57,120,98,82,62,15396,0,0,0,0,2418341769,2429924946,2364749824,2208808411,2654,-52,10,4345
1356649372,6103,55,120,96,82,64,15397,0,0,0,0,2417712758,2426411574,2360874450,2211529133,2947,-8,-24,14805
1356649378,6369,56,119,97,84,58,15401,0,0,0,0,2418748598,2429047387,2364305636,2212082349,3022,-21,9,58864
1356649385,6457,55,120,99,83,51,15387,0,0,0,0,2403657453,2411994176,2349951908,2206469732,3059,-9,60,2957
1356649391,6425,56,119,97,84,63,15398,0,0,0,0,2429452562,2439364662,2371241170,2214910089,2845,24,60,30958
1356649398,6334,56,118,99,83,64,15395,0,0,0,0,2421645632,2431717522,2365544000,2213949805,2537,37,-47,53934
1356649404,6495,58,122,96,84,63,15399,0,0,0,0,2415973760,2424502509,2359422573,2213859181,2459,-26,2,41029
1356649411,29675,55,118,98,83,67,15402,0,0,0,0,2423072210,2433850066,2369055561,2219215040,1668,21,-7,29343
1356649417,23165,63,119,96,86,50,15395,0,0,0,0,2422791296,2432999232,2367742838,2217147117,1184,-44,29,3811
1356649423,16655,52,126,91,81,0,15393,0,0,0,0,2437899565,2449074505,2381057398,2223665746,866,45,13,46481
1356649430,10140,54,123,134,111,37,15289,0,0,0,0,2448908699,2457213833,2385873289,2231240219,65,-52,27,45843
1356649436,6255,54,119,107,105,57,15395,0,0,0,0,2455634057,2464383149,2390455771,2228956699,58,69,-17,52762
1356649443,6267,36,117,98,83,8,15396,0,0,0,0,2459373933,2469048448,2396319753,2236456484,1083,-39,58,38982
1356649449,6437,52,119,102,84,56,15400,0,0,0,0,2464926354,2473547648,2397612461,2237875812,2184,-45,-26,57750
1356649456,6398,56,118,98,81,58,15390,0,0,0,0,2472272914,2478678409,2399951131,2237806573,2848,-86,40,21509
1356650559,8600,56,121,96,84,61,15393,0,0,0,0,2433029019,2440404635,2372590070,2229278189,2449,140,-31,8174
1356650568,6384,86,63,99,85,60,15407,0,0,0,0,2437712969,2447259721,2378234779,2225114980,2271,-26,-104,58617
1356650574,6278,43,122,99,84,55,15349,0,0,0,0,2462788260,2472506422,2398575442,2241795163,2222,-60,-62,45431
1356650581,32567,53,117,97,85,58,15399,0,0,0,0,2434681673,2442433170,2374028946,2228256530,2499,82,35,1797
1356650587,26055,65,121,97,89,54,15409,0,0,0,0,2477900672,2484855204,2405100809,2240781723,2798,69,-40,49683
1356650593,19545,54,119,99,82,61,15407,0,0,0,0,2453483684,2460612141,2387244699,2231867785,2891,-16,-46,40332
1356650600,13036,52,126,99,83,63,15409,0,0,0,0,2435833974,2443010166,2374415149,2228174208,2786,8,129,15095
1356650606,6520,33,107,98,84,56,15372,0,0,0,0,2475481892,2485282048,2408298706,2241858998,2286,-51,-65,60654
1356650613,6382,57,124,100,83,53,15407,0,0,0,0,2433215533,2439266404,2370330477,2224319881,2756,61,-39,50503
1356650619,6377,56,110,101,92,103,15410,0,0,0,0,2474888886,2484254180,2406442697,2239133028,2783,-108,-80,31088
1356650626,6462,63,118,99,83,111,15402,0,0,0,0,2435722624,2443515062,2376365997,2233461732,2165,42,-126,31173
1356650632,6327,54,119,139,24,138,15385,0,0,0,0,2458825773,2467627373,2393390381,2233298633,3423,196,55,63589
1356650639,6263,45,112,83,74,10,15410,0,0,0,0,2463171437,2473210514,2400130313,2241089609,1188,112,22,60293
1356650645,6460,55,112,101,84,69,15409,0,0,0,0,2465435510,2475107273,2400409865,2239231963,2210,-68,36,65350
1356650652,26486,56,121,96,87,57,15397,0,0,0,0,2456507748,2463947913,2389404992,2234643565,2538,21,55,59315
1356650658,19975,55,119,100,82,54,15402,0,0,0,0,2449216685,2455194230,2381977225,2230230976,2516,70,17,63835
