TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358204464,29878,55,124,98,80,62,15383,0,0,0,0,2293310720,2305460086,2276223305,2170389165,3180,-2,10,18689
1358204472,21069,57,121,102,84,60,15388,0,0,0,0,2294219894,2305638198,2276038363,2172130176,3158,4,13,7577
1358204479,14558,59,121,96,84,57,15388,0,0,0,0,2298108571,2310256804,2280085467,2172976493,3120,0,11,27260
1358204485,8050,58,120,101,82,58,15391,0,0,0,0,2306489152,2320490258,2289198180,2174072804,3078,0,13,52253
1358204492,6380,60,120,99,83,63,15389,0,0,0,0,2304180745,2316933888,2285570550,2174161700,3000,-3,14,17122
1358204498,6365,56,122,101,83,57,15391,0,0,0,0,2301949321,2314286363,2283103122,2172979282,2881,0,16,30074
1358204505,6321,59,119,97,81,58,15390,0,0,0,0,2296248146,2310902601,2281053403,2172371821,2789,2,14,2599
1358204511,6324,56,119,98,85,59,15388,0,0,0,0,2308717165,2322006217,2283644242,2174088585,2787,0,13,57816
1358204517,6403,57,123,99,84,55,15387,0,0,0,0,2299186889,2307357769,2279531913,2173237284,2814,0,15,53283
1358204524,6402,56,120,103,85,58,15391,0,0,0,0,2304173705,2315443904,2283412379,2173484617,2867,1,14,15717
1358204530,28011,57,121,97,84,66,15385,0,0,0,0,2309946706,2321364470,2287922971,2175370020,2945,4,12,36764
1358204537,21500,56,119,100,82,55,15389,0,0,0,0,2311074916,2322316297,2288695259,2176000758,3011,3,14,32941
1358204543,14988,55,120,104,81,55,15386,0,0,0,0,2317590080,2329938633,2295429366,2178156224,3049,3,10,65154
1358204550,8482,57,119,99,81,55,15387,0,0,0,0,2322260918,2334247131,2298553307,2179515392,3122,-5,8,23297
1358204556,6043,57,123,96,84,57,15391,0,0,0,0,2321889307,2333131510,2297381833,2179781540,3123,2,8,20617
1358204563,6177,57,121,98,83,59,15387,0,0,0,0,2311201810,2320647707,2286072978,2175943524,3142,5,10,4395
1358204569,6286,57,120,100,81,59,15387,0,0,0,0,2341950756,2355528438,2316769700,2184744603,3200,-4,5,61736
1358204576,6252,56,120,101,83,53,15385,0,0,0,0,2331416594,2343056018,2305282944,2181638930,3201,-1,13,46077
1358204582,6313,56,120,102,83,62,15385,0,0,0,0,2336495250,2348489444,2309362651,2182126299,3205,-4,8,62864
1358204589,6395,57,120,96,82,53,15384,0,0,0,0,2325406765,2335780891,2298725065,2180834349,3186,-4,6,28721
1358204595,28443,56,122,97,84,60,15388,0,0,0,0,2342221312,2354806747,2315225005,2186599616,3131,0,18,15106
1358204601,21933,57,121,98,80,59,15382,0,0,0,0,2343712603,2356254409,2316257965,2185603172,3172,-3,21,5486
1358204608,15421,56,122,103,83,60,15385,0,0,0,0,2348136585,2360829357,2319864164,2187737389,3265,-2,12,3545
1358204614,8909,56,126,99,82,53,15389,0,0,0,0,2343689344,2355490587,2315298651,2187594843,3312,2,16,23091
1358204621,6027,57,120,98,83,57,15379,0,0,0,0,2346852205,2358906532,2317792896,2185996553,3344,1,13,24942
1358204627,6283,57,119,94,85,64,15383,0,0,0,0,2355903817,2368543168,2326239506,2191064576,3465,4,6,36321
1358204634,6409,56,121,104,84,58,15385,0,0,0,0,2348163922,2359381202,2317668982,2189064941,3476,7,19,65186
1358204640,6414,52,122,117,67,47,15373,0,0,0,0,2351097344,2362560649,2321000137,2191669732,3585,-11,11,8261
1358204647,6186,55,118,88,95,51,15385,0,0,0,0,2363138102,2375274605,2330729764,2193890560,49,0,7,5231
1358204653,6386,56,120,80,81,76,15388,0,0,0,0,2357425929,2369350820,2326272557,2190342893,142,-4,18,32721
1358204660,28867,57,119,86,59,90,15385,0,0,0,0,2363815277,2376334427,2332440374,2195384365,240,-9,13,51954
1358204666,22356,56,122,81,92,64,15383,0,0,0,0,2366029284,2378311552,2333345444,2194755026,139,24,11,30584
1358204673,15847,57,119,97,76,64,15374,0,0,0,0,2366782765,2377828937,2332414619,2195816393,45,-15,-1,41642
1358204679,9336,56,120,101,82,50,15389,0,0,0,0,2382234422,2394239579,2345845513,2202323565,3345,8,23,21133
1358204685,6424,56,120,103,81,55,15385,0,0,0,0,2371906002,2382535177,2335881380,2196891776,3123,7,27,62818
1358204692,6245,56,124,98,83,56,15388,0,0,0,0,2376390866,2387539712,2339712950,2196971520,3008,9,7,31553
1358204698,6504,58,117,99,81,52,15384,0,0,0,0,2392223186,2404954514,2354483849,2203140416,2915,9,10,36980
1358204705,6327,56,120,97,82,52,15385,0,0,0,0,2374067163,2384862372,2337358857,2197027318,2800,11,18,48768
1358204711,6206,57,121,99,82,52,15380,0,0,0,0,2386729965,2398715940,2348667044,2201537042,2723,2,16,2409
1358204718,6379,55,120,98,82,56,15383,0,0,0,0,2384364955,2395371766,2345744685,2200713261,2759,-19,18,64468
1358204724,29297,56,119,97,82,60,15390,0,0,0,0,2394312000,2406627620,2355583250,2205802203,2746,14,19,62431
1358204731,22787,57,121,100,80,52,15381,0,0,0,0,2396393261,2408321398,2356532681,2204817234,2842,3,29,59950
1358204737,16280,56,125,98,85,56,15379,0,0,0,0,2350158683,2352828032,2306729901,2193366025,2952,-31,-5,5189
1358204744,9770,56,119,101,83,54,15383,0,0,0,0,2403003977,2416205549,2363408018,2207222208,2652,5,3,15234
1358204750,6129,56,120,97,84,53,15387,0,0,0,0,2378283876,2385412425,2335341394,2203609956,2382,0,32,47437
1358204757,6398,56,120,94,84,58,15383,0,0,0,0,2352654646,2357184621,2311984155,2195849773,2234,-11,37,18041
1358204763,6185,55,121,98,84,61,15382,0,0,0,0,2376140864,2384757403,2336611172,2202719286,2061,9,-8,2394
1358204769,6442,56,118,98,83,55,15385,0,0,0,0,2426524278,2440422774,2383959387,2220635437,1928,10,-26,33684
1358204776,6360,54,126,95,82,58,15380,0,0,0,0,2314233078,2315466048,2277221156,2182701357,2085,-21,-8,11676
1358204782,6364,55,119,98,81,50,15385,0,0,0,0,2420095616,2435148233,2381262016,2222306148,1932,-16,-6,20402
1358204789,29729,56,119,96,83,59,15381,0,0,0,0,2368055771,2374946029,2328336877,2205549120,1509,-3,42,60956
1358204795,23219,55,121,100,82,48,15376,0,0,0,0,2330491291,2333161645,2292560923,2191944164,1278,-22,31,38956
1358204802,16709,57,119,103,83,52,15384,0,0,0,0,2286499766,2284751424,2251636470,2177444141,1082,0,53,54300
1358204808,10196,56,120,98,81,59,15386,0,0,0,0,2276921764,2273120585,2241370294,2175556278,994,26,10,15040
1358204815,6287,56,120,101,83,61,15384,0,0,0,0,2272469595,2268759716,2238026121,2174613595,1099,7,40,25171
1358204821,6287,57,120,99,83,57,15379,0,0,0,0,2273459529,2270826550,2240382756,2175172452,1268,-25,-3,23628
1358204828,6285,57,122,100,84,57,15383,0,0,0,0,2278611958,2276461083,2244993389,2175792338,1056,-12,11,43174
1358204834,6420,55,120,102,83,52,15386,0,0,0,0,2286467648,2284288667,2251028955,2177451556,890,24,-11,54525
1358204840,6367,54,126,101,83,52,15383,0,0,0,0,2281686976,2279186331,2247120155,2177854637,802,7,-30,43423
1358204847,6354,56,126,98,82,48,15384,0,0,0,0,2278678354,2276006665,2244442075,2176655451,743,-14,3,60976
1358204853,30162,56,118,100,83,55,15379,0,0,0,0,2282597165,2279738697,2247214189,2177520164,697,-19,20,2207
1358204860,23651,55,121,101,82,63,15388,0,0,0,0,2279904493,2277253769,2245303131,2177061421,1582,-6,10,42629
1358204866,17138,57,119,102,83,56,15380,0,0,0,0,2276310518,2273236891,2241907730,2176351478,2124,-20,-15,25500
1358204873,10628,56,121,96,84,56,15385,0,0,0,0,2277791259,2275027099,2243234880,2175098313,2437,-13,0,28527
1358204879,6440,56,119,100,86,58,15387,0,0,0,0,2282330221,2280375652,2248174848,2176848338,2859,-57,36,18000
1358204886,6143,56,117,101,84,57,15385,0,0,0,0,2290490057,2290152054,2256978688,2179375926,3483,-30,20,11782
1358204892,6463,58,120,97,82,63,15379,0,0,0,0,2313492772,2314964425,2277495433,2187266678,3188,0,14,17092
1358204899,6397,57,121,97,86,58,15386,0,0,0,0,2342589897,2346447286,2303353481,2197857545,2798,43,0,54756
1358204905,6006,57,120,97,84,59,15382,0,0,0,0,2319929792,2322146989,2283323757,2189816585,2784,27,9,23939
1358204912,6345,56,120,101,88,70,15380,0,0,0,0,2412874340,2427435373,2374515538,2218140160,1792,-15,58,57460
1358204918,30587,56,125,84,86,62,15382,0,0,0,0,2465825874,2483323172,2420394761,2237585051,3347,-9,67,42805
1358204924,24075,56,121,111,141,50,15390,0,0,0,0,2529676982,2555238400,2482110217,2257628251,409,-5,-3,39389
1358204931,17563,55,120,133,101,50,15383,0,0,0,0,2489257572,2509207277,2442728512,2248009216,741,4,12,63770
1358204937,11054,57,120,106,104,50,15389,0,0,0,0,2528957184,2554351945,2481609801,2261595145,915,-13,8,44164
1358204944,6340,56,119,106,82,50,15388,0,0,0,0,2538174153,2563113673,2488643419,2265047936,919,61,31,48325
1358204950,6148,56,120,97,87,64,15382,0,0,0,0,2444277046,2458622976,2398190747,2226099126,672,17,34,10179
1358204957,6446,56,132,138,75,50,15382,0,0,0,0,2493424694,2513131721,2445152137,2246478966,339,-32,-1,38354
1358204963,5751,57,121,123,75,62,15384,0,0,0,0,2497422290,2517217280,2448483812,2247936612,3392,7,28,22105
1358204970,6323,54,123,100,80,54,15386,0,0,0,0,2465847716,2483741833,2420172114,2231950290,2912,38,40,19422
1358204976,6404,56,118,99,83,59,15369,0,0,0,0,2516049627,2538901385,2466445229,2250575707,2527,7,9,23030
1358204983,31015,54,122,98,80,66,15384,0,0,0,0,2519770459,2541487872,2468899145,2256567296,1863,-3,43,54570
1358204989,24502,56,122,99,83,45,15386,0,0,0,0,2534513664,2558352118,2482867355,2261522422,1828,-36,2,4260
1358204996,17994,56,121,99,81,70,15389,0,0,0,0,2507531510,2528523209,2458633481,2255603492,1712,31,7,31653
1358205002,11484,52,119,100,83,55,15385,0,0,0,0,2439088338,2452717165,2393762166,2229958683,1804,-13,-34,33473
1358205008,6461,44,117,107,82,45,15378,0,0,0,0,2446847606,2460921920,2400190784,2230788233,1355,14,-40,11735
1358205015,6292,57,119,99,87,60,15344,0,0,0,0,2425154075,2436579008,2378923529,2218421120,1915,-36,-2,57290
1358205021,6469,54,122,98,83,63,15380,0,0,0,0,2415332150,2425043035,2369141220,2219605412,2487,22,67,29310
1358205028,6427,60,139,99,81,58,15377,0,0,0,0,2400203373,2406294336,2352021156,2217701796,2724,-29,38,33049
1358205034,6122,54,117,97,81,64,15376,0,0,0,0,2376241499,2381436434,2331366464,2205890258,2470,-3,8,53976
1358205041,6395,53,124,99,82,54,15376,0,0,0,0,2382557394,2389444790,2339552347,2210123593,1720,35,46,43256
1358205047,31443,56,118,96,84,60,15384,0,0,0,0,2379227465,2384633316,2334519405,2207765366,1315,44,12,11664
1358205054,24930,50,118,102,82,104,15381,0,0,0,0,2407289298,2415871168,2361534208,2218437193,1172,55,22,35392
1358205060,18419,57,119,99,86,50,15388,0,0,0,0,2433348361,2446145408,2388361097,2227978075,926,-15,61,58494
1358205067,11909,61,126,98,84,50,15384,0,0,0,0,2481100233,2498813156,2433299282,2245417481,1001,20,-20,28405
1358205073,6394,54,114,100,85,87,15382,0,0,0,0,2496808795,2515705133,2446776045,2251672859,1257,1,8,48335
1358205080,6380,57,114,97,82,49,15379,0,0,0,0,2477909869,2495524333,2430420041,2243208749,1544,60,-20,4784
1358205086,6422,54,120,99,87,50,15382,0,0,0,0,2452024804,2465401499,2403118656,2232510646,2195,30,15,32607
1358205092,6403,55,121,101,84,60,15383,0,0,0,0,2376385856,2380659346,2330843757,2208590948,3195,-24,17,18100
1358205099,6277,53,119,99,84,61,15379,0,0,0,0,2359695625,2362102454,2314990930,2202321444,2867,-27,14,14676
1358205105,6478,56,121,98,82,59,15383,0,0,0,0,2341371620,2342311597,2298184256,2194884882,2518,49,-14,26395
1358205112,31867,55,123,100,81,58,15390,0,0,0,0,2364720393,2367689024,2319328585,2201336740,2683,27,37,21477
1358205118,25357,55,119,91,87,55,15383,0,0,0,0,2372584914,2376365357,2327011410,2206293842,3328,-16,8,63476
1358205125,18845,53,121,104,88,64,15384,0,0,0,0,2369808722,2373710820,2325423643,2206355894,80,1,39,30847
1358205131,12333,53,122,109,79,54,15379,0,0,0,0,2350456502,2355004489,2310913170,2196595008,220,-36,107,57638
1358205138,6198,54,119,100,80,66,15379,0,0,0,0,2357517440,2361124516,2315044324,2200916169,735,-8,37,33746
1358205144,6469,54,120,98,80,103,15384,0,0,0,0,2357380059,2362564425,2317467794,2202276278,851,-8,27,37475
1358205151,6407,55,120,102,88,39,15384,0,0,0,0,2381817270,2388715849,2339134217,2209321517,1282,35,21,15650
1358205157,6161,56,123,99,82,54,15385,0,0,0,0,2383723264,2389906413,2339430683,2209092214,986,22,46,15339
1358205163,6428,59,124,98,82,21,15379,0,0,0,0,2388748699,2395686573,2344388105,2211202669,870,10,48,28384
1358205170,6294,54,119,92,77,61,15382,0,0,0,0,2385370459,2392633389,2342918208,2211969033,738,-10,-23,30889
1358205176,32291,55,121,100,79,58,15387,0,0,0,0,2372176173,2376681737,2327553508,2204632420,71,23,-13,42906
1358205183,25782,55,121,109,60,56,15381,0,0,0,0,2397431945,2406811026,2354773193,2212492982,326,-16,21,37226
1358205189,19270,55,119,111,74,37,15386,0,0,0,0,2404639241,2414024329,2360712073,2216895817,618,-13,35,25652
1358205196,12758,55,118,104,82,41,15371,0,0,0,0,2389967021,2396776466,2345356004,2212328411,1098,35,20,59849
1358205202,6351,55,118,99,81,51,15384,0,0,0,0,2404162989,2414294720,2360982454,2214497773,1271,36,14,62977
1358205209,6300,54,123,99,82,65,15374,0,0,0,0,2382954002,2390022208,2340146093,2209773632,1349,25,34,12383
1358205215,6416,57,123,102,82,24,15386,0,0,0,0,2382439268,2390378395,2340944704,2209085074,1323,-76,15,36298
1358205222,6434,57,120,98,84,49,15386,0,0,0,0,2378305545,2384731264,2335400100,2206571309,1246,4,33,43224
1358205228,6017,54,119,100,87,14,15390,0,0,0,0,2378061010,2384605174,2335536969,2207463606,1061,25,5,33249
1358205235,6275,55,121,103,82,17,15386,0,0,0,0,2378750784,2384767936,2335248411,2207618020,599,27,-11,50271
1358205241,32718,56,121,91,31,37,15371,0,0,0,0,2419030153,2428610212,2372227620,2221859200,341,6,-6,18691
1358205247,26206,54,121,87,78,58,15382,0,0,0,0,2413001718,2422430738,2366659062,2212881810,3190,66,48,13831
1358205254,19697,54,121,94,83,61,15391,0,0,0,0,2468471085,2479917540,2413172214,2238124534,3226,9,-7,34553
1358205260,13185,55,123,94,82,64,15382,0,0,0,0,2447856402,2459728905,2397458322,2226459931,2943,73,17,3787
1358205267,6672,57,123,96,83,58,15388,0,0,0,0,2450558445,2464077842,2401476059,2226530825,2848,-38,25,40102
1358205273,6503,56,122,97,81,54,15388,0,0,0,0,2442994944,2455718774,2394412617,2222632228,2714,55,21,54658
1358205280,6382,56,118,95,88,60,15383,0,0,0,0,2453095030,2466493302,2403369316,2230370715,2568,-24,16,43849
1358205286,6468,57,121,99,85,65,15383,0,0,0,0,2462989878,2475850907,2409956717,2234503469,2382,-6,15,11989
1358205293,6133,54,119,100,83,64,15384,0,0,0,0,2454805860,2466979446,2402987062,2230719899,2236,-14,-37,970
1358205299,6264,54,119,99,84,50,15386,0,0,0,0,2460939145,2475169106,2411802569,2238609088,1649,-15,-7,29226
1358205306,6426,54,119,98,80,60,15382,0,0,0,0,2449865289,2463175762,2401555803,2232571318,1839,-36,1,24544
1358205312,26633,56,113,99,84,50,15380,0,0,0,0,2426548525,2435214985,2377355062,2226907081,1321,95,-23,1023
1358205319,20123,57,125,87,98,50,15378,0,0,0,0,2416537517,2424404635,2368298395,2223104027,517,-36,-20,44592
1358205325,13611,56,120,101,86,51,15381,0,0,0,0,2403153764,2407570614,2351870107,2217535533,2990,35,15,46444
1358205331,7094,56,117,100,82,54,15385,0,0,0,0,2416654025,2423771657,2366705536,2222534473,2161,54,-34,35559
1358205338,6077,56,118,97,81,51,15385,0,0,0,0,2423294308,2428801380,2368587090,2222569984,2330,-61,24,35280
1358205344,6435,55,121,91,77,52,15382,0,0,0,0,2400548114,2405221394,2351259794,2218120347,3148,-114,27,9448
1358205351,6455,58,119,74,66,61,15385,0,0,0,0,2420476461,2425348900,2366496402,2226577755,2684,12,-17,59952
1358205357,6338,55,119,17,0,31,15383,0,0,0,0,2455712786,2462370697,2396791744,2236722578,320,-6,-151,60576
1358205364,6301,55,119,97,81,60,15383,0,0,0,0,2444485769,2452478902,2389596708,2233901229,2436,69,-11,14422
1358206403,8603,54,134,99,80,60,15385,0,0,0,0,2385482669,2388793810,2336446518,2216389586,2885,36,-69,60948
1358206411,6403,54,120,98,83,57,15390,0,0,0,0,2460228928,2471876141,2406807094,2245486390,2326,-34,0,28190
1358206418,6294,55,120,101,83,50,15390,0,0,0,0,2436769581,2445886948,2384352164,2232853476,2573,-39,-164,11754
1358206424,32605,49,117,82,83,29,15380,0,0,0,0,2431811629,2439986294,2380051565,2233347026,3406,27,-27,30984
1358206431,26093,53,122,98,86,119,15386,0,0,0,0,2408865746,2417102262,2362432228,2225261952,1183,-44,12,21625
1358206437,19581,48,121,98,88,57,15381,0,0,0,0,2457559122,2472156452,2409744640,2241740598,2077,11,5,35289
1358206444,13073,62,96,101,86,52,15349,0,0,0,0,2471166171,2485207113,2418627273,2247227940,2062,-44,-31,3955
1358206450,6562,36,112,98,82,96,15361,0,0,0,0,2405581741,2415121380,2361447259,2224007954,1835,-50,-82,27781
1358206457,6401,110,77,98,82,138,15330,0,0,0,0,2367485184,2372032960,2325235785,2214733741,1185,40,-36,28003
1358206463,6392,57,128,96,84,58,15350,0,0,0,0,2318847314,2317779373,2278616841,2196050139,1633,132,-37,4318
1358206469,6484,55,131,99,87,58,15357,0,0,0,0,2328414262,2325871716,2283526948,2198477412,2720,-224,-73,38213
1358206476,6347,56,129,101,86,59,15376,0,0,0,0,2304532086,2301792365,2264800502,2189435830,2801,-145,89,55257
1358206482,6273,59,127,100,85,57,15371,0,0,0,0,2295808603,2292508178,2257320832,2187449682,3465,-52,-259,45354
1358206489,6239,55,130,101,84,57,15365,0,0,0,0,2290705024,2287830500,2253882441,2185228251,2422,-33,93,27987
1358206495,26522,54,133,99,88,56,15384,0,0,0,0,2294325430,2290665490,2255469302,2186540297,2802,-57,16,15880
1358206502,20008,56,131,99,83,56,15376,0,0,0,0,2281991332,2278912256,2246932086,2182780772,2605,37,46,23719
