TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360274033,26128,0,0,0,0,2147167497,2147994496,2147899712,2147607122,1724,1,12,45879
1360274039,20181,0,0,0,0,2147164781,2147993033,2147899346,2147611593,1723,2,12,41525
1360274044,15141,0,0,0,0,2147167625,2147989915,2147895350,2147611995,1710,2,12,32612
1360274049,10101,0,0,0,0,2147169819,2147987894,2147902363,2147614921,1688,2,12,17646
1360274054,5060,0,0,0,0,2147172086,2147995693,2147907392,2147614390,1649,2,12,26976
1360274059,4758,0,0,0,0,2147176694,2148006482,2147921142,2147617874,1632,1,12,38327
1360274064,4780,0,0,0,0,2147176320,2148012909,2147927771,2147614610,1668,1,12,14846
1360274069,4802,0,0,0,0,2147178194,2148018166,2147933293,2147619538,1724,1,12,61018
1360274074,4822,0,0,0,0,2147175369,2148024822,2147944804,2147621897,1774,1,12,59986
1360274079,4634,0,0,0,0,2147176182,2148021540,2147947026,2147620717,1794,1,12,23986
1360274084,4637,0,0,0,0,2147178614,2148028653,2147950336,2147618980,1781,1,12,38337
1360274089,4634,0,0,0,0,2147182034,2148032310,2147954825,2147623981,1743,1,12,20814
1360274094,30279,0,0,0,0,2147182144,2148031661,2147954678,2147616740,1683,1,12,4678
1360274099,25239,0,0,0,0,2147183908,2148038582,2147959689,2147623003,1607,1,12,38513
1360274104,20200,0,0,0,0,2147178541,2148027593,2147945920,2147618861,1508,1,12,49255
1360274109,15161,0,0,0,0,2147176384,2148017426,2147912219,2147621110,1394,1,12,50751
1360274114,10121,0,0,0,0,2147171163,2147981632,2147863003,2147613677,1270,0,12,34747
1360274119,5080,0,0,0,0,2147161298,2147933668,2147805997,2147611145,1151,1,12,40718
1360274124,4633,0,0,0,0,2147151506,2147894217,2147757357,2147604635,1053,0,12,35070
1360274129,4629,0,0,0,0,2147147008,2147881133,2147735341,2147604617,979,1,12,52994
1360274134,4631,0,0,0,0,2147144502,2147880018,2147731410,2147606582,911,1,12,23730
1360274139,4628,0,0,0,0,2147151698,2147900379,2147759890,2147608777,840,1,12,14381
1360274144,4630,0,0,0,0,2147158729,2147929938,2147806628,2147611803,753,1,12,50190
1360274149,4626,0,0,0,0,2147168192,2147972608,2147867364,2147615067,686,1,12,52654
1360274154,4630,0,0,0,0,2147176356,2148021613,2147923337,2147618331,626,1,12,32473
1360274159,30298,0,0,0,0,2147190034,2148043154,2147970404,2147620461,561,1,12,45115
1360274164,25257,0,0,0,0,2147193252,2148073910,2148000786,2147627931,492,1,12,45474
1360274169,20217,0,0,0,0,2147201472,2148094043,2148029860,2147624338,421,1,12,58619
1360274174,15179,0,0,0,0,2147198116,2148102116,2148041517,2147629531,342,1,12,23303
1360274179,10138,0,0,0,0,2147203337,2148108498,2148043529,2147628324,262,1,12,44460
1360274184,5098,0,0,0,0,2147202395,2148112996,2148052608,2147629394,201,1,12,8543
1360274189,4623,0,0,0,0,2147203090,2148111643,2148051446,2147627931,154,1,12,43584
1360274194,4623,0,0,0,0,2147205046,2148121307,2148065069,2147627702,117,1,12,15183
1360274199,4622,0,0,0,0,2147208192,2148115501,2148064054,2147628498,78,1,12,16438
1360274204,4625,0,0,0,0,2147206006,2148114770,2148066925,2147630098,42,1,12,26228
1360274209,4621,0,0,0,0,2147209691,2148117705,2148067419,2147628964,10,1,12,48873
1360274214,4622,0,0,0,0,2147210331,2148111104,2148064045,2147632237,3583,1,12,13359
1360274219,4621,0,0,0,0,2147206601,2148106084,2148057837,2147632557,3546,1,12,25695
1360274224,30316,0,0,0,0,2147206025,2148095387,2148048329,2147629677,3500,0,12,19927
1360274229,25275,0,0,0,0,2147205120,2148089993,2148027300,2147626331,3452,0,12,28947
1360274234,20235,0,0,0,0,2147201682,2148078107,2148012077,2147629970,3400,0,12,40438
1360274239,15195,0,0,0,0,2147199808,2148078381,2148001691,2147628059,3345,0,12,10777
1360274244,10156,0,0,0,0,2147195236,2148079177,2148006902,2147626404,3294,1,13,2081
1360274249,5116,0,0,0,0,2147197878,2148081792,2148003273,2147626678,3247,1,12,34143
1360274254,4615,0,0,0,0,2147197668,2148054811,2147976466,2147623926,3199,0,13,14356
1360274259,4616,0,0,0,0,2147181869,2147984960,2147876516,2147618486,3152,0,12,47467
1360274264,4613,0,0,0,0,2147168758,2147920246,2147791058,2147611072,3117,0,12,57853
1360274269,4631,0,0,0,0,2147158601,2147892982,2147750473,2147609600,3082,1,12,15764
1360274274,4652,0,0,0,0,2147153554,2147875465,2147725714,2147607881,3048,1,12,63351
1360274279,4675,0,0,0,0,2147154249,2147868699,2147707035,2147605961,3023,0,12,61122
1360274284,4695,0,0,0,0,2147152914,2147863158,2147699355,2147604480,3010,0,12,54084
1360274289,30333,0,0,0,0,2147151414,2147856850,2147699181,2147599524,2998,0,12,27214
1360274294,25293,0,0,0,0,2147152045,2147856768,2147699776,2147599414,3008,0,12,29095
1360274299,20254,0,0,0,0,2147151881,2147872987,2147710171,2147598948,3006,0,12,9442
1360274304,15213,0,0,0,0,2147159972,2147889910,2147743524,2147604589,3006,0,12,40774
1360274309,10173,0,0,0,0,2147172553,2147945764,2147815497,2147609444,3008,0,12,5201
1360274314,5135,0,0,0,0,2147193636,2148028598,2147919981,2147621156,3015,0,12,10745
1360274319,4610,0,0,0,0,2147206409,2148091657,2148006738,2147626587,3020,1,12,34832
1360274324,4608,0,0,0,0,2147217142,2148134966,2148064356,2147628461,3014,0,13,3221
1360274329,4607,0,0,0,0,2147227803,2148164982,2148093549,2147633828,3002,0,13,38190
1360274334,4604,0,0,0,0,2147226432,2148166290,2148096237,2147632658,2994,1,12,21784
1360274339,4608,0,0,0,0,2147228434,2148166500,2148102710,2147636562,2983,1,13,60027
1360274344,4605,0,0,0,0,2147228781,2148161773,2148095936,2147634230,2970,1,13,63191
1360274349,4607,0,0,0,0,2147229686,2148159204,2148095917,2147632320,2953,1,13,2838
1360274354,30352,0,0,0,0,2147231222,2148161115,2148097728,2147635254,2940,1,12,48902
1360274359,25314,0,0,0,0,2147232777,2148156571,2148089837,2147631881,2934,1,12,33263
1360274364,20274,0,0,0,0,2147233554,2148167835,2148099648,2147631533,2930,1,12,11856
1360274369,15234,0,0,0,0,2147232493,2148165156,2148095936,2147633362,2929,1,12,30076
1360274374,10194,0,0,0,0,2147228333,2148160512,2148093961,2147633124,2926,1,12,14884
1360274379,5154,0,0,0,0,2147232731,2148170752,2148103689,2147634477,2925,1,12,38796
1360274384,4601,0,0,0,0,2147232329,2148171501,2148094930,2147632749,2923,1,12,42022
1360274389,4603,0,0,0,0,2147233718,2148170340,2148096832,2147637065,2920,1,13,51461
1360274394,4600,0,0,0,0,2147236992,2148167506,2148096832,2147637750,2916,1,13,52562
1360274399,4602,0,0,0,0,2147239213,2148167168,2148101046,2147632521,2922,1,12,25019
1360274404,4598,0,0,0,0,2147239158,2148176210,2148105481,2147636992,2942,1,13,47867
1360274409,4601,0,0,0,0,2147239698,2148179346,2148104731,2147635611,2965,1,13,13706
1360274414,4598,0,0,0,0,2147241590,2148183826,2148108342,2147637220,2983,1,12,38110
1360274419,30371,0,0,0,0,2147239094,2148185810,2148112219,2147635273,3005,1,13,8423
1360274424,25332,0,0,0,0,2147242477,2148176566,2148117165,2147632758,3040,0,12,60422
1360274429,20293,0,0,0,0,2147248530,2148187977,2148120256,2147636836,3075,1,13,27929
1360274434,15253,0,0,0,0,2147249517,2148186432,2148120484,2147637275,3114,1,12,54132
1360274439,10213,0,0,0,0,2147251693,2148191561,2148129682,2147637897,3141,0,12,65504
1360274444,5172,0,0,0,0,2147253129,2148200000,2148137654,2147640859,3168,1,13,20890
1360274449,4596,0,0,0,0,2147254811,2148201737,2148135424,2147638464,3188,1,12,58215
1360274454,4594,0,0,0,0,2147257024,2148218989,2148145444,2147640246,3205,0,13,43258
1360274459,4595,0,0,0,0,2147260516,2148222153,2148143012,2147637110,3222,1,13,42371
1360274464,4593,0,0,0,0,2147261933,2148223780,2148150089,2147637769,3226,0,12,35680
1360274469,4594,0,0,0,0,2147261851,2148225856,2148160219,2147638582,3220,0,13,56243
1360274474,4589,0,0,0,0,2147260214,2148232064,2148159588,2147640475,3217,1,13,16257
1360274479,4594,0,0,0,0,2147265965,2148236461,2148167405,2147642569,3229,1,13,37090
1360274484,30391,0,0,0,0,2147264914,2148240054,2148166994,2147639478,3246,1,13,29890
1360274489,25350,0,0,0,0,2147270061,2148246656,2148174857,2147640402,3270,1,13,45269
1360274494,20310,0,0,0,0,2147273316,2148256146,2148181933,2147642395,3302,1,13,50234
1360274499,15272,0,0,0,0,2147274880,2148255177,2148182006,2147641664,3334,1,13,59059
1360274504,10233,0,0,0,0,2147273252,2148256914,2148186011,2147641060,3375,0,13,56674
1360274509,5193,0,0,0,0,2147279780,2148264658,2148192246,2147639204,3426,0,13,63924
1360274514,4652,0,0,0,0,2147278400,2148267730,2148202230,2147639131,3485,0,13,35529
1360274519,4668,0,0,0,0,2147278107,2148277531,2148207268,2147638454,3544,0,13,36020
1360274524,4692,0,0,0,0,2147284150,2148281581,2148220114,2147638061,10,0,13,24582
1360274529,4714,0,0,0,0,2147285933,2148280886,2148219017,2147643291,74,1,13,51694
1360274534,4737,0,0,0,0,2147288128,2148292096,2148231488,2147643885,127,0,12,22161
1360274539,4757,0,0,0,0,2147291904,2148298267,2148238674,2147646610,147,1,13,33658
1360274544,4775,0,0,0,0,2147294994,2148303798,2148240320,2147644544,160,0,12,22302
1360274549,30411,0,0,0,0,2147298898,2148303515,2148254857,2147647414,161,0,12,38065
1360274554,25370,0,0,0,0,2147298285,2148309842,2148248429,2147646208,157,1,13,55917
1360274559,20330,0,0,0,0,2147302875,2148314770,2148255332,2147648758,151,0,12,11110
1360274564,15290,0,0,0,0,2147303963,2148320841,2148262354,2147648566,155,0,12,55787
1360274569,10252,0,0,0,0,2147302884,2148322678,2148260635,2147648978,164,0,12,36747
1360274574,5212,0,0,0,0,2147309357,2148330432,2148274688,2147649837,174,1,12,61248
1360274579,4584,0,0,0,0,2147311515,2148336246,2148277248,2147651227,189,0,13,33311
1360274584,4579,0,0,0,0,2147313563,2148342144,2148290761,2147652973,212,0,12,39927
1360274589,4580,0,0,0,0,2147315840,2148348361,2148292690,2147652105,235,0,13,1330
1360274594,4580,0,0,0,0,2147321938,2148356022,2148300736,2147651465,253,0,12,22321
1360274599,4581,0,0,0,0,2147322788,2148366372,2148315044,2147653750,278,0,12,49289
1360274604,4578,0,0,0,0,2147323858,2148369481,2148317531,2147654930,309,0,12,20547
1360274609,4579,0,0,0,0,2147329051,2148371986,2148326948,2147652397,350,0,12,20224
1360274614,30429,0,0,0,0,2147334244,2148386267,2148332205,2147654765,397,0,13,5930
1360274619,25390,0,0,0,0,2147334637,2148393243,2148338550,2147656036,432,0,13,6824
1360274624,20350,0,0,0,0,2147336649,2148402422,2148346468,2147653924,456,0,12,44120
1360274629,15309,0,0,0,0,2147343332,2148400502,2148347931,2147654473,476,0,13,6923
1360274634,10269,0,0,0,0,2147345792,2148407890,2148351661,2147655762,504,0,12,39785
1360274639,5231,0,0,0,0,2147350226,2148420443,2148362057,2147660013,539,0,13,46720
1360274644,4574,0,0,0,0,2147354386,2148417718,2148369481,2147656109,581,0,12,14002
1360274649,4576,0,0,0,0,2147355574,2148426276,2148372315,2147657682,632,0,13,12276
1360274654,4572,0,0,0,0,2147357257,2148440484,2148388836,2147660251,653,0,13,63835
1360274659,4574,0,0,0,0,2147363437,2148440557,2148392731,2147660918,680,0,12,16462
1360274664,4572,0,0,0,0,2147370678,2148451117,2148407158,2147656658,704,0,12,49500
1360274669,4574,0,0,0,0,2147375808,2148455012,2148413412,2147658422,723,0,12,21792
1360274674,4570,0,0,0,0,2147375872,2148458779,2148408621,2147658221,737,0,13,59838
1360274679,30446,0,0,0,0,2147380013,2148472621,2148427922,2147661705,749,0,13,34063
1360274684,25407,0,0,0,0,2147384813,2148474093,2148437732,2147658898,752,0,12,31745
1360274689,20368,0,0,0,0,2147387949,2148488192,2148442633,2147660443,752,0,12,52986
1360274694,15328,0,0,0,0,2147394468,2148498368,2148447360,2147666989,752,0,12,63985
1360274699,10288,0,0,0,0,2147397083,2148502262,2148461513,2147664740,754,0,13,61626
1360274704,5248,0,0,0,0,2147399972,2148502948,2148469549,2147661147,754,0,12,30308
1360274709,4570,0,0,0,0,2147402102,2148514203,2148481938,2147663725,742,0,12,47438
1360274714,4567,0,0,0,0,2147403913,2148525796,2148489654,2147666468,726,0,12,45084
1360274719,4569,0,0,0,0,2147411620,2148530413,2148491501,2147665462,708,0,12,32328
1360274724,4565,0,0,0,0,2147413138,2148531885,2148493842,2147665042,690,0,13,43270
1360274729,4567,0,0,0,0,2147421504,2148548516,2148516196,2147667062,667,1,13,43123
1360274734,4563,0,0,0,0,2147422153,2148541723,2148507602,2147664804,637,0,13,28999
1360274739,4587,0,0,0,0,2147425408,2148561517,2148523328,2147666587,610,0,12,22031
1360274744,30467,0,0,0,0,2147430052,2148576347,2148535963,2147667209,589,1,12,42511
1360274749,25427,0,0,0,0,2147434249,2148578102,2148532854,2147665892,568,0,12,18493
1360274754,20388,0,0,0,0,2147442432,2148596608,2148555776,2147665956,542,0,12,45135
1360274759,15348,0,0,0,0,2147446555,2148591433,2148550857,2147667474,507,0,12,3058
1360274764,10308,0,0,0,0,2147445120,2148599853,2148553462,2147669238,470,0,12,48446
1360274769,5267,0,0,0,0,2147448594,2148608585,2148562642,2147665024,411,0,12,62857
1360274774,4731,0,0,0,0,2147455606,2148628708,2148582573,2147670619,330,0,12,39435
1360274779,4754,0,0,0,0,2147457362,2148628041,2148588086,2147668096,235,0,12,4639
1360274784,4776,0,0,0,0,2147463442,2148641408,2148600374,2147670491,122,0,12,45168
1360274789,4798,0,0,0,0,2147464896,2148650733,2148616338,2147673609,1351,0,12,34665
1360274794,4816,0,0,0,0,2147463424,2148644379,2148607113,2147672118,3471,0,12,19387
1360274799,4557,0,0,0,0,2147473179,2148662646,2148633462,2147676352,3338,0,13,55415
1360274804,4557,0,0,0,0,2147472393,2148654491,2148618660,2147674788,3221,0,13,25082
1360274809,30485,0,0,0,0,2147480722,2148679707,2148640640,2147676946,3121,0,13,31495
1360274814,25444,0,0,0,0,2147482139,2148680704,2148639936,2147675200,3039,0,13,59378
1360274819,20404,0,0,0,0,2147483547,2148677677,2148639625,2147675410,2983,0,13,41137
1360274824,15366,0,0,0,0,2147494592,2148704987,2148668946,2147678409,2950,0,13,8490
1360274829,10326,0,0,0,0,2147490816,2148692406,2148657124,2147679652,2927,0,13,45063
1360274834,5286,0,0,0,0,2147499922,2148701330,2148674496,2147678866,2914,0,12,13178
1360274839,4552,0,0,0,0,2147509120,2148725842,2148689773,2147676790,2909,0,13,39012
1360274844,4552,0,0,0,0,2147506212,2148723035,2148688402,2147679149,2909,0,13,52413
1360274849,4551,0,0,0,0,2147513115,2148735204,2148700498,2147675072,2920,0,13,57141
1360274854,4552,0,0,0,0,2147519286,2148726674,2148699318,2147673993,2936,0,13,54032
1360274859,4551,0,0,0,0,2147527113,2148746505,2148721837,2147682541,2954,0,13,28871
1360274864,4550,0,0,0,0,2147532397,2148752886,2148729554,2147680795,2966,0,12,22896
1360274869,4549,0,0,0,0,2147532754,2148756598,2148727378,2147685293,2974,0,12,24403
1360274874,30504,0,0,0,0,2147539364,2148773970,2148746605,2147684726,2982,0,12,9494
1360274879,25463,0,0,0,0,2147537179,2148778697,2148749824,2147686034,2989,0,13,49379
1360274884,20423,0,0,0,0,2147550372,2148791771,2148761462,2147686189,2992,0,13,50490
1360274889,15383,0,0,0,0,2147546605,2148789485,2148756608,2147683099,2998,0,12,23778
1360274894,10343,0,0,0,0,2147555008,2148803986,2148773019,2147684260,3001,0,13,56535
1360274899,5303,0,0,0,0,2147561846,2148814729,2148780553,2147681508,2995,0,12,27161
1360274904,4547,0,0,0,0,2147555693,2148794395,2148757193,2147684388,2996,0,13,4689
1360274909,4544,0,0,0,0,2147554688,2148784548,2148748708,2147684498,2984,1,13,44483
1360274914,4543,0,0,0,0,2147544256,2148754331,2148708388,2147681124,2967,0,12,54591
1360274919,4544,0,0,0,0,2147531346,2148705609,2148662765,2147680365,2957,0,13,54234
1360274924,4545,0,0,0,0,2147496557,2148638089,2148574025,2147668964,2949,0,13,63279
1360274929,4543,0,0,0,0,2147506733,2148660928,2148595364,2147668544,2935,0,13,9592
1360274934,4543,0,0,0,0,2147548672,2148754898,2148708489,2147677805,2916,0,12,1309
1360274939,30521,0,0,0,0,2147574089,2148815616,2148778313,2147685705,2892,0,13,6748
1360274944,25482,0,0,0,0,2147588480,2148841462,2148819584,2147682980,2863,0,13,46267
1360274949,20442,0,0,0,0,2147609554,2148892224,2148867401,2147692708,2832,0,13,47088
1360274954,15401,0,0,0,0,2147614089,2148905188,2148874797,2147692288,2797,0,12,25598
1360274959,10361,0,0,0,0,2147611574,2148890130,2148869522,2147693321,2758,0,13,2043
1360274964,5324,0,0,0,0,2147625709,2148915190,2148897435,2147693549,2721,0,13,11
1360274969,4539,0,0,0,0,2147619574,2148902454,2148867675,2147691510,2693,0,12,53039
1360274974,4565,0,0,0,0,2147625673,2148898057,2148872036,2147693376,2682,0,13,26329
1360274979,4582,0,0,0,0,2147624512,2148892196,2148854765,2147692461,2680,1,12,3455
1360274984,4601,0,0,0,0,2147612032,2148865453,2148823195,2147690870,2679,0,13,60693
1360274989,4626,0,0,0,0,2147623067,2148889700,2148843318,2147689883,2671,0,13,56681
1360274994,4649,0,0,0,0,2147637558,2148914194,2148877686,2147694445,2664,0,13,35349
1360274999,4671,0,0,0,0,2147646491,2148942454,2148909714,2147699657,2667,0,13,5685
1360275004,30544,0,0,0,0,2147651163,2148951030,2148913014,2147696384,2678,0,13,57640
1360275009,25506,0,0,0,0,2147660498,2148962285,2148934939,2147699008,2694,0,13,57638
1360275014,20468,0,0,0,0,2147673051,2148987163,2148957942,2147703515,2716,0,13,62218
1360275019,15427,0,0,0,0,2147679872,2149002669,2148978624,2147703140,2727,0,13,43045
1360275024,10387,0,0,0,0,2147687908,2149008356,2148985865,2147703213,2737,0,13,52607
1360275029,5347,0,0,0,0,2147692681,2149029696,2149007012,2147703579,2753,0,13,20936
1360275034,4814,0,0,0,0,2147697920,2149028187,2149000301,2147703981,2773,0,13,26210
1360275039,4531,0,0,0,0,2147704914,2149047515,2149019803,2147708123,2796,0,13,10709
1360275044,4533,0,0,0,0,2147712201,2149051218,2149027254,2147710107,2820,0,13,22903
1360275049,4529,0,0,0,0,2147722340,2149070774,2149044434,2147708214,2851,0,13,1351
1360275054,4530,0,0,0,0,2147727094,2149075373,2149048786,2147709714,2876,0,13,65429
1360275059,4529,0,0,0,0,2147732726,2149081426,2149060992,2147708470,2932,0,13,48571
1360275064,4530,0,0,0,0,2147741357,2149092260,2149082706,2147713042,2993,0,13,15236
1360275069,30566,0,0,0,0,2147748132,2149112292,2149088128,2147711926,3056,0,13,1488
1360275074,25526,0,0,0,0,2147751634,2149116854,2149099401,2147711323,3116,0,13,51443
1360275079,20485,0,0,0,0,2147757202,2149126893,2149097590,2147712886,3177,0,13,35573
1360275084,15447,0,0,0,0,2147765302,2149139602,2149116836,2147714258,3232,0,13,43404
1360275089,10407,0,0,0,0,2147761270,2149139611,2149101540,2147711890,3279,0,12,37235
1360275094,5366,0,0,0,0,2147778998,2149164224,2149140827,2147716251,3317,0,13,42710
1360275099,4522,0,0,0,0,2147787483,2149194093,2149171602,2147717513,3336,0,12,116
1360275104,4527,0,0,0,0,2147793380,2149184118,2149160155,2147719131,3343,0,12,62999
1360275109,4523,0,0,0,0,2147805632,2149206409,2149183844,2147718226,3340,0,12,22749
1360275114,4525,0,0,0,0,2147812836,2149227840,2149206683,2147724315,3327,0,13,62617
1360275119,4522,0,0,0,0,2147816859,2149223405,2149200009,2147725732,3304,0,12,6702
1360275124,4523,0,0,0,0,2147823542,2149227309,2149204790,2147723465,3282,0,12,5864
1360275129,4521,0,0,0,0,2147832393,2149243840,2149227446,2147722678,3260,0,12,24857
1360275134,30584,0,0,0,0,2147850194,2149275172,2149259949,2147727378,3233,1,13,1567
1360275139,25543,0,0,0,0,2147837174,2149251556,2149220845,2147727789,3201,0,13,27784
1360275144,20503,0,0,0,0,2147847524,2149272265,2149245074,2147725394,3163,0,13,35588
1360275149,15465,0,0,0,0,2147860370,2149293549,2149274934,2147727689,3117,0,13,38861
1360275154,10425,0,0,0,0,2147862848,2149292114,2149267666,2147731373,3066,0,13,57125
1360275159,5384,0,0,0,0,2147872283,2149322761,2149299410,2147730706,3014,0,13,7657
1360275164,4520,0,0,0,0,2147877897,2149329106,2149300059,2147733037,2965,0,12,34348
1360275169,4516,0,0,0,0,2147882294,2149327908,2149300772,2147735881,2912,0,13,31656
1360275174,4519,0,0,0,0,2147894226,2149353901,2149325357,2147737124,2851,0,13,42456
1360275179,4516,0,0,0,0,2147897398,2149343689,2149311140,2147732205,2786,0,12,15596
1360275184,4519,0,0,0,0,2147904786,2149367899,2149329974,2147729764,2721,0,13,13329
1360275189,4515,0,0,0,0,2147915638,2149373915,2149339136,2147732251,2656,0,13,1299
1360275194,4514,0,0,0,0,2147925129,2149397046,2149364498,2147734582,2589,0,12,39988
1360275199,30603,0,0,0,0,2147931940,2149402432,2149368914,2147731392,2518,0,12,16276
1360275204,25564,0,0,0,0,2147936649,2149412992,2149374464,2147737206,2451,0,12,18580
1360275209,20525,0,0,0,0,2147954532,2149447140,2149418980,2147737316,2379,0,13,64855
1360275214,15485,0,0,0,0,2147962688,2149455067,2149420324,2147738331,2295,0,13,37
1360275219,10447,0,0,0,0,2147956580,2149437558,2149404836,2147736694,2238,0,13,24190
1360275224,5408,0,0,0,0,2147978797,2149472402,2149446838,2147744054,2174,0,13,295
1360275229,4622,0,0,0,0,2147993014,2149504548,2149475766,2147741897,2113,0,13,58943
1360275234,4644,0,0,0,0,2147993645,2149488950,2149461988,2147740626,2053,0,13,16752
1360275239,4664,0,0,0,0,2148013613,2149531099,2149498386,2147744676,1998,0,13,50660
1360275244,4689,0,0,0,0,2148008960,2149525769,2149493860,2147745984,1948,0,13,60655
1360275249,4709,0,0,0,0,2148026075,2149548909,2149522834,2147749577,1908,0,13,58377
1360275254,4727,0,0,0,0,2148035163,2149554688,2149524333,2147747894,1879,0,13,55914
1360275259,4749,0,0,0,0,2148036864,2149564059,2149532790,2147746121,1856,0,12,24271
1360275264,30625,0,0,0,0,2148048320,2149577673,2149542317,2147752539,1832,0,12,57344
1360275269,25587,0,0,0,0,2148063442,2149597339,2149572571,2147755547,1800,0,13,49102
1360275274,20547,0,0,0,0,2148065673,2149603538,2149579483,2147756717,1763,0,13,41696
1360275279,15506,0,0,0,0,2148076827,2149625088,2149591936,2147758016,1725,0,13,62274
1360275284,10466,0,0,0,0,2148081874,2149629440,2149597778,2147759296,1692,0,12,29655
1360275289,5428,0,0,0,0,2148091090,2149643337,2149606765,2147757760,1667,0,13,16145
1360275294,4506,0,0,0,0,2148114413,2149678866,2149653019,2147760402,1641,0,13,25912
1360275299,4504,0,0,0,0,2148124114,2149695926,2149666505,2147765193,1604,0,13,21124
1360275304,4506,0,0,0,0,2148133348,2149700534,2149666413,2147769654,1555,0,13,9052
1360275309,4501,0,0,0,0,2148157138,2149735670,2149702902,2147769709,1503,0,13,65295
1360275314,4505,0,0,0,0,2148166875,2149759067,2149725878,2147771556,1444,0,13,6423
1360275319,4502,0,0,0,0,2148170550,2149754486,2149712905,2147769920,1381,0,13,10466
1360275324,4504,0,0,0,0,2148196324,2149800411,2149759350,2147774802,1313,0,13,55730
1360275329,30644,0,0,0,0,2148203218,2149796699,2149758171,2147772827,1252,0,12,42545
1360275334,25604,0,0,0,0,2148221659,2149829641,2149795657,2147778514,1212,0,13,55993
1360275339,20565,0,0,0,0,2148236388,2149862089,2149832155,2147779968,1180,0,13,24358
1360275344,15524,0,0,0,0,2148260086,2149883766,2149850130,2147778678,1147,0,13,38456
1360275349,10484,0,0,0,0,2148267282,2149897380,2149866980,2147780827,1116,0,13,42426
1360275354,5444,0,0,0,0,2148286674,2149913947,2149884041,2147785536,1091,0,13,57558
1360275359,4497,0,0,0,0,2148303707,2149949421,2149923529,2147787355,1071,0,13,34494
1360275364,4500,0,0,0,0,2148318226,2149969728,2149934710,2147789659,1045,1,12,13684
1360275369,4497,0,0,0,0,2148343259,2149998893,2149962240,2147790281,1007,1,13,219
1360275374,4498,0,0,0,0,2148357275,2150026075,2149987638,2147791533,981,1,12,43351
1360275379,4494,0,0,0,0,2148368109,2150032704,2149994112,2147793673,989,1,12,42457
1360275384,4498,0,0,0,0,2148391076,2150066861,2150024292,2147796041,1034,0,13,35468
1360275389,4493,0,0,0,0,2148401691,2150085266,2150031040,2147793636,1099,0,13,56187
1360275394,30662,0,0,0,0,2148431497,2150126957,2150085860,2147797677,1157,0,13,16048
1360275399,25622,0,0,0,0,2148429120,2150128082,2150066550,2147799835,1218,0,13,57262
1360275404,20583,0,0,0,0,2148422409,2150097755,2150030930,2147793206,1264,0,13,30330
1360275409,15544,0,0,0,0,2148445988,2150136685,2150084214,2147797732,1300,0,13,63535
1360275414,10504,0,0,0,0,2148438061,2150102061,2150030848,2147794349,1328,0,13,50906
1360275419,5463,0,0,0,0,2148446902,2150120256,2150035547,2147796416,1361,0,13,48631
1360275424,4487,0,0,0,0,2148457600,2150121133,2150037028,2147799753,1401,0,12,51342
1360275429,4491,0,0,0,0,2148401536,2150002715,2149908452,2147790482,1454,0,13,6315
1360275434,4488,0,0,0,0,2148286656,2149793380,2149665042,2147768128,1508,0,13,48591
1360275439,4494,0,0,0,0,2148325238,2149864804,2149753472,2147775259,1550,0,13,11740
1360275444,4517,0,0,0,0,2148398573,2149983844,2149881380,2147784402,1562,0,13,52897
1360275449,4535,0,0,0,0,2148491922,2150157019,2150056219,2147800804,1552,0,13,63931
1360275454,4561,0,0,0,0,2148558537,2150272603,2150184740,2147808530,1532,0,12,17064
1360275459,30683,0,0,0,0,2148607963,2150356900,2150269723,2147815405,1513,0,13,7294
1360275464,25643,0,0,0,0,2148644178,2150419702,2150340562,2147821092,1498,0,13,35727
1360275469,20602,0,0,0,0,2148660681,2150437659,2150362907,2147822052,1487,0,12,17182
1360275474,15564,0,0,0,0,2148659273,2150427693,2150341458,2147820196,1477,0,13,11981
1360275479,10526,0,0,0,0,2148648484,2150398217,2150296850,2147817883,1463,0,13,18389
1360275484,5485,0,0,0,0,2148654482,2150392539,2150293641,2147812306,1440,0,13,14001
1360275489,4706,0,0,0,0,2148682724,2150443218,2150341394,2147820635,1413,0,12,56103
1360275494,4725,0,0,0,0,2148727990,2150526089,2150437302,2147824228,1384,0,12,56124
1360275499,4750,0,0,0,0,2148743094,2150539702,2150446400,2147829083,1355,0,13,51212
1360275504,4767,0,0,0,0,2148752777,2150550738,2150442971,2147828964,1323,0,12,19539
1360275509,4790,0,0,0,0,2148753115,2150537033,2150432320,2147826130,1292,0,12,16595
1360275514,4811,0,0,0,0,2148793938,2150607378,2150507026,2147829760,1265,0,12,56350
1360275519,4832,0,0,0,0,2148816146,2150639323,2150534802,2147833069,1242,0,12,4095
1360275524,30705,0,0,0,0,2148843062,2150679104,2150579830,2147838262,1223,0,12,9542
1360275529,25664,0,0,0,0,2148858102,2150700580,2150604818,2147842980,1205,0,12,531
1360275534,20624,0,0,0,0,2148877010,2150725504,2150621238,2147845421,1191,0,12,29067
1360275539,15584,0,0,0,0,2148888411,2150727140,2150614747,2147844946,1176,0,13,1885
1360275544,10544,0,0,0,0,2148903149,2150753819,2150642971,2147843062,1158,0,12,50214
