TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343691115,22.1700000762939450,24.6112003326416000,35.1375999450683600,240.8233032226562500,-109.9713973999023400,24.6455192565917970,28.5331001281738280,33581
1343691159,19.6599998474121100,24.6165008544921880,35.1376991271972660,240.7050933837890600,-110.2527008056640600,24.6542606353759770,28.5349006652832030,35007
1343691203,17.1000003814697270,24.6250991821289060,35.1380004882812500,240.7944030761718800,-110.5716018676757800,24.6641597747802730,28.5272006988525400,5139
1343691250,14.4099998474121100,24.6580009460449220,35.1372985839843750,240.5735015869140600,-111.5649032592773400,24.6950092315673830,28.5247001647949220,55416
1343691294,12.1800003051757810,24.6634006500244140,35.1380996704101560,240.7310943603515600,-112.0856018066406200,24.7111797332763670,28.5116004943847660,10759
1343691338,10.0699996948242190,24.6725006103515620,35.1385993957519500,240.7198944091797000,-112.3610992431640600,24.7197399139404300,28.5087795257568360,40618
1343691382,7.9200000762939450,24.7089996337890620,35.1379013061523440,240.5814971923828000,-112.8084030151367200,24.7336292266845700,28.5093498229980470,14403
1343691427,5.8600001335144040,24.7005996704101560,35.1380996704101560,240.7891998291015600,-112.7450027465820300,24.7316608428955080,28.5010204315185550,10986
1343691471,3.5299999713897705,24.6956996917724600,35.1375999450683600,240.5157012939453000,-111.9980010986328100,24.7084598541259770,28.5220603942871100,65040
1343691515,2.5699999332427980,0.0000000000000000,0.0000000000000000,240.5540924072265600,-112.2988967895507800,24.7178096771240230,28.5167407989501950,26160
1343691535,1.7500000000000000,0.0000000000000000,0.0000000000000000,240.4660949707031200,-112.4186019897461000,24.7215194702148440,28.5190296173095700,61961
