TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325118457,12488,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,56,122,91,83,63,15365,30930
1325118457,11345,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,55,121,91,87,64,15370,51460
1325118457,10203,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,54,119,89,86,56,15366,61104
1325118457,9062,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,55,125,89,83,51,15368,11279
1325118457,7920,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,56,122,90,85,63,15362,51470
1325118457,7065,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,55,119,89,82,57,15360,33888
1325118457,6219,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,55,125,92,85,58,15369,64494
1325118457,5580,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,55,121,89,87,56,15325,7169
1325118457,4524,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,56,120,88,85,60,15370,62585
1325118457,8267,-0.0399999991059303,237.6033935546875000,-114.8675994873046900,24.7976303100585940,28.6161003112792970,55,121,89,85,58,15366,47982
1325118480,12484,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,54,122,92,82,61,15317,39745
1325118480,11342,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,56,122,91,85,58,15319,21125
1325118480,10200,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,53,121,91,85,61,15316,29233
1325118480,9058,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,56,119,89,83,53,15358,64856
1325118480,7921,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,56,119,89,83,52,15372,6393
1325118480,7062,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,55,120,90,84,57,15371,363
1325118480,6216,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,57,119,91,84,55,15359,8291
1325118480,5367,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,55,122,92,83,61,15367,3784
1325118480,4522,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,56,121,91,85,57,15367,59150
1325118480,8241,-0.0099999997764826,241.9089965820312500,-104.4839019775390600,24.4752807617187500,28.5524406433105470,56,121,91,84,57,15359,57754
1325118502,12481,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,55,119,90,82,59,15318,51793
1325118502,11340,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,55,121,91,86,60,15321,11445
1325118502,10203,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,56,119,90,85,50,15322,46975
1325118502,9056,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,55,120,89,86,56,15320,44646
1325118502,7914,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,55,121,92,86,61,15318,19959
1325118502,7065,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,54,118,89,86,59,15313,31461
1325118502,6219,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,58,122,89,83,63,15322,13532
1325118502,5369,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,54,122,90,87,63,15320,28522
1325118502,4523,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,54,118,95,83,58,15313,43169
1325118502,8241,-0.0299999993294477,237.2230072021484400,-114.3024978637695300,24.7800693511962900,28.6401596069335940,55,120,90,86,59,15320,10735
1325118524,12482,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,56,121,91,84,54,15320,54495
1325118524,11341,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,56,120,90,85,59,15324,62475
1325118524,10198,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,57,118,94,85,58,15321,56943
1325118524,9057,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,55,120,93,84,56,15298,41840
1325118524,7916,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,56,121,91,83,58,15306,165
1325118524,7066,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,56,121,89,84,65,15313,55856
1325118524,6216,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,55,122,91,89,54,15323,34576
1325118524,5370,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,57,119,88,86,57,15314,21379
1325118524,4520,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,54,121,93,85,57,15316,42199
1325118524,8240,-0.0399999991059303,237.6078948974609400,-118.7969970703125000,24.9198493957519530,28.5680198669433600,56,121,91,85,57,15316,35720
1325118547,12485,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,57,122,91,85,50,15324,16620
1325118547,11342,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,56,120,92,87,57,15317,44797
1325118547,10201,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,55,120,93,84,59,15315,25476
1325118547,9059,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,57,124,92,86,59,15321,42952
1325118547,7917,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,54,119,91,87,63,15315,35526
1325118547,7066,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,57,119,89,87,59,15325,34757
1325118547,6215,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,57,118,95,84,65,15319,25757
1325118547,5370,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,57,121,88,86,60,15315,7545
1325118547,4520,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,56,122,91,84,52,15322,46174
1325118547,8241,-0.0299999993294477,239.4311981201172000,-103.6485977172851600,24.4493904113769530,28.6718101501464840,57,120,91,86,59,15319,17331
1325118569,12486,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,57,120,92,84,54,15327,26682
1325118569,11344,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,56,121,112,83,64,15324,32432
1325118569,10204,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,58,121,88,88,61,15314,24198
1325118569,9061,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,57,121,92,85,59,15328,45637
1325118569,7921,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,56,122,92,87,56,15326,38954
1325118569,7065,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,57,122,91,87,58,15327,8032
1325118569,6219,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,55,120,91,84,67,15326,29707
1325118569,5369,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,55,120,91,87,56,15327,31672
1325118569,4523,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,56,120,91,84,59,15327,49066
1325118569,8243,-0.0299999993294477,238.6098937988281200,-107.2679977416992200,24.5616207122802730,28.6639900207519530,56,121,91,85,59,15327,9176
1325118591,12482,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,58,123,88,84,60,15321,39901
1325118591,11341,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,57,121,90,86,61,15326,40421
1325118591,10200,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,56,120,89,84,58,15326,41688
1325118591,9057,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,57,122,89,85,56,15328,32622
1325118591,7916,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,57,121,91,85,59,15320,13982
1325118591,7066,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,57,121,91,84,59,15325,39531
1325118591,6215,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,54,121,94,85,61,15324,39200
1325118591,5370,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,54,120,93,98,62,15323,36518
1325118591,4520,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,55,119,88,83,56,15327,6948
1325118591,8240,-0.0099999997764826,240.5072937011718800,-98.2976989746093800,24.2836704254150400,28.6892890930175780,57,121,90,85,59,15325,12893
1325118613,12483,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,58,127,92,82,50,15317,16799
1325118613,11342,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,59,123,94,88,52,15327,57365
1325118613,10199,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,55,127,91,83,59,15333,36307
1325118613,9057,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,56,122,89,85,56,15325,23910
1325118613,7918,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,56,121,93,84,61,15329,58975
1325118613,7061,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,57,119,91,84,59,15324,23441
1325118613,6216,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,57,122,88,83,53,15324,22778
1325118613,5370,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,58,120,91,84,60,15325,3640
1325118613,4521,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,55,119,89,83,64,15327,17039
1325118613,8240,0.0399999991059303,242.7480926513672000,-90.1312866210937500,24.0311908721923830,28.6903991699218750,57,122,91,84,59,15325,4246
1325118636,12484,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,56,120,90,86,66,15331,6795
1325118636,11341,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,57,121,88,87,62,15328,47584
1325118636,10199,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,55,121,90,84,55,15326,34674
1325118636,9057,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,57,120,85,84,54,15332,31436
1325118636,7915,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,57,120,88,89,56,15325,30444
1325118636,7064,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,57,122,89,85,60,15329,25649
1325118636,6214,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,55,120,92,84,54,15331,47635
1325118636,5368,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,56,119,90,86,53,15333,38315
1325118636,4524,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,54,118,91,87,54,15333,33434
1325118636,8240,-0.0199999995529652,241.6430053710937500,-92.7355499267578100,24.1116409301757800,28.7070693969726560,56,120,90,86,55,15331,11619
1325118658,12487,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,57,120,88,85,62,15335,3852
1325118658,11344,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,56,120,92,82,55,15337,42934
1325118658,10202,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,56,122,91,83,60,15335,13798
1325118658,9060,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,57,115,92,87,60,15330,44759
1325118658,7919,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,55,118,92,86,60,15335,34402
1325118658,7062,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,56,120,93,86,61,15334,2116
1325118658,6217,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,57,121,91,85,63,15334,59439
1325118658,5366,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,56,122,88,84,63,15334,706
1325118658,4521,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,53,121,90,82,53,15328,16974
1325118658,8242,0.0900000035762787,242.6423034667968800,-99.4812164306640600,24.3202991485595700,28.5811100006103500,56,120,91,85,60,15334,63562
1325118680,12483,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,55,122,89,82,58,15336,2555
1325118680,11341,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,56,121,90,86,48,15335,40680
1325118680,10200,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,56,122,92,86,53,15334,64670
1325118680,9057,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,55,121,92,85,50,15338,8211
1325118680,7916,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,57,119,88,82,59,15337,58018
1325118680,7060,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,56,120,91,85,59,15338,18756
1325118680,6215,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,56,121,90,82,58,15337,45377
1325118680,5370,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,54,119,93,86,58,15337,26532
1325118680,4521,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,55,117,91,89,60,15335,39751
1325118680,8240,-0.0299999993294477,240.2624053955078000,-99.3526763916015600,24.3163204193115230,28.6873607635498050,56,121,91,85,58,15337,11773
1325118702,12488,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,55,120,88,85,54,15341,10986
1325118702,11346,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,54,120,90,84,61,15340,50677
1325118702,10203,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,55,123,91,85,59,15340,57392
1325118702,9061,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,56,122,89,82,62,15338,19810
1325118702,7920,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,57,121,91,84,60,15335,12852
1325118702,7063,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,57,126,88,85,60,15340,50994
1325118702,6219,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,58,119,90,84,58,15334,53407
1325118702,5369,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,55,131,91,85,58,15331,59573
1325118702,4523,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,56,121,93,84,62,15319,49591
1325118702,8243,-0.0399999991059303,240.1587066650390600,-102.7695007324218800,24.4221496582031250,28.6501808166503900,56,121,90,84,60,15338,35949
1325118725,12488,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,57,119,93,84,64,15338,3798
1325118725,11346,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,54,118,91,85,55,15332,50384
1325118725,10203,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,58,122,92,85,64,15332,46733
1325118725,9061,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,56,129,87,84,59,15338,28646
1325118725,7920,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,56,119,91,87,54,15336,26461
1325118725,7063,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,56,122,93,84,64,15339,43847
1325118725,6218,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,57,123,93,85,63,15340,20397
1325118725,5368,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,57,120,91,85,56,15337,53056
1325118725,4522,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,56,121,90,84,50,15336,49497
1325118725,8243,0.0099999997764826,240.8406066894531200,-97.2266006469726600,24.2505207061767580,28.6877403259277340,56,121,91,85,59,15337,3333
1325118747,12482,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,57,121,90,86,59,15344,155
1325118747,11339,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,56,121,90,86,55,15337,59666
1325118747,10197,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,56,121,93,88,57,15345,2593
1325118747,9055,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,55,119,91,84,52,15346,6512
1325118747,7918,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,55,118,91,87,62,15345,56689
1325118747,7062,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,53,118,91,85,56,15344,65294
1325118747,6217,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,56,119,85,85,60,15328,12610
1325118747,5367,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,57,119,90,86,60,15342,35857
1325118747,4522,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,54,118,88,84,60,15342,36817
1325118747,8239,-0.0399999991059303,240.0695953369140600,-101.5650024414062500,24.3848304748535160,28.6689605712890620,56,119,90,86,59,15344,20677
