TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1359579224,30946,497.9200134277344000,6.7210998535156250,34.0870018005371100,83.3458862304687500,487.8020935058594000,6.7035379409790040,48.9944496154785160,54,102,97,79,80,15533,0,0,0,0,2147120594,2147768210,2147566802,2147571072,589,3,12,36755
1359579366,30946,486.2900085449219000,6.8810000419616700,34.0825004577636700,91.5930328369140600,483.1979980468750000,6.8437190055847170,48.0127410888671900,54,102,95,79,79,15533,0,0,0,0,2147120704,2147770907,2147565851,2147570971,3032,2,13,30755
1359579482,30946,475.2600097656250000,7.0722999572753910,34.0761985778808600,99.1221237182617200,476.4276123046875000,7.0496168136596680,47.1101112365722660,53,101,95,80,80,15533,0,0,0,0,2147124726,2147766582,2147564288,2147571684,517,3,12,21014
1359579602,30950,463.6000061035156000,7.3123002052307130,34.0672988891601560,112.5037002563476600,468.5574035644531000,7.2886052131652830,45.6400299072265600,52,104,94,79,77,15535,0,0,0,0,2147120402,2147765504,2147563300,2147572068,1441,2,12,21672
1359579713,30947,453.2500000000000000,7.5473999977111820,34.0676994323730500,120.8189010620117200,461.0414123535156000,7.5164937973022460,44.7284317016601560,51,102,96,78,77,15534,0,0,0,0,2147120813,2147762404,2147561782,2147570514,1702,2,12,26234
1359579833,30946,442.5400085449219000,7.6227002143859860,34.0587005615234400,129.2131958007812500,457.7999877929687500,7.6146712303161620,43.9099006652832000,53,102,95,79,77,15535,0,0,0,0,2147124288,2147766061,2147561654,2147570377,1466,2,12,38533
1359579964,30949,431.1300048828125000,8.0006999969482420,34.0749015808105500,133.6237945556640600,446.0455017089844000,7.9702081680297850,43.3312683105468750,52,102,95,79,77,15533,0,0,0,0,2147122267,2147764370,2147558784,2147571885,2137,2,12,8350
1359580097,30947,420.0000000000000000,8.2782001495361330,34.0696983337402340,148.2333984375000000,435.4348144531250000,8.2905073165893550,41.9299201965332000,52,102,95,79,76,15532,0,0,0,0,2147118601,2147761344,2147557632,2147571200,912,2,12,54513
1359580217,30944,409.8699951171875000,8.5930004119873050,34.0721015930175800,158.2317047119140600,426.1940917968750000,8.5689735412597660,40.9899101257324200,52,103,95,78,75,15535,0,0,0,0,2147123190,2147755995,2147559643,2147573339,1561,2,13,16788
1359580339,30936,399.9100036621094000,8.8078002929687500,34.0689010620117200,168.6381072998047000,418.8313903808594000,8.7905502319335940,40.0919990539550800,52,102,95,79,74,15534,0,0,0,0,2147121380,2147756964,2147560146,2147574016,2553,2,12,23853
1359580481,30936,388.7600097656250000,9.0584001541137700,34.0745010375976560,174.8067932128906200,410.6487121582031000,9.0365028381347660,39.5182495117187500,51,103,96,79,74,15534,0,0,0,0,2147119332,2147758646,2147559597,2147571035,3048,2,12,23600
1359580623,30945,377.7600097656250000,9.5544004440307620,34.0891990661621100,182.0585021972656200,395.1534118652344000,9.5014314651489260,38.7673606872558600,50,108,96,80,72,15535,0,0,0,0,2147121325,2147758080,2147557988,2147578093,1817,2,13,51024
1359580761,30939,365.7099914550781000,9.8549995422363280,34.1013984680175800,183.7893981933593800,384.3906860351562500,9.8237733840942380,38.4784202575683600,50,105,95,79,74,15533,0,0,0,0,2147121508,2147763245,2147556873,2147575049,1633,2,13,24135
1359580870,30959,355.0000000000000000,10.1535997390747070,34.1094017028808600,187.6871948242187500,373.9605102539062500,10.1357297897338870,38.0546989440918000,51,104,95,79,73,15531,0,0,0,0,2147119945,2147758317,2147561353,2147577371,2483,2,12,58001
1359580992,30947,343.8999938964844000,10.4319000244140620,34.1127014160156250,191.5093994140625000,365.0866088867187500,10.4008197784423830,37.6667900085449200,50,104,94,80,72,15533,0,0,0,0,2147120713,2147758317,2147559396,2147573741,2493,2,12,58249
1359581112,30954,333.8599853515625000,10.9272003173828120,34.1422996520996100,207.8311004638672000,349.2218017578125000,10.8740997314453120,36.4208106994628900,50,101,95,79,70,15532,0,0,0,0,2147118336,2147757028,2147556681,2147576502,1599,2,13,49442
1359581254,30954,323.0899963378906000,11.5496997833251950,34.1749000549316400,222.3697052001953000,328.4198913574219000,11.4935398101806640,35.2857208251953100,50,102,95,79,69,15534,0,0,0,0,2147116388,2147754002,2147557403,2147577005,1612,2,13,9777
1359581409,30954,311.2000122070312500,11.7037000656127930,34.1739006042480500,223.9450073242187500,321.9742126464844000,11.6852502822875980,35.1034202575683600,50,101,95,77,71,15531,0,0,0,0,2147119625,2147753526,2147555190,2147575753,1638,2,12,34373
1359581551,30956,300.2799987792969000,12.0811004638671880,34.1959991455078100,232.6479034423828000,309.5635986328125000,12.0541095733642580,34.4639701843261700,50,103,94,78,69,15529,0,0,0,0,2147117686,2147751305,2147557284,2147576768,2707,2,13,12088
1359581699,30956,288.0199890136719000,12.4469003677368160,34.2126998901367200,236.6708984375000000,296.9313964843750000,12.4292297363281250,34.0748596191406250,50,102,94,78,68,15527,0,0,0,0,2147117293,2147754898,2147556233,2147576813,3409,2,12,3074
1359581819,30956,276.9100036621094000,12.9744997024536130,34.2422981262207000,236.8361053466797000,279.9545898437500000,12.9329500198364260,33.8195381164550800,50,101,93,80,68,15527,0,0,0,0,2147115638,2147753874,2147559177,2147578240,939,2,12,17439
1359581941,30952,266.1799926757812500,13.3503999710083000,34.2471008300781250,236.4542999267578000,267.1968994140625000,13.3112297058105470,33.6546707153320300,50,102,95,80,68,15524,0,0,0,0,2147115163,2147755803,2147561508,2147580699,2804,2,12,42961
1359582061,30949,255.7100067138672000,14.0711002349853520,34.3194999694824200,233.8242034912109400,243.1777038574218800,14.0230503082275390,33.4432106018066400,50,101,94,79,67,15522,0,0,0,0,2147119286,2147752749,2147569746,2147579364,2671,1,12,9562
1359582192,30948,244.5800018310547000,14.7136001586914060,34.3959999084472660,234.7906036376953000,220.9801025390625000,14.6806898117065430,33.0828590393066400,51,101,94,79,66,15519,0,0,0,0,2147117302,2147758418,2147569508,2147584045,305,2,12,23102
1359582325,30949,233.4600067138672000,15.3464002609252930,34.4622001647949200,235.2142028808593800,200.7093963623047000,15.2813100814819340,32.7810211181640600,51,103,94,79,67,15517,0,0,0,0,2147116754,2147765979,2147583049,2147584713,2980,1,13,32978
1359582467,30947,222.3399963378906200,16.3024997711181640,34.5822982788085940,233.8943939208984400,168.4736022949218800,16.2371196746826170,32.4051704406738300,53,101,95,78,66,15516,0,0,0,0,2147116251,2147767515,2147596809,2147588370,3185,2,13,16538
1359582636,30953,208.1300048828125000,17.2187004089355470,34.6985015869140600,228.9653930664062500,138.2805938720703000,17.1337394714355470,32.2417907714843750,51,102,94,79,65,15517,0,0,0,0,2147121161,2147791350,2147625974,2147589824,1435,2,12,57957
