TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326758388,30181,0,0,0,0,2346306313,2341620489,2296155446,2176380260,2901,1,12,4929
1326758394,24392,0,0,0,0,2359205778,2355390820,2307248073,2180252242,2912,3,13,43797
1326758399,19531,0,0,0,0,2357919853,2353360539,2305142692,2178756297,2915,-1,15,64468
1326758403,14674,0,0,0,0,2349298596,2343725458,2296819117,2177403739,2916,-2,13,45826
1326758408,9815,0,0,0,0,2350060196,2344514322,2297653906,2177382473,2909,0,14,60836
1326758413,4957,0,0,0,0,2364038089,2358867785,2308860553,2180255030,2903,0,13,31273
1326758418,4746,0,0,0,0,2360165293,2355032091,2305968813,2178882313,2909,-2,13,38313
1326758423,4027,0,0,0,0,2371447378,2367015378,2315760950,2181953508,2911,-2,12,45015
1326758427,4226,0,0,0,0,2375050669,2370392594,2318271881,2183660132,2919,-2,10,22767
1326758432,4428,0,0,0,0,2362536064,2355903881,2305697280,2179725558,2906,-1,14,61730
1326758437,4634,0,0,0,0,2388403785,2383947766,2328805010,2187275254,2890,2,15,23991
1326758442,4639,0,0,0,0,2382714541,2376883520,2322259190,2185046217,2862,0,16,20244
1326758447,4824,0,0,0,0,2376162816,2369835876,2316552594,2182620461,2850,0,14,2845
1326758452,31627,0,0,0,0,2382522770,2375605732,2320578340,2185286427,2835,-3,15,56306
1326758456,26770,0,0,0,0,2390432219,2384314660,2327789494,2187476955,2828,-6,18,64766
1326758461,21911,0,0,0,0,2391931501,2385900809,2329045824,2186380388,2827,-4,16,39799
1326758466,17052,0,0,0,0,2396723730,2391196214,2333598610,2189224932,2840,-4,13,1007
1326758471,12192,0,0,0,0,2390444891,2383664054,2326847122,2186993490,2854,0,13,59724
1326758476,7334,0,0,0,0,2393972836,2386636397,2328851803,2186961508,2870,0,11,46034
1326758480,4433,0,0,0,0,2401479853,2394646656,2335289709,2189223213,2871,-1,14,2092
1326758485,4637,0,0,0,0,2404450605,2397539904,2337531483,2190436489,2870,-3,13,10905
1326758490,4435,0,0,0,0,2409377490,2402118793,2340803858,2192009307,2863,-7,15,5981
1326758495,4613,0,0,0,0,2408770861,2401247003,2340018944,2192702884,2860,3,15,49744
1326758500,4798,0,0,0,0,2421096713,2413894546,2350040758,2195344347,2909,-5,15,39267
1326758505,4434,0,0,0,0,2415319652,2407761033,2345093467,2193201097,2945,-5,14,7553
1326758509,4633,0,0,0,0,2406233334,2397777051,2336837970,2190548608,2988,0,15,65252
1326758514,4333,0,0,0,0,2424700964,2416053558,2350984128,2196305426,3039,7,5,23273
1326758519,29146,0,0,0,0,2429044269,2419584621,2353399954,2198745344,3139,0,10,64225
1326758524,24290,0,0,0,0,2406330358,2396076123,2334647853,2190662162,3214,-1,16,25940
1326758529,19432,0,0,0,0,2445259245,2436742802,2367524260,2204801408,3250,2,16,18878
1326758534,14573,0,0,0,0,2438198482,2428531236,2360282121,2201637595,3323,-13,6,58001
1326758538,9712,0,0,0,0,2436133760,2426910692,2359290532,2201782171,3341,-14,20,8448
1326758543,4854,0,0,0,0,2426691099,2416055204,2350106203,2199659465,3386,8,8,22436
1326758548,4590,0,0,0,0,2456859949,2446444324,2373679396,2209586020,3456,18,16,42328
1326758553,4770,0,0,0,0,2452771830,2442728521,2370982646,2207046317,3534,-8,16,16297
1326758558,4635,0,0,0,0,2452614838,2442934317,2371242386,2206444699,3548,-14,17,51497
1326758562,4125,0,0,0,0,2452507382,2441665910,2369808594,2207381485,3565,0,17,53827
1326758567,4305,0,0,0,0,2456058020,2445000576,2371940708,2208697472,461,-13,23,26179
1326758572,4487,0,0,0,0,2459592201,2449561645,2376280640,2209634925,39,-22,7,6423
1326758577,4670,0,0,0,0,2463376155,2452494555,2377949814,2211517229,3412,-18,15,50074
1326758582,31526,0,0,0,0,2467528009,2455295552,2379600356,2212089536,3232,8,25,45736
1326758587,26665,0,0,0,0,2474737417,2463611666,2386400722,2212310299,3209,-25,24,6008
1326758591,21808,0,0,0,0,2479195885,2467443830,2389088384,2215861202,3221,-30,-5,6060
1326758596,16951,0,0,0,0,2473896365,2461484809,2384345051,2217161225,3155,-17,26,44583
1326758601,12094,0,0,0,0,2476211821,2462779629,2384715044,2217096950,3244,-20,17,30644
1326758606,7238,0,0,0,0,2483156781,2469196150,2388766756,2215762057,3313,11,11,9630
1326758611,3920,0,0,0,0,2494655926,2481812041,2399754843,2223150683,3213,27,21,2210
1326758615,4098,0,0,0,0,2480232265,2466378230,2386510089,2215539300,3028,3,19,46209
1326758620,4283,0,0,0,0,2490121024,2476320896,2393890605,2220736210,2859,-3,-6,51837
1326758625,4461,0,0,0,0,2468010788,2454102601,2376814162,2213909046,2679,18,31,55936
1326758630,4642,0,0,0,0,2491801856,2478545901,2396177965,2222697810,2553,22,-22,32224
1326758635,4821,0,0,0,0,2494561481,2481548352,2398789074,2223805997,2591,-24,31,53258
1326758640,4029,0,0,0,0,2492383314,2478063259,2394782509,2223448676,2569,-19,-20,9422
1326758644,4229,0,0,0,0,2496848073,2483521033,2400889682,2226740918,2284,27,17,50160
1326758649,29048,0,0,0,0,2509811593,2496061504,2409864045,2230805732,2131,5,-27,43862
1326758654,24190,0,0,0,0,2502802422,2488756809,2404215104,2227160265,2129,23,51,10342
1326758659,19331,0,0,0,0,2510899163,2496243136,2409560283,2231106614,2239,1,-25,12403
1326758664,14472,0,0,0,0,2531338797,2516484315,2424809398,2236965074,2229,-1,-9,2027
1326758668,9615,0,0,0,0,2518953563,2505020864,2417497819,2237565970,2188,9,93,52711
1326758673,4757,0,0,0,0,2514236041,2498349357,2409527716,2231701458,2366,12,-37,35487
1326758678,4638,0,0,0,0,2506362230,2491520182,2405705398,2228656539,2314,25,-22,27890
1326758683,4613,0,0,0,0,2524654098,2508186422,2417341622,2236649088,2205,-35,38,59328
1326758688,4796,0,0,0,0,2531802989,2515176539,2422656301,2241110537,2309,-38,-23,57379
1326758693,4230,0,0,0,0,2538866267,2524095945,2431042331,2241779108,2201,-41,-16,58407
1326758697,4435,0,0,0,0,2539543158,2523114157,2429351387,2243038683,2172,20,55,37320
1326758702,4634,0,0,0,0,2552765814,2537597659,2441248384,2248064850,2126,25,65,60469
1326758707,4512,0,0,0,0,2540984429,2524832557,2430803693,2243828114,2005,10,-80,37880
1326758712,31428,0,0,0,0,2532710345,2516013385,2424290861,2244046765,1912,24,0,34144
1326758717,26571,0,0,0,0,2530812324,2512630171,2420438208,2241319195,1937,-42,20,5777
1326758721,21712,0,0,0,0,2539743963,2522758025,2429354011,2246235227,2041,51,-14,33078
1326758726,16853,0,0,0,0,2549408466,2532589028,2436468763,2247174619,2169,-3,29,46033
1326758731,11994,0,0,0,0,2547240704,2530910299,2435840320,2252245376,2262,-35,-19,31844
1326758736,7137,0,0,0,0,2542501010,2525288457,2430909138,2249684425,2399,60,42,59711
1326758741,4773,0,0,0,0,2546967387,2528839442,2433149860,2251896411,2284,99,54,4520
1326759734,5559,0,0,0,0,2533505289,2517100589,2425967570,2252652763,1386,-84,39,65424
1326759740,4675,0,0,0,0,2532995154,2516654893,2425742765,2252673389,1778,16,24,2640
1326759745,4696,0,0,0,0,2533950848,2517266596,2425531291,2250428297,1761,146,62,19953
1326759750,4717,0,0,0,0,2572238902,2556420516,2456174372,2267321755,1731,35,97,12185
1326759755,30325,0,0,0,0,2529988772,2513179373,2421936109,2248489426,1875,3,-52,31867
1326759760,25285,0,0,0,0,2553482880,2537802550,2441579428,2253720192,1617,-95,40,5402
1326759765,20246,0,0,0,0,2533623716,2516515309,2424298532,2248586861,2268,-32,48,48031
1326759770,15206,0,0,0,0,2541493961,2523057380,2427382994,2247252342,2835,50,0,45978
1326759775,10166,0,0,0,0,2538565412,2520272704,2425688649,2247092681,2856,-5,78,26249
1326759780,5128,0,0,0,0,2542369289,2525390171,2430647012,2251958436,2532,-16,-27,60244
1326759785,4637,0,0,0,0,2530373083,2513315529,2422537636,2248896466,2511,34,219,21872
1326759790,4634,0,0,0,0,2530075300,2512656128,2421037970,2247070354,3320,-23,-68,47313
1326759795,4635,0,0,0,0,2535867236,2517054034,2423306614,2246933750,2194,-97,-40,35614
1326759800,4632,0,0,0,0,2522373577,2504935405,2415572470,2245446857,3547,-136,17,56149
1326759805,4634,0,0,0,0,2522012416,2505665106,2417364342,2245842779,3396,-130,98,12064
1326759810,4632,0,0,0,0,2555323126,2536198372,2438149229,2256750217,3540,0,-24,13225
1326759815,4634,0,0,0,0,2551909312,2533068909,2435460196,2253006692,390,6,-45,11951
1326759820,30345,0,0,0,0,2554849005,2537064448,2439802496,2254549778,730,72,4,49196
1326759825,25307,0,0,0,0,2522012233,2505104109,2416188278,2244834075,435,-52,95,47923
1326759830,20269,0,0,0,0,2529486363,2512099913,2421035227,2248744850,3434,-96,-95,51995
1326759835,15229,0,0,0,0,2525777682,2508122331,2416525165,2243595346,2705,74,-16,56067
1326759840,10188,0,0,0,0,2524253211,2505556242,2413634971,2242944036,2827,58,5,39648
1326759845,5149,0,0,0,0,2550498505,2531698816,2433336566,2249311744,2697,127,-112,3528
1326759850,4628,0,0,0,0,2539527771,2520788041,2425924854,2247872749,3059,-37,-30,48770
1326759855,4630,0,0,0,0,2541822692,2521460836,2425381833,2247201106,2961,-56,-102,49597
1326759860,4627,0,0,0,0,2533633270,2516591926,2423637696,2244980077,2466,32,50,18759
1326759865,4627,0,0,0,0,2536826806,2520299986,2427781952,2248639369,2429,6,55,55807
1326759870,4622,0,0,0,0,2549368274,2531865764,2434165129,2248419446,2584,-104,-27,17049
1326759875,4628,0,0,0,0,2538848109,2520234998,2425254765,2245932269,2701,-9,20,27289
1326759880,4625,0,0,0,0,2530849298,2512052864,2419378075,2242801609,3077,50,-13,16828
1326759885,30370,0,0,0,0,2532603510,2514590125,2421939053,2243555849,3078,-7,-23,2829
1326759890,25331,0,0,0,0,2542721709,2525375826,2431011017,2251820918,233,3,-94,36254
1326759895,20294,0,0,0,0,2561720612,2543706998,2445135332,2260556461,142,71,90,20930
1326759900,15254,0,0,0,0,2557496813,2538594752,2439441718,2251422930,3177,82,-15,42845
1326759905,10214,0,0,0,0,2540734912,2521632813,2427212489,2249199296,3144,-141,-35,914
1326759910,5174,0,0,0,0,2517919853,2500035977,2411185526,2241014144,2870,-66,154,53345
1326759915,4618,0,0,0,0,2561983497,2542581613,2442529664,2256877814,3219,-5,-185,46993
1326759920,4621,0,0,0,0,2527538733,2509715904,2418861449,2246106834,3142,-3,66,50154
1326759925,4619,0,0,0,0,2530572635,2512814720,2420997412,2246505700,3051,18,50,8585
1326759930,4618,0,0,0,0,2538715355,2520207606,2426080329,2248159286,3151,-72,-51,20105
1326759935,4613,0,0,0,0,2528945362,2512457773,2420327606,2242227245,2750,-4,-21,19560
1326759940,4619,0,0,0,0,2520669522,2503629851,2413426148,2239361426,2660,-8,0,12330
1326759945,4616,0,0,0,0,2535771273,2518405101,2425317202,2246781440,2726,-112,99,44241
1326759950,30394,0,0,0,0,2536576749,2518673417,2425060123,2247945938,3437,-71,-186,61198
1326759955,25354,0,0,0,0,2556801252,2539376000,2441504886,2257291602,3246,55,0,9435
1326759960,20314,0,0,0,0,2520126546,2502153901,2412445558,2244300598,3385,-76,-123,572
1326759965,15277,0,0,0,0,2506837302,2490462939,2404970724,2239773083,2887,-122,179,52440
1326759970,10238,0,0,0,0,2529331419,2511485220,2419089938,2241341760,2902,125,33,42852
1326759975,5198,0,0,0,0,2532520740,2516951945,2426422848,2250510820,2022,196,93,6538
1326759980,4671,0,0,0,0,2515434605,2499550400,2412106267,2243170002,1493,20,-152,62213
1326759985,4695,0,0,0,0,2551826486,2535559515,2440393325,2257122596,1312,6,88,57477
1326759990,4715,0,0,0,0,2541721618,2524928429,2431827227,2255306404,997,-75,45,20360
1326759995,4736,0,0,0,0,2554364544,2538405275,2442130121,2254858642,1453,43,7,49463
1326760000,4759,0,0,0,0,2533140224,2514909842,2421825837,2245536923,539,62,81,30494
1326760005,4780,0,0,0,0,2538309485,2519942464,2425932260,2247141357,3078,12,42,2156
1326760010,4762,0,0,0,0,2530169947,2511968658,2418833517,2242956224,2742,40,-53,8913
1326760015,30379,0,0,0,0,2548418541,2529643492,2431673170,2247894272,2745,-107,-40,25022
1326760020,25338,0,0,0,0,2525064978,2507756214,2415970404,2240876790,2731,13,9,53929
1326760025,20298,0,0,0,0,2521821266,2505005248,2415280283,2241901284,2683,-20,97,23592
