TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352157600,29858,55,123,100,82,56,15364,0,0,0,0,2362432914,2352664832,2281994834,2168812745,2103,0,11,25292
1352157608,21043,56,122,101,81,56,15366,0,0,0,0,2364478665,2354737782,2284068507,2170243117,2119,0,15,47251
1352157615,14532,55,121,101,82,49,15373,0,0,0,0,2370324608,2360362185,2287365970,2170234733,2173,-1,12,59480
1352157621,8021,55,121,100,84,55,15369,0,0,0,0,2363077668,2352313572,2281740544,2170166912,2183,0,11,40028
1352157628,6381,57,121,102,80,52,15373,0,0,0,0,2372803382,2362351533,2288633078,2171078893,2191,0,12,52767
1352157634,6361,57,122,99,83,61,15376,0,0,0,0,2380205092,2369761206,2294236205,2172972891,2192,0,14,17051
1352157641,6370,55,122,100,87,60,15375,0,0,0,0,2383606509,2372857782,2296224000,2173380187,2208,-1,15,48805
1352157647,6318,56,122,100,83,58,15374,0,0,0,0,2383833636,2372428132,2295433728,2172997860,2214,0,14,27519
1352157654,6454,54,122,100,84,60,15374,0,0,0,0,2384637147,2373273060,2296499574,2174380516,2243,0,13,16808
1352157660,6403,55,122,101,86,59,15369,0,0,0,0,2375502518,2363731501,2289594331,2173274038,2253,3,14,60156
1352157667,27985,54,123,98,87,57,15372,0,0,0,0,2379785161,2367996041,2292456758,2173730752,2281,2,10,5297
1352157673,21473,54,124,102,81,57,15319,0,0,0,0,2380522505,2368444169,2292825344,2174381942,2305,4,10,61077
1352157679,14959,56,122,100,82,57,15373,0,0,0,0,2390786422,2378424192,2299221202,2174845449,2340,0,8,31608
1352157686,8450,54,120,103,83,58,15375,0,0,0,0,2396558500,2384147035,2303550710,2176875675,2365,-1,11,3302
1352157692,6044,55,124,101,84,63,15371,0,0,0,0,2411252928,2399116416,2314133065,2179057645,2387,-1,13,45014
1352157699,6225,56,127,99,81,62,15369,0,0,0,0,2413160009,2400931456,2315288594,2179255844,2421,-4,13,43524
1352157705,6279,54,127,97,81,58,15369,0,0,0,0,2430812928,2419141376,2328688905,2183133961,2456,-2,16,33847
1352157712,6457,55,121,99,84,59,15376,0,0,0,0,2444731913,2433658688,2338889024,2184445769,2500,0,14,59412
1352157718,6316,54,123,103,84,57,15372,0,0,0,0,2453293184,2442094866,2344840667,2186170358,2521,5,13,12153
1352157725,6389,53,122,101,85,54,15380,0,0,0,0,2478613120,2467942921,2363521837,2191104960,2536,9,10,56106
1352157731,28409,54,122,99,83,65,15370,0,0,0,0,2475410002,2463229211,2359043300,2189998125,2560,-5,12,10379
1352157738,21897,56,121,98,80,56,15372,0,0,0,0,2477830116,2465991835,2361862409,2191968210,2592,-7,15,45074
1352157744,15385,55,122,104,84,58,15374,0,0,0,0,2481184649,2469375661,2364471478,2193372379,2629,0,13,7203
1352157750,8872,54,122,104,81,48,15376,0,0,0,0,2473511122,2459903296,2356445494,2191340525,2668,0,15,9737
1352157757,6075,54,122,99,84,59,15375,0,0,0,0,2465832502,2451091776,2349400155,2189310262,2726,0,12,13178
1352157763,6283,53,122,100,80,57,15376,0,0,0,0,2456983177,2441692571,2343152457,2189706377,2777,-7,10,56632
1352157770,6391,54,122,102,85,64,15369,0,0,0,0,2452070144,2436590262,2339142089,2188110217,2811,1,9,15952
1352157776,6414,55,123,97,81,60,15375,0,0,0,0,2456766317,2441559113,2343543451,2191327232,2830,-1,14,54597
1352157783,6235,52,121,100,84,64,15372,0,0,0,0,2453876032,2437891218,2340549376,2190877824,2887,-6,14,25603
1352157789,6373,56,124,100,84,52,15367,0,0,0,0,2461482212,2445137865,2345503689,2192442770,2940,2,0,28930
1352157796,28836,55,123,102,81,54,15372,0,0,0,0,2461785581,2445086326,2345526299,2192979465,2983,6,8,56911
1352157802,22325,55,124,97,84,48,15372,0,0,0,0,2451090102,2434474102,2338159012,2191581814,2972,0,2,46567
1352157809,15813,55,122,103,80,63,15373,0,0,0,0,2467680667,2450583104,2349211282,2194410486,2979,-8,-2,2149
1352157815,9301,55,121,94,81,57,15373,0,0,0,0,2464854756,2447113554,2346957394,2195151497,2937,-9,9,22339
1352157822,6473,53,120,100,83,55,15373,0,0,0,0,2456429613,2438334400,2340707675,2194464566,2883,-10,17,49101
1352157828,6219,53,125,95,84,58,15377,0,0,0,0,2437409654,2418843657,2326934253,2191563675,2837,17,11,37230
1352157834,5639,53,121,98,78,50,15376,0,0,0,0,2443076388,2424139181,2330175094,2191697234,2863,-4,13,43096
1352157841,6302,55,121,96,81,62,15376,0,0,0,0,2428395730,2409323346,2320222610,2190579958,2841,14,16,32030
1352157847,6178,54,119,101,81,59,15366,0,0,0,0,2430112502,2410617965,2320531730,2189899501,2814,10,21,47575
1352157854,6448,53,122,101,81,50,15373,0,0,0,0,2423847131,2403768283,2315757595,2189573586,2786,-7,27,35439
1352157860,29259,53,120,102,85,51,15348,0,0,0,0,2418693138,2398464685,2311620388,2187947675,2818,7,7,26383
1352157867,22747,53,123,102,84,61,15369,0,0,0,0,2413654509,2392748196,2307777325,2188683410,2777,-20,10,41294
1352157873,16238,54,120,97,83,60,15370,0,0,0,0,2421290496,2400036772,2312694994,2190471067,2746,3,2,22613
1352157880,9726,51,120,98,82,54,15376,0,0,0,0,2409461924,2388402605,2304528996,2187842697,2701,46,3,4672
1352157886,6100,54,122,99,81,62,15376,0,0,0,0,2426668297,2404893741,2315920246,2191453001,2779,12,6,26838
1352157893,6402,53,121,100,82,55,15380,0,0,0,0,2422131145,2399803574,2312201956,2190764315,2767,11,0,27527
1352157899,6469,54,120,101,84,53,15381,0,0,0,0,2425185280,2402900562,2313899200,2190198080,2838,44,1,57874
1352157906,6484,54,121,98,84,62,15384,0,0,0,0,2418377133,2396047195,2309828004,2191462884,2949,-16,9,59860
1352157912,6329,53,119,98,84,66,15386,0,0,0,0,2424788653,2401475382,2312901979,2192194514,3060,-14,0,31727
1352157918,6354,53,121,100,84,61,15387,0,0,0,0,2417319314,2394448603,2308486665,2191698550,2691,-6,48,51004
1352157925,29686,52,122,99,80,55,15386,0,0,0,0,2406395428,2383690395,2300638710,2189235766,2692,32,37,33946
1352157931,23173,53,120,99,84,57,15389,0,0,0,0,2415800521,2392833188,2307230756,2191539200,2665,-16,-6,12591
1352157938,16663,51,121,101,82,61,15389,0,0,0,0,2429317696,2405331108,2315733302,2195445888,2479,-43,-6,19759
1352157944,10153,53,121,100,83,49,15392,0,0,0,0,2430704054,2406594715,2316771300,2195947666,2309,-57,15,43192
1352157951,6258,53,118,101,82,53,15393,0,0,0,0,2425476361,2401794532,2313556937,2194788644,2437,-24,47,39201
1352157957,6286,55,117,98,84,54,15393,0,0,0,0,2426564653,2402398208,2313711076,2195858934,2611,9,18,20478
1352157964,6456,54,120,98,89,60,15385,0,0,0,0,2436590089,2411689152,2319946112,2198231232,2799,29,1,13732
1352157970,6422,51,119,99,82,58,15396,0,0,0,0,2449839643,2424759616,2330093284,2204057654,3396,-27,-1,9765
1352157977,6416,53,121,101,84,59,15396,0,0,0,0,2441054509,2415936091,2323085110,2199795373,3035,7,0,18331
1352157983,6337,51,119,100,87,56,15399,0,0,0,0,2440050953,2414673828,2322072704,2199620525,2717,-9,49,59784
1352157989,30115,50,118,96,83,58,15398,0,0,0,0,2429496731,2404412690,2315093302,2198153718,2508,8,46,42907
1352158970,8608,53,116,98,82,56,15405,0,0,0,0,2734113563,2718050185,2545611017,2281038765,1905,0,79,20740
1352158979,6400,52,118,100,79,57,15411,0,0,0,0,2711922139,2695339309,2528057755,2273684809,1995,-33,-90,11054
1352158985,6298,39,127,101,84,45,15406,0,0,0,0,2722091766,2705193014,2536144274,2280638665,1727,0,3,56412
1352158992,32599,55,109,97,86,57,15412,0,0,0,0,2703763913,2685112146,2518334537,2265249718,2200,11,116,53069
1352158998,26087,51,117,100,85,56,15413,0,0,0,0,2672536365,2651865270,2494264649,2261375460,2976,-34,97,58823
1352159005,19575,51,118,101,82,51,15412,0,0,0,0,2692315236,2674741467,2512358436,2266327158,2298,-17,45,46649
1352159011,13069,52,118,96,84,63,15414,0,0,0,0,2699354953,2680833270,2516759588,2270719780,2193,3,-43,12290
1352159017,6558,52,118,100,81,58,15412,0,0,0,0,2710745828,2693392027,2526961517,2273856621,2197,-44,71,53102
1352159024,6401,50,119,99,84,53,15413,0,0,0,0,2694287049,2674802038,2509861970,2263224128,2817,-158,87,53893
1352159030,6399,51,118,99,83,44,15412,0,0,0,0,2730974637,2713096402,2540958957,2279765312,3505,74,-81,18056
1352159037,6483,52,120,90,63,51,15413,0,0,0,0,2728017947,2711114934,2540608356,2281481572,673,-36,121,3189
1352159043,6347,54,118,100,94,55,15410,0,0,0,0,2723942217,2704707931,2533619510,2278063003,788,-87,31,65148
1352159050,6284,68,116,97,82,34,15415,0,0,0,0,2693542381,2676584256,2515894838,2274151872,1381,78,-90,49368
1352159056,6209,52,118,102,82,60,15409,0,0,0,0,2723300754,2705498166,2533559606,2273908480,2018,-75,-28,17628
1352159063,26519,52,117,100,81,64,15412,0,0,0,0,2685263003,2668450752,2509862930,2267864603,1517,42,10,51989
1352159069,20008,54,119,97,82,40,15413,0,0,0,0,2684854390,2666207844,2506641051,2269354587,1794,-98,12,4883
