TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340406793,29858,54,116,102,85,61,15386,0,0,0,0,2512963273,2498621750,2392501476,2192545197,2927,1,13,840
1340406802,21044,52,115,100,82,59,15395,0,0,0,0,2516391314,2501491840,2394664420,2193871323,2918,0,13,21363
1340406809,14533,55,116,100,83,57,15379,0,0,0,0,2536386194,2523271890,2412165028,2200629568,2910,0,15,25033
1340406815,8021,54,113,100,86,60,15388,0,0,0,0,2503427126,2486328612,2382117485,2190420772,2921,-1,9,42984
1340406822,6380,54,124,99,82,50,15389,0,0,0,0,2540671744,2525620105,2412020617,2197682386,2932,0,8,13089
1340406828,6366,53,114,97,83,62,15389,0,0,0,0,2510360109,2493074157,2387200832,2191736347,2906,0,10,33290
1340406834,6374,55,115,97,80,62,15380,0,0,0,0,2548772306,2532981184,2417093321,2201641024,2889,0,11,60731
1340406841,6324,53,115,101,79,59,15384,0,0,0,0,2542027574,2525262153,2410957878,2199363456,2870,0,13,27621
1340406847,6451,52,114,103,84,65,15384,0,0,0,0,2552741211,2536443382,2419245979,2201302857,2850,0,15,17169
1340406854,6404,54,130,100,82,54,15387,0,0,0,0,2549986688,2533866221,2416986294,2199844598,2821,1,16,30673
1340406860,27977,55,114,96,80,52,15383,0,0,0,0,2541623113,2523608704,2409405110,2198112320,2803,0,16,54973
1340406867,21465,53,112,101,81,60,15379,0,0,0,0,2550691712,2533262253,2417282806,2203300754,2778,0,16,23194
1340406873,14953,53,114,99,87,66,15390,0,0,0,0,2543929801,2524709906,2408848539,2199026450,2782,0,12,22035
1340406880,8446,53,116,98,81,56,15392,0,0,0,0,2568916489,2550829293,2429490998,2206088054,2777,0,13,43757
1340406886,6045,54,114,98,83,53,15374,0,0,0,0,2564744356,2545862308,2425506185,2205049819,2754,-2,10,38991
1340406893,6223,54,116,95,84,52,15387,0,0,0,0,2586455680,2567661632,2441096347,2210151725,2740,0,11,55696
1340406899,6284,53,114,97,82,50,15388,0,0,0,0,2584350829,2564190299,2437596507,2207211794,2749,1,12,44955
1340406906,6301,53,115,100,84,59,15383,0,0,0,0,2595277796,2575320713,2446217956,2212123739,2769,-1,7,36452
1340406912,6314,55,116,99,86,60,15379,0,0,0,0,2587632283,2567168777,2439715803,2211343917,2749,3,20,16895
1340406918,6387,52,115,102,79,58,15387,0,0,0,0,2575040192,2554598784,2431041901,2208134061,2767,5,10,44067
1340406925,28407,53,114,100,82,50,15390,0,0,0,0,2491205878,2469237888,2367956068,2195325970,2791,4,15,5004
1340406931,21895,50,117,100,84,53,15389,0,0,0,0,2519901897,2499454080,2392035300,2204306678,2807,-3,12,47371
1340406938,15385,54,115,94,81,60,15394,0,0,0,0,2509461120,2486812608,2381425289,2200692397,2780,-1,11,4027
1340406944,8873,52,114,100,84,66,15382,0,0,0,0,2553421211,2531823332,2414858413,2208007030,2737,-1,8,3034
1340406951,6078,54,114,98,79,55,15388,0,0,0,0,2621848448,2601646555,2466666048,2221526326,2695,5,15,48967
1340406957,6283,54,119,100,80,59,15383,0,0,0,0,2444915629,2419743158,2329347492,2185722605,2646,3,17,41931
1340406964,6401,52,115,98,82,56,15389,0,0,0,0,2526581686,2501424941,2389294701,2202962962,2618,9,8,27548
1340406970,6416,55,113,99,81,55,15392,0,0,0,0,2635304109,2614051072,2475554075,2227784658,2632,-4,16,30717
1340406977,6235,52,115,96,84,51,15388,0,0,0,0,2485653156,2460425060,2359668141,2196147492,2664,-10,15,28655
1340406983,6379,54,113,98,81,60,15375,0,0,0,0,2427316041,2401979218,2317183533,2186911570,2680,2,9,16790
1340406989,28831,53,113,100,82,71,15389,0,0,0,0,2358568905,2332816109,2266369554,2172847497,2657,13,14,55717
1340406996,22322,55,113,100,82,59,15387,0,0,0,0,2436087826,2409189257,2321722861,2188368557,2598,-22,8,22203
1340407002,15811,54,114,101,83,53,15389,0,0,0,0,2651721325,2630584877,2489783872,2237024228,2516,-5,20,55810
1340407009,9300,52,114,96,81,61,15357,0,0,0,0,2480496438,2452569956,2352469412,2196251126,2522,-9,-3,2134
1340407015,6475,53,113,102,83,51,15387,0,0,0,0,2607191314,2580310774,2446785819,2220279021,2457,2,5,24107
1340407022,6250,53,113,98,86,63,15391,0,0,0,0,2641352027,2613659794,2471286390,2226134610,2453,5,11,12645
1340407028,5669,55,118,101,84,61,15384,0,0,0,0,2669008521,2643201901,2495310518,2238495277,2432,-5,7,19115
1340407035,6314,54,115,96,83,51,15387,0,0,0,0,2603122185,2576226816,2444757979,2221101312,2345,5,-3,16540
1340407041,6206,54,113,102,82,61,15377,0,0,0,0,2580953243,2552522779,2426440566,2220066669,2309,9,13,2455
1340407048,6366,52,118,98,84,52,15392,0,0,0,0,2586723474,2557958747,2428934189,2214997558,2463,0,6,34471
1340407054,29263,52,115,97,84,58,15385,0,0,0,0,2691730139,2665355766,2511257563,2245508717,2662,-26,6,24590
1340407061,22752,53,115,98,81,61,15381,0,0,0,0,2511312320,2480403730,2370563547,2197845302,2860,10,15,38524
1340407067,16243,54,115,99,85,57,15390,0,0,0,0,2661311277,2632614710,2485226020,2237662738,2995,1,-13,50568
1340407073,9733,53,113,111,79,61,15379,0,0,0,0,2711327716,2682868644,2521983131,2248973165,2955,-4,0,34873
1340407080,6133,51,115,98,84,59,15383,0,0,0,0,2710318866,2682422006,2522772004,2249788059,2839,-4,-15,46732
1340407086,6407,53,114,100,83,57,15380,0,0,0,0,2610216411,2580489453,2446475190,2227538020,2713,-14,3,50705
1340407093,6185,52,115,97,86,55,15380,0,0,0,0,2485904676,2455737709,2354615789,2201396672,2634,-16,15,24332
1340407099,6482,54,115,99,86,58,15390,0,0,0,0,2408559323,2378336594,2297656987,2185317092,2589,-35,7,16027
1340407106,6362,52,115,98,81,63,15387,0,0,0,0,2378532105,2348437275,2275674505,2179531977,2465,15,13,19105
1340407112,6359,52,115,99,84,59,15390,0,0,0,0,2342968082,2312871314,2249940461,2172264777,2410,3,20,48441
1340407119,29691,51,114,99,81,58,15384,0,0,0,0,2409030454,2378175058,2297775744,2187916909,2274,35,14,47432
1340407125,23179,53,113,106,81,65,15384,0,0,0,0,2448922770,2416364836,2324976292,2194967433,2032,-2,17,9442
1340407132,16669,52,114,188,81,54,15380,0,0,0,0,2655457554,2625123602,2484715282,2259867602,1939,-15,11,4515
1340407138,10154,53,119,103,82,63,15388,0,0,0,0,2727969947,2696208146,2533552502,2264321398,1964,23,-9,39119
1340407145,6286,53,118,100,82,50,15389,0,0,0,0,2714529270,2681047195,2519610057,2257361051,2170,20,23,37356
1340407151,6284,53,131,100,78,59,15380,0,0,0,0,2743236013,2709424128,2540558491,2261926738,2306,-24,30,2294
1340407157,6463,52,113,101,82,54,15384,0,0,0,0,2676320960,2643304630,2491692443,2247710253,2347,55,35,42083
1340407164,6418,53,118,98,82,54,15384,0,0,0,0,2735541430,2701106806,2534654070,2264681481,2259,-63,41,4101
1340407170,6415,54,114,96,83,57,15388,0,0,0,0,2711683776,2677351387,2515711414,2255259794,2707,-16,4,1870
1340407177,6343,52,115,99,83,50,15388,0,0,0,0,2778226614,2740946669,2559938541,2267370377,2900,-51,-48,49621
1340407183,30124,53,116,99,85,50,15384,0,0,0,0,2661682852,2623561353,2472698587,2236927917,2085,-9,16,28694
1340407190,23612,52,115,101,86,64,15387,0,0,0,0,2534982144,2496151058,2379119552,2212468178,1517,63,-4,38025
1340407196,17098,51,114,99,80,54,15392,0,0,0,0,2586926893,2549572278,2421332333,2232518537,1469,-57,-28,45298
1340407203,10590,53,113,99,83,56,15382,0,0,0,0,2504365211,2464740790,2355876626,2205989760,1209,10,46,24814
1340407209,6445,53,115,100,83,53,15385,0,0,0,0,2769642358,2730313005,2553421933,2277006811,848,18,25,10619
1340407216,6194,54,112,100,88,65,15379,0,0,0,0,2737831360,2696470354,2527007040,2262536630,237,-12,21,37657
1340407222,6447,55,112,102,82,40,15385,0,0,0,0,2777317586,2735520768,2555250788,2274066889,601,97,-36,796
1340407228,6404,50,126,99,83,74,15391,0,0,0,0,2773689828,2734169536,2556262372,2279297846,3384,23,-86,62909
1340407235,5989,52,111,98,82,44,15382,0,0,0,0,2763695570,2726490834,2551242633,2282613101,2738,23,-16,56709
1340407241,6347,23,109,99,79,122,15377,0,0,0,0,2752648438,2714476498,2544283940,2284715766,2171,15,-46,1007
1340408187,8604,38,103,99,83,38,17321,0,0,0,0,2756636260,2715715245,2541416466,2278610075,1925,-13,80,34639
1340408196,6401,52,120,100,91,54,15392,0,0,0,0,2758167314,2716812461,2541380809,2278774610,2833,-111,58,46815
1340408202,6300,50,143,100,82,58,15390,0,0,0,0,2723885101,2681081846,2514079104,2267058880,1379,57,83,40693
1340408209,32579,52,113,98,82,55,15414,0,0,0,0,2801577846,2756480018,2568623076,2288355867,1572,68,97,54052
1340408215,26068,52,112,90,87,82,16570,0,0,0,0,2760076827,2717904905,2542006061,2276384850,2028,-113,119,35302
1340408222,19558,39,99,101,83,91,15421,0,0,0,0,2772594797,2731284169,2551420032,2281766976,2732,-64,14,40048
1340408228,13048,34,118,96,81,81,15405,0,0,0,0,2746989888,2707985426,2536179977,2277561508,2542,5,48,54080
1340408235,6536,75,123,104,81,192,15390,0,0,0,0,2748103780,2709339830,2537444736,2277748845,2557,-57,30,2049
1340408241,6353,54,105,102,83,41,15400,0,0,0,0,2746527341,2706409014,2534925878,2277584502,2054,148,79,15678
1340408248,6396,62,123,108,86,97,15403,0,0,0,0,2780672118,2735451465,2552767350,2282189376,2637,-129,89,10284
1340408254,6432,47,117,97,83,0,18192,0,0,0,0,2736655963,2697348544,2529310409,2278421586,1970,28,-39,63030
1340408260,6344,52,118,97,84,64,15392,0,0,0,0,2740914733,2698038893,2526786989,2273228736,603,48,129,62080
1340408267,6275,48,117,98,82,52,15395,0,0,0,0,2744685412,2703042797,2530157229,2271508699,3170,-86,-26,56837
1340408273,6236,41,109,101,87,61,15375,0,0,0,0,2748812105,2707325540,2533352950,2271225435,2724,-64,91,33614
1340408280,26496,39,106,99,82,55,15422,0,0,0,0,2754050066,2715590345,2543362797,2285930678,2425,25,60,24681
1340408286,19985,40,109,99,80,67,15447,0,0,0,0,2765055936,2724979072,2548024338,2280200109,2281,59,-2,7438
