TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324233395,7915,358.4100036621094000,9.4127998352050780,34.1236000061035160,158.7868041992187500,400.3541870117187500,9.3455009460449220,40.5267715454101560,51,110,87,81,79,15553,2147519936,2147862208,2147041069,2147596827,2147123346,2147768411,2147557046,2147581275,2523,3,13,26398
1324233395,6773,358.4100036621094000,9.4127998352050780,34.1236000061035160,158.7868041992187500,400.3541870117187500,9.3455009460449220,40.5267715454101560,51,112,87,81,74,15546,2147517760,2147861394,2147041654,2147596662,2147124635,2147764507,2147558070,2147585865,2529,3,13,25407
1324233395,5641,358.4100036621094000,9.4127998352050780,34.1236000061035160,158.7868041992187500,400.3541870117187500,9.3455009460449220,40.5267715454101560,51,112,89,80,76,15551,2147514166,2147863917,2147041197,2147597476,2147125065,2147765622,2147560658,2147580233,2536,3,13,2681
1324233395,4780,358.4100036621094000,9.4127998352050780,34.1236000061035160,158.7868041992187500,400.3541870117187500,9.3455009460449220,40.5267715454101560,52,108,90,81,77,15555,2147513609,2147862637,2147042880,2147599241,2147122102,2147765696,2147559140,2147580507,2540,3,13,51735
1324233395,3936,358.4100036621094000,9.4127998352050780,34.1236000061035160,158.7868041992187500,400.3541870117187500,9.3455009460449220,40.5267715454101560,50,111,87,79,75,15552,2147510582,2147864265,2147041472,2147601225,2147120557,2147764827,2147561581,2147581293,2547,3,13,12783
1324233395,5809,358.4100036621094000,9.4127998352050780,34.1236000061035160,158.7868041992187500,400.3541870117187500,9.3455009460449220,40.5267715454101560,51,111,87,81,76,15552,2147514166,2147862637,2147041472,2147597476,2147123346,2147765622,2147559140,2147581275,2536,3,13,24046
1324233527,7913,347.5599975585937500,9.6204004287719730,34.1320991516113300,169.3932037353515600,391.9016113281250000,9.5988731384277340,39.5997810363769500,52,111,85,81,74,15551,2147513837,2147862189,2147040548,2147595154,2147124489,2147758134,2147561856,2147581138,1450,2,13,49313
1324233527,6771,347.5599975585937500,9.6204004287719730,34.1320991516113300,169.3932037353515600,391.9016113281250000,9.5988731384277340,39.5997810363769500,51,120,88,81,74,15550,2147515163,2147859190,2147042889,2147594569,2147123492,2147764955,2147562797,2147579529,1472,3,13,57895
1324233527,5642,347.5599975585937500,9.6204004287719730,34.1320991516113300,169.3932037353515600,391.9016113281250000,9.5988731384277340,39.5997810363769500,51,110,86,80,75,15550,2147515282,2147860772,2147040420,2147596534,2147120466,2147757668,2147565101,2147580406,1493,3,13,44178
1324233527,4781,347.5599975585937500,9.6204004287719730,34.1320991516113300,169.3932037353515600,391.9016113281250000,9.5988731384277340,39.5997810363769500,51,109,89,83,75,15553,2147514934,2147860873,2147041078,2147597769,2147123190,2147760713,2147565275,2147582244,1513,3,13,8009
1324233527,3935,347.5599975585937500,9.6204004287719730,34.1320991516113300,169.3932037353515600,391.9016113281250000,9.5988731384277340,39.5997810363769500,51,126,87,81,77,15550,2147513846,2147862976,2147041462,2147599707,2147122834,2147758098,2147562157,2147585782,1532,3,12,64320
1324233527,5808,347.5599975585937500,9.6204004287719730,34.1320991516113300,169.3932037353515600,391.9016113281250000,9.5988731384277340,39.5997810363769500,51,111,87,81,75,15550,2147514934,2147860873,2147041078,2147596534,2147123190,2147758134,2147562797,2147581138,1493,3,13,62935
1324233659,7902,336.3200073242187500,9.9059000015258790,34.1460990905761700,171.7145996093750000,381.9672851562500000,9.8962898254394530,39.2745399475097660,51,120,91,82,74,15526,2147520438,2147864694,2147043757,2147603318,2147123145,2147762752,2147559789,2147581065,462,3,13,36195
1324233659,6761,336.3200073242187500,9.9059000015258790,34.1460990905761700,171.7145996093750000,381.9672851562500000,9.8962898254394530,39.2745399475097660,51,139,92,81,75,15547,2147519012,2147859648,2147043958,2147601636,2147120320,2147765622,2147561389,2147581449,476,3,13,27971
1324233659,5652,336.3200073242187500,9.9059000015258790,34.1460990905761700,171.7145996093750000,381.9672851562500000,9.8962898254394530,39.2745399475097660,52,124,87,80,75,15545,2147518354,2147860452,2147043584,2147603373,2147122230,2147762057,2147564288,2147582372,491,3,13,9862
1324233659,4784,336.3200073242187500,9.9059000015258790,34.1460990905761700,171.7145996093750000,381.9672851562500000,9.8962898254394530,39.2745399475097660,50,116,89,83,75,15545,2147517211,2147864941,2147039250,2147601289,2147120018,2147762953,2147565357,2147581046,507,3,12,24508
1324233659,3934,336.3200073242187500,9.9059000015258790,34.1460990905761700,171.7145996093750000,381.9672851562500000,9.8962898254394530,39.2745399475097660,50,121,85,80,75,15547,2147516105,2147859410,2147040749,2147600813,2147119085,2147763748,2147562925,2147583954,519,3,12,17132
1324233659,5806,336.3200073242187500,9.9059000015258790,34.1460990905761700,171.7145996093750000,381.9672851562500000,9.8962898254394530,39.2745399475097660,51,121,89,81,75,15545,2147518354,2147860452,2147043584,2147601636,2147120320,2147762953,2147562925,2147581449,491,3,13,48178
1324233791,7914,324.9800109863281000,10.3403997421264650,34.1617012023925800,177.6358032226562500,367.6278076171875000,10.3249301910400390,38.6286582946777340,52,125,86,81,75,15537,2147515730,2147861449,2147047296,2147593206,2147124032,2147756909,2147561060,2147583076,2662,2,13,48568
1324233791,6771,324.9800109863281000,10.3403997421264650,34.1617012023925800,177.6358032226562500,367.6278076171875000,10.3249301910400390,38.6286582946777340,52,127,88,86,74,15540,2147515090,2147860260,2147040137,2147593709,2147123547,2147759040,2147562139,2147583963,2677,2,13,21610
1324233791,5651,324.9800109863281000,10.3403997421264650,34.1617012023925800,177.6358032226562500,367.6278076171875000,10.3249301910400390,38.6286582946777340,53,120,89,81,73,15537,2147513984,2147858294,2147040932,2147595648,2147125750,2147757650,2147561243,2147584832,2693,2,13,55220
1324233791,4782,324.9800109863281000,10.3403997421264650,34.1617012023925800,177.6358032226562500,367.6278076171875000,10.3249301910400390,38.6286582946777340,51,125,89,84,76,15539,2147517485,2147861668,2147041060,2147597769,2147119917,2147760731,2147564004,2147583698,2707,2,13,29818
1324233791,3932,324.9800109863281000,10.3403997421264650,34.1617012023925800,177.6358032226562500,367.6278076171875000,10.3249301910400390,38.6286582946777340,50,119,87,83,76,15535,2147516059,2147863158,2147041554,2147598080,2147121197,2147757083,2147559579,2147586011,2723,2,12,11100
1324233791,5810,324.9800109863281000,10.3403997421264650,34.1617012023925800,177.6358032226562500,367.6278076171875000,10.3249301910400390,38.6286582946777340,52,125,88,83,75,15537,2147515730,2147861449,2147041060,2147595648,2147123547,2147757650,2147561243,2147583963,2693,2,13,59358
1324233945,7912,311.5400085449219000,10.9708003997802730,34.2050018310546900,175.8018951416015600,347.2294921875000000,10.9334802627563480,38.4343605041503900,50,122,87,83,72,15533,2147515200,2147859712,2147042240,2147599104,2147124160,2147759515,2147563821,2147581796,762,3,13,3067
1324233945,6771,311.5400085449219000,10.9708003997802730,34.2050018310546900,175.8018951416015600,347.2294921875000000,10.9334802627563480,38.4343605041503900,50,122,89,84,74,15531,2147518272,2147859702,2147044004,2147596553,2147124525,2147761709,2147563501,2147579940,765,3,13,38440
1324233945,5649,311.5400085449219000,10.9708003997802730,34.2050018310546900,175.8018951416015600,347.2294921875000000,10.9334802627563480,38.4343605041503900,51,121,90,82,73,15534,2147518153,2147860178,2147043062,2147596708,2147124873,2147756918,2147564918,2147581056,767,3,13,16446
1324233945,4781,311.5400085449219000,10.9708003997802730,34.2050018310546900,175.8018951416015600,347.2294921875000000,10.9334802627563480,38.4343605041503900,52,122,90,83,75,15530,2147514194,2147861760,2147042002,2147598518,2147121700,2147756571,2147560475,2147584768,769,3,13,10599
1324233945,3936,311.5400085449219000,10.9708003997802730,34.2050018310546900,175.8018951416015600,347.2294921875000000,10.9334802627563480,38.4343605041503900,50,123,88,82,73,15534,2147515227,2147863680,2147046573,2147600054,2147121828,2147758509,2147558162,2147586541,769,3,12,18005
1324233945,5809,311.5400085449219000,10.9708003997802730,34.2050018310546900,175.8018951416015600,347.2294921875000000,10.9334802627563480,38.4343605041503900,50,122,89,83,73,15533,2147515227,2147860178,2147043062,2147598518,2147124160,2147758509,2147563501,2147581796,767,3,13,39130
1324234057,7911,300.2799987792969000,11.1168003082275390,34.1968994140625000,186.5661010742187500,342.0292968750000000,11.0884199142456050,37.6253395080566400,51,127,87,83,73,15531,2147518052,2147861403,2147044900,2147594221,2147121664,2147760429,2147557348,2147587035,3222,3,13,42355
1324234057,6770,300.2799987792969000,11.1168003082275390,34.1968994140625000,186.5661010742187500,342.0292968750000000,11.0884199142456050,37.6253395080566400,52,119,88,81,72,15534,2147516269,2147862336,2147045750,2147595766,2147123483,2147762971,2147558326,2147587684,3228,3,13,57913
1324234057,5645,300.2799987792969000,11.1168003082275390,34.1968994140625000,186.5661010742187500,342.0292968750000000,11.0884199142456050,37.6253395080566400,50,126,90,83,76,15534,2147518381,2147862363,2147044681,2147598555,2147123318,2147761846,2147556150,2147588635,3234,3,13,8454
1324234057,4781,300.2799987792969000,11.1168003082275390,34.1968994140625000,186.5661010742187500,342.0292968750000000,11.0884199142456050,37.6253395080566400,52,121,88,82,72,15533,2147516114,2147861961,2147042916,2147598555,2147122413,2147762422,2147557376,2147587364,3244,3,13,29181
1324234057,3936,300.2799987792969000,11.1168003082275390,34.1968994140625000,186.5661010742187500,342.0292968750000000,11.0884199142456050,37.6253395080566400,50,124,91,83,74,15532,2147516992,2147864347,2147044726,2147597796,2147123702,2147760228,2147554331,2147585133,3255,3,12,35724
1324234057,5808,300.2799987792969000,11.1168003082275390,34.1968994140625000,186.5661010742187500,342.0292968750000000,11.0884199142456050,37.6253395080566400,51,124,88,83,73,15533,2147516992,2147862336,2147044726,2147597796,2147123318,2147761846,2147557348,2147587364,3234,3,13,12933
1324234189,7914,288.0299987792969000,11.4643001556396480,34.2123985290527340,190.5077972412109400,330.1492004394531000,11.4420900344848630,37.1851692199707000,51,123,88,81,74,15539,2147517101,2147858267,2147042688,2147598354,2147122249,2147753965,2147559076,2147584064,2280,2,13,6230
1324234189,6772,288.0299987792969000,11.4643001556396480,34.2123985290527340,190.5077972412109400,330.1492004394531000,11.4420900344848630,37.1851692199707000,50,122,88,82,72,15537,2147515867,2147860900,2147039369,2147601892,2147120201,2147754541,2147557641,2147582683,2287,3,13,52524
1324234189,5657,288.0299987792969000,11.4643001556396480,34.2123985290527340,190.5077972412109400,330.1492004394531000,11.4420900344848630,37.1851692199707000,52,120,87,82,74,15538,2147513773,2147860196,2147045001,2147597037,2147126336,2147755282,2147559506,2147584064,2295,3,13,25576
1324234189,4783,288.0299987792969000,11.4643001556396480,34.2123985290527340,190.5077972412109400,330.1492004394531000,11.4420900344848630,37.1851692199707000,50,118,87,81,71,15538,2147516452,2147860836,2147042678,2147596013,2147123099,2147758518,2147559670,2147584475,2306,3,13,63917
1324234189,3934,288.0299987792969000,11.4643001556396480,34.2123985290527340,190.5077972412109400,330.1492004394531000,11.4420900344848630,37.1851692199707000,50,118,87,82,73,15538,2147513024,2147861824,2147042870,2147598610,2147119168,2147754724,2147558957,2147582966,2317,3,13,12482
1324234189,5812,288.0299987792969000,11.4643001556396480,34.2123985290527340,190.5077972412109400,330.1492004394531000,11.4420900344848630,37.1851692199707000,50,120,87,82,73,15538,2147515867,2147860836,2147042688,2147598354,2147122249,2147754724,2147559076,2147584064,2295,3,13,5501
1324234330,7916,278.0000000000000000,11.9603004455566400,34.2182998657226560,196.3253936767578000,314.8288879394531000,11.8976602554321290,36.5836410522460940,51,111,86,79,72,15545,2147516434,2147855122,2147044489,2147603099,2147123712,2147756681,2147552859,2147590281,1313,2,13,920
1324234330,6774,278.0000000000000000,11.9603004455566400,34.2182998657226560,196.3253936767578000,314.8288879394531000,11.8976602554321290,36.5836410522460940,51,108,87,83,73,15550,2147517376,2147857654,2147047213,2147601499,2147123008,2147755245,2147556425,2147587108,1344,2,13,8532
1324234330,5638,278.0000000000000000,11.9603004455566400,34.2182998657226560,196.3253936767578000,314.8288879394531000,11.8976602554321290,36.5836410522460940,50,109,88,81,72,15545,2147514240,2147855533,2147044443,2147601408,2147123172,2147756498,2147556324,2147587026,1371,2,13,55761
1324234330,4781,278.0000000000000000,11.9603004455566400,34.2182998657226560,196.3253936767578000,314.8288879394531000,11.8976602554321290,36.5836410522460940,50,114,87,84,72,15544,2147516315,2147856740,2147042861,2147599131,2147122395,2147758509,2147562148,2147589211,1397,2,13,17282
1324234330,3937,278.0000000000000000,11.9603004455566400,34.2182998657226560,196.3253936767578000,314.8288879394531000,11.8976602554321290,36.5836410522460940,50,106,86,81,70,15545,2147512850,2147858084,2147043986,2147599030,2147121709,2147760137,2147558912,2147588352,1423,3,12,23589
1324234330,5809,278.0000000000000000,11.9603004455566400,34.2182998657226560,196.3253936767578000,314.8288879394531000,11.8976602554321290,36.5836410522460940,50,109,87,81,72,15545,2147516315,2147856740,2147044443,2147601408,2147123008,2147756681,2147556425,2147588352,1371,2,13,42541
1324234492,7913,266.0799865722656000,12.5604000091552730,34.2569999694824200,201.1154937744140600,293.3349914550781000,12.5359802246093750,35.9666099548339840,50,114,87,78,71,15547,2147517330,2147854665,2147048521,2147596498,2147122605,2147751414,2147556196,2147589458,2582,2,13,38790
1324234492,6771,266.0799865722656000,12.5604000091552730,34.2569999694824200,201.1154937744140600,293.3349914550781000,12.5359802246093750,35.9666099548339840,51,114,87,81,72,15548,2147514752,2147855680,2147047158,2147596388,2147123940,2147756041,2147553920,2147587648,2590,2,13,47558
1324234492,5646,266.0799865722656000,12.5604000091552730,34.2569999694824200,201.1154937744140600,293.3349914550781000,12.5359802246093750,35.9666099548339840,50,113,87,81,72,15546,2147514578,2147855369,2147047707,2147598509,2147123702,2147752612,2147554642,2147590656,2599,3,13,30553
1324234492,4781,266.0799865722656000,12.5604000091552730,34.2569999694824200,201.1154937744140600,293.3349914550781000,12.5359802246093750,35.9666099548339840,50,111,88,82,72,15547,2147519954,2147857316,2147046473,2147599926,2147122706,2147758281,2147553289,2147590253,2607,2,13,41314
1324234492,3932,266.0799865722656000,12.5604000091552730,34.2569999694824200,201.1154937744140600,293.3349914550781000,12.5359802246093750,35.9666099548339840,50,109,89,81,71,15544,2147515840,2147859913,2147048054,2147599460,2147123392,2147754907,2147552905,2147588425,2618,3,12,62987
1324234492,5808,266.0799865722656000,12.5604000091552730,34.2569999694824200,201.1154937744140600,293.3349914550781000,12.5359802246093750,35.9666099548339840,50,113,87,81,72,15547,2147515840,2147855680,2147047707,2147598509,2147123392,2147754907,2147553920,2147589458,2599,2,13,50929
1324234615,7915,255.6399993896484400,13.1730003356933600,34.2994995117187500,204.5541992187500000,273.5137939453125000,13.1239500045776370,35.4673614501953100,51,108,88,80,70,15550,2147516096,2147853888,2147051986,2147598345,2147122038,2147750582,2147552045,2147589952,1218,3,13,42911
1324234615,6772,255.6399993896484400,13.1730003356933600,34.2994995117187500,204.5541992187500000,273.5137939453125000,13.1239500045776370,35.4673614501953100,50,113,89,81,71,15546,2147517778,2147855067,2147051154,2147594998,2147118125,2147753755,2147549120,2147592310,1224,3,13,62721
1324234615,5643,255.6399993896484400,13.1730003356933600,34.2994995117187500,204.5541992187500000,273.5137939453125000,13.1239500045776370,35.4673614501953100,51,110,85,81,70,15543,2147516379,2147854299,2147049444,2147600173,2147119597,2147757238,2147550253,2147586651,1229,2,13,45697
1324234615,4781,255.6399993896484400,13.1730003356933600,34.2994995117187500,204.5541992187500000,273.5137939453125000,13.1239500045776370,35.4673614501953100,51,109,87,82,72,15544,2147517010,2147855442,2147049481,2147598089,2147119350,2147750253,2147553408,2147590482,1232,3,13,57983
1324234615,3936,255.6399993896484400,13.1730003356933600,34.2994995117187500,204.5541992187500000,273.5137939453125000,13.1239500045776370,35.4673614501953100,50,112,89,81,71,15548,2147515264,2147857133,2147051364,2147600100,2147121408,2147752374,2147551131,2147589659,1235,3,13,58097
1324234615,5809,255.6399993896484400,13.1730003356933600,34.2994995117187500,204.5541992187500000,273.5137939453125000,13.1239500045776370,35.4673614501953100,51,110,88,81,71,15546,2147516379,2147855067,2147051154,2147598345,2147119597,2147752374,2147551131,2147589952,1229,3,13,41347
1324234760,7915,244.5099945068359400,13.8208999633789060,34.3493995666503900,206.7843933105468800,253.7366027832031200,13.7101802825927730,35.0469093322753900,50,110,88,79,71,15544,2147515053,2147857216,2147055396,2147599204,2147118290,2147751113,2147557485,2147594432,2967,3,13,52116
1324234760,6773,244.5099945068359400,13.8208999633789060,34.3493995666503900,206.7843933105468800,253.7366027832031200,13.7101802825927730,35.0469093322753900,50,110,88,82,70,15545,2147515629,2147856640,2147056329,2147597961,2147120109,2147750061,2147557961,2147590930,2974,3,13,26365
1324234760,5644,244.5099945068359400,13.8208999633789060,34.3493995666503900,206.7843933105468800,253.7366027832031200,13.7101802825927730,35.0469093322753900,51,110,88,82,70,15544,2147515465,2147855369,2147058596,2147595309,2147118537,2147753444,2147560996,2147590729,2982,3,13,48971
1324234760,4785,244.5099945068359400,13.8208999633789060,34.3493995666503900,206.7843933105468800,253.7366027832031200,13.7101802825927730,35.0469093322753900,50,106,89,80,70,15545,2147513289,2147857270,2147056886,2147597622,2147119460,2147747337,2147560502,2147593499,2990,3,13,51430
1324234760,3935,244.5099945068359400,13.8208999633789060,34.3493995666503900,206.7843933105468800,253.7366027832031200,13.7101802825927730,35.0469093322753900,50,111,90,81,70,15544,2147513435,2147855277,2147056850,2147596608,2147119872,2147753700,2147552082,2147589165,2999,3,13,31609
1324234760,5810,244.5099945068359400,13.8208999633789060,34.3493995666503900,206.7843933105468800,253.7366027832031200,13.7101802825927730,35.0469093322753900,50,110,88,81,70,15544,2147515053,2147856640,2147056850,2147597622,2147119460,2147751113,2147557961,2147590930,2982,3,13,7217
1324234903,7915,233.0800018310547000,14.6401996612548830,34.4273986816406250,209.7686004638672000,225.0476074218750000,14.5601797103881840,34.4624404907226560,49,109,87,80,67,15533,2147514486,2147855286,2147058029,2147595291,2147117339,2147743213,2147562130,2147592685,1835,2,13,6752
1324234903,6772,233.0800018310547000,14.6401996612548830,34.4273986816406250,209.7686004638672000,225.0476074218750000,14.5601797103881840,34.4624404907226560,50,107,89,80,73,15537,2147515392,2147856009,2147060882,2147592274,2147117485,2147744502,2147558171,2147592265,1853,2,13,18702
1324234903,5636,233.0800018310547000,14.6401996612548830,34.4273986816406250,209.7686004638672000,225.0476074218750000,14.5601797103881840,34.4624404907226560,49,107,86,80,71,15544,2147510573,2147858715,2147062070,2147595053,2147120950,2147745389,2147553965,2147592054,1873,2,13,31532
1324234903,4779,233.0800018310547000,14.6401996612548830,34.4273986816406250,209.7686004638672000,225.0476074218750000,14.5601797103881840,34.4624404907226560,50,109,88,80,71,15545,2147509531,2147860516,2147055625,2147594331,2147119680,2147748114,2147558930,2147592566,1893,2,13,6031
1324234903,3935,233.0800018310547000,14.6401996612548830,34.4273986816406250,209.7686004638672000,225.0476074218750000,14.5601797103881840,34.4624404907226560,50,105,89,82,70,15534,2147512201,2147859949,2147061476,2147596388,2147117677,2147747629,2147557641,2147593389,1914,2,13,17973
1324234903,5807,233.0800018310547000,14.6401996612548830,34.4273986816406250,209.7686004638672000,225.0476074218750000,14.5601797103881840,34.4624404907226560,50,107,88,80,71,15537,2147512201,2147858715,2147060882,2147595053,2147117677,2147745389,2147558171,2147592566,1873,2,13,48826
1324235026,7915,222.1600036621093800,15.4085998535156250,34.5143013000488300,211.9167938232422000,198.2579040527343800,15.3539600372314450,33.9625892639160160,50,114,86,80,70,15537,2147519542,2147856347,2147072347,2147596123,2147117238,2147748790,2147552658,2147590427,47,3,13,33731
1324235026,6773,222.1600036621093800,15.4085998535156250,34.5143013000488300,211.9167938232422000,198.2579040527343800,15.3539600372314450,33.9625892639160160,50,111,88,81,72,15543,2147519725,2147856969,2147072886,2147595757,2147117942,2147747382,2147554834,2147590217,67,3,13,20099
1324235026,5655,222.1600036621093800,15.4085998535156250,34.5143013000488300,211.9167938232422000,198.2579040527343800,15.3539600372314450,33.9625892639160160,50,110,87,81,69,15544,2147517568,2147856694,2147071789,2147594459,2147118665,2147752128,2147557696,2147590601,90,3,13,19196
1324235026,4781,222.1600036621093800,15.4085998535156250,34.5143013000488300,211.9167938232422000,198.2579040527343800,15.3539600372314450,33.9625892639160160,51,105,86,80,69,15542,2147514322,2147854976,2147069458,2147596553,2147122048,2147745636,2147557632,2147595318,115,3,13,41907
1324235026,3936,222.1600036621093800,15.4085998535156250,34.5143013000488300,211.9167938232422000,198.2579040527343800,15.3539600372314450,33.9625892639160160,50,108,87,80,69,15544,2147512347,2147858212,2147069266,2147598445,2147119570,2147753161,2147555108,2147595346,138,3,13,11270
1324235026,5812,222.1600036621093800,15.4085998535156250,34.5143013000488300,211.9167938232422000,198.2579040527343800,15.3539600372314450,33.9625892639160160,50,110,87,80,69,15543,2147517568,2147856694,2147071789,2147596123,2147118665,2147748790,2147555108,2147590601,90,3,13,55131
1324235149,7918,210.8800048828125000,15.9483003616333000,34.5782012939453100,212.1712036132812500,179.4833068847656200,15.9105396270751950,33.6858100891113300,50,107,86,84,70,15546,2147516708,2147859456,2147083044,2147594678,2147119652,2147747977,2147563593,2147596873,1959,2,13,55764
1324235149,6775,210.8800048828125000,15.9483003616333000,34.5782012939453100,212.1712036132812500,179.4833068847656200,15.9105396270751950,33.6858100891113300,50,107,88,80,72,15541,2147515730,2147856950,2147084571,2147593517,2147117568,2147749961,2147564726,2147597366,1967,2,13,29
1324235149,5649,210.8800048828125000,15.9483003616333000,34.5782012939453100,212.1712036132812500,179.4833068847656200,15.9105396270751950,33.6858100891113300,52,105,86,81,69,15545,2147514733,2147860242,2147084809,2147592713,2147118034,2147749302,2147565193,2147598528,1975,2,13,61125
1324235149,4781,210.8800048828125000,15.9483003616333000,34.5782012939453100,212.1712036132812500,179.4833068847656200,15.9105396270751950,33.6858100891113300,50,107,88,81,67,15542,2147512960,2147860507,2147084553,2147595209,2147116864,2147748306,2147562633,2147596480,1982,2,13,45390
1324235149,3935,210.8800048828125000,15.9483003616333000,34.5782012939453100,212.1712036132812500,179.4833068847656200,15.9105396270751950,33.6858100891113300,50,105,87,81,71,15546,2147514002,2147860736,2147085915,2147595739,2147116470,2147751588,2147564333,2147594715,1990,2,13,3326
1324235149,5811,210.8800048828125000,15.9483003616333000,34.5782012939453100,212.1712036132812500,179.4833068847656200,15.9105396270751950,33.6858100891113300,50,107,87,81,70,15545,2147514733,2147860242,2147084571,2147594678,2147117568,2147749302,2147564333,2147596873,1975,2,13,22082
1324235272,7917,200.1300048828125000,16.5832004547119140,34.6556015014648440,213.7816925048828000,158.5576019287109400,16.5314006805419920,33.3078804016113300,50,104,89,81,70,15540,2147513828,2147859666,2147100818,2147601417,2147119314,2147749092,2147572781,2147592777,3440,2,12,18370
1324235272,6774,200.1300048828125000,16.5832004547119140,34.6556015014648440,213.7816925048828000,158.5576019287109400,16.5314006805419920,33.3078804016113300,50,109,84,80,71,15538,2147513609,2147861028,2147099547,2147603254,2147118436,2147747510,2147570962,2147593362,3464,2,13,34007
1324235272,5645,200.1300048828125000,16.5832004547119140,34.6556015014648440,213.7816925048828000,158.5576019287109400,16.5314006805419920,33.3078804016113300,51,109,86,79,70,15532,2147517531,2147862016,2147099940,2147604598,2147119305,2147751890,2147569270,2147591926,3489,2,13,32791
1324235272,4781,200.1300048828125000,16.5832004547119140,34.6556015014648440,213.7816925048828000,158.5576019287109400,16.5314006805419920,33.3078804016113300,52,107,85,81,71,15541,2147514898,2147860854,2147101979,2147600603,2147118116,2147752356,2147572004,2147594825,3516,2,13,54235
1324235272,3936,200.1300048828125000,16.5832004547119140,34.6556015014648440,213.7816925048828000,158.5576019287109400,16.5314006805419920,33.3078804016113300,50,110,87,81,69,15544,2147512155,2147864502,2147104301,2147599442,2147117577,2147748617,2147573796,2147596333,3545,3,13,46229
1324235272,5810,200.1300048828125000,16.5832004547119140,34.6556015014648440,213.7816925048828000,158.5576019287109400,16.5314006805419920,33.3078804016113300,50,109,86,81,70,15540,2147513828,2147861028,2147100818,2147601417,2147118436,2147749092,2147572004,2147593362,3489,2,13,38415
1324235406,7918,189.6600036621093800,16.9841003417968750,34.7089004516601560,215.1311035156250000,141.5487976074218800,17.0366001129150400,33.0023193359375000,50,108,87,83,66,15539,2147515181,2147867108,2147127561,2147596516,2147117248,2147751232,2147579282,2147596992,1936,2,13,29653
1324235406,6770,189.6600036621093800,16.9841003417968750,34.7089004516601560,215.1311035156250000,141.5487976074218800,17.0366001129150400,33.0023193359375000,51,112,87,79,67,15538,2147515108,2147869229,2147127469,2147598171,2147116516,2147750052,2147578770,2147596251,1940,2,13,53551
1324235406,5647,189.6600036621093800,16.9841003417968750,34.7089004516601560,215.1311035156250000,141.5487976074218800,17.0366001129150400,33.0023193359375000,50,114,88,82,69,15537,2147515611,2147870390,2147125933,2147594276,2147119451,2147751981,2147582180,2147594898,1947,2,14,15232
1324235406,4781,189.6600036621093800,16.9841003417968750,34.7089004516601560,215.1311035156250000,141.5487976074218800,17.0366001129150400,33.0023193359375000,51,109,87,81,68,15539,2147515986,2147870619,2147126409,2147592192,2147121755,2147755044,2147579821,2147597019,1955,2,14,11607
1324235406,3935,189.6600036621093800,16.9841003417968750,34.7089004516601560,215.1311035156250000,141.5487976074218800,17.0366001129150400,33.0023193359375000,50,106,88,82,67,15541,2147514569,2147871488,2147126171,2147594294,2147121216,2147751305,2147578130,2147598162,1967,2,14,44246
1324235406,5810,189.6600036621093800,16.9841003417968750,34.7089004516601560,215.1311035156250000,141.5487976074218800,17.0366001129150400,33.0023193359375000,50,109,87,82,67,15539,2147515181,2147870390,2147126409,2147594294,2147119451,2147751305,2147579282,2147596992,1947,2,14,23747
1324235549,7916,177.9900054931640600,18.6271991729736330,34.9034996032714840,214.9391937255859400,91.9297866821289000,18.5143909454345700,32.3450317382812500,52,109,87,81,65,15533,2147520182,2147877037,2147162148,2147597540,2147117275,2147759030,2147597220,2147594642,3396,2,13,12556
1324235549,6774,177.9900054931640600,18.6271991729736330,34.9034996032714840,214.9391937255859400,91.9297866821289000,18.5143909454345700,32.3450317382812500,51,108,88,80,67,15533,2147519222,2147877065,2147165851,2147592630,2147116077,2147757193,2147595245,2147597211,3418,2,13,60881
1324235549,5641,177.9900054931640600,18.6271991729736330,34.9034996032714840,214.9391937255859400,91.9297866821289000,18.5143909454345700,32.3450317382812500,53,105,86,83,66,15534,2147518336,2147877028,2147166098,2147591643,2147116964,2147758464,2147599140,2147596425,3442,2,13,37467
1324235549,4781,177.9900054931640600,18.6271991729736330,34.9034996032714840,214.9391937255859400,91.9297866821289000,18.5143909454345700,32.3450317382812500,53,108,89,80,66,15532,2147517138,2147879186,2147161773,2147596809,2147117257,2147765412,2147596717,2147591497,3465,2,13,37060
1324235549,3936,177.9900054931640600,18.6271991729736330,34.9034996032714840,214.9391937255859400,91.9297866821289000,18.5143909454345700,32.3450317382812500,51,114,87,85,66,15537,2147514523,2147880448,2147164096,2147594779,2147115556,2147760155,2147596269,2147594724,3484,2,13,43406
1324235549,5809,177.9900054931640600,18.6271991729736330,34.9034996032714840,214.9391937255859400,91.9297866821289000,18.5143909454345700,32.3450317382812500,52,108,87,81,66,15533,2147518336,2147877065,2147164096,2147594779,2147116964,2147759030,2147596717,2147594724,3442,2,13,41545
1324235672,7914,166.8200073242187500,19.1587009429931640,34.9692001342773440,215.2899017333984400,72.6756668090820300,19.0899105072021500,32.0712890625000000,53,109,88,85,71,15528,2147526290,2147902025,2147222948,2147595547,2147117174,2147768795,2147621750,2147604361,1618,2,13,35894
