TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333668896,29878,55,130,102,87,50,15266,0,0,0,0,2358642532,2347901833,2286334573,2171864658,2654,1,13,55242
1333668905,21064,55,125,99,87,65,15257,0,0,0,0,2364847954,2353979904,2290715611,2172862912,2654,0,14,42845
1333668911,14555,57,128,102,84,52,15257,0,0,0,0,2371038628,2359933229,2295022939,2174250797,2642,-1,15,22723
1333668918,8043,57,125,103,83,60,15268,0,0,0,0,2375723181,2364525641,2298266806,2174841334,2626,4,13,56417
1333668924,6379,54,128,100,83,60,15265,0,0,0,0,2374939181,2363398948,2297279808,2174850441,2616,2,11,55247
1333668931,6365,55,124,99,86,58,15257,0,0,0,0,2371765321,2359971300,2294850724,2175147565,2607,0,13,3333
1333668937,6374,57,127,103,85,52,15222,0,0,0,0,2374080146,2362232402,2296370075,2174979437,2600,0,13,6839
1333668944,6308,56,124,101,86,56,15263,0,0,0,0,2378068955,2365923437,2298995565,2176152704,2590,2,12,11088
1333668950,6451,55,122,103,93,61,15263,0,0,0,0,2375070272,2362696777,2296525632,2175674797,2599,-6,14,54151
1333668956,6403,54,137,99,86,59,15255,0,0,0,0,2383002514,2370534720,2302349458,2177565760,2599,2,15,33001
1333668963,28005,56,128,103,85,56,15263,0,0,0,0,2385757147,2372958857,2303871433,2177773376,2606,2,13,49656
1333668969,21494,54,126,103,86,57,15269,0,0,0,0,2392143296,2379220114,2308520603,2179292068,2626,-6,14,52846
1333668976,14981,55,125,104,82,55,15271,0,0,0,0,2387603748,2374307099,2304809161,2179160996,2617,-1,12,28916
1333668982,8474,55,128,105,86,58,15268,0,0,0,0,2385550729,2372294573,2303363053,2179004745,2602,-2,13,20672
1333668989,6046,56,130,100,87,56,15271,0,0,0,0,2391204681,2377550802,2307092306,2180180196,2561,1,17,46072
1333668995,6223,55,127,99,83,61,15252,0,0,0,0,2393091556,2379163611,2308053156,2180320658,2510,-1,11,11224
1333669002,6285,56,124,103,84,65,15268,0,0,0,0,2394958592,2380978422,2309507776,2181248466,2481,0,13,15961
1333669008,6432,56,128,103,82,45,15268,0,0,0,0,2395959872,2381575744,2309585627,2181095817,2453,-8,10,44250
1333669015,6314,55,125,100,87,62,15263,0,0,0,0,2402325824,2387728118,2314172388,2182781970,2427,0,11,16544
1333669021,6392,55,128,103,87,50,15268,0,0,0,0,2402490450,2387725970,2314229101,2183478902,2414,0,13,59973
1333669028,28434,55,125,105,80,60,15265,0,0,0,0,2407312521,2392357522,2317512109,2184375945,2461,4,10,20786
1333669034,21924,55,126,104,86,55,15262,0,0,0,0,2416135049,2401076297,2323920027,2186144475,2539,5,11,9132
1333669040,15413,53,125,103,85,58,15267,0,0,0,0,2417797915,2402624493,2324970870,2186299035,2562,2,13,63955
1333669047,8902,54,124,100,89,60,15251,0,0,0,0,2427422345,2412041060,2331899328,2188705956,2563,-6,10,54911
1333669053,6078,54,125,102,82,63,15262,0,0,0,0,2431356726,2416031762,2334837860,2189423652,2541,6,15,42019
1333669060,6282,53,126,104,86,58,15264,0,0,0,0,2435061924,2419397979,2337232320,2190605037,2545,3,6,64995
1333669066,6401,55,136,102,84,55,15269,0,0,0,0,2430201106,2414479122,2333675245,2189900141,2559,-4,15,52839
1333669073,6415,56,126,100,84,60,15271,0,0,0,0,2425202560,2409316416,2329778102,2189331501,2572,8,15,62602
1333669079,6236,54,125,100,82,55,15268,0,0,0,0,2420249170,2404037714,2325887186,2188726573,2615,5,15,47179
1333669086,6384,54,126,101,84,58,15269,0,0,0,0,2431487890,2415223524,2333970139,2190242057,2678,0,14,6930
1333669092,28862,53,126,104,88,50,15275,0,0,0,0,2430748891,2414167652,2333103104,2190752512,2692,-14,0,53579
1333669099,22353,55,122,103,84,55,15274,0,0,0,0,2439485467,2423031990,2339802075,2192794889,2562,16,19,10996
1333669105,15841,54,128,103,89,62,15271,0,0,0,0,2447696813,2431041014,2345470985,2194273371,2461,19,4,60567
1333669112,9330,55,125,100,85,54,15272,0,0,0,0,2454529234,2437676480,2350544630,2196702747,2479,-22,18,51789
1333669118,6474,56,132,103,87,50,15271,0,0,0,0,2455557385,2438615588,2351232082,2197036717,2521,-17,17,8090
1333669124,6163,55,127,102,88,59,15262,0,0,0,0,2453604315,2436354816,2349315794,2196729773,2593,9,3,62223
1333669131,6430,55,127,105,85,50,15273,0,0,0,0,2453470582,2436083620,2349130560,2197435081,2700,0,10,49639
1333669137,6317,55,125,104,86,52,15264,0,0,0,0,2460336786,2442509339,2353718820,2199012672,2814,-16,6,2548
1333669144,6122,54,131,102,83,61,15269,0,0,0,0,2462236571,2444496182,2355402541,2200270454,2777,4,16,20639
1333669150,6383,54,126,101,85,61,15261,0,0,0,0,2458491739,2440708800,2352616859,2199904365,2670,11,18,35795
1333669157,29292,56,124,103,82,59,15271,0,0,0,0,2452171949,2434212992,2347841216,2199293046,2607,-3,14,24343
1333669163,22781,55,146,102,82,56,15267,0,0,0,0,2472023040,2453592064,2362093522,2204126061,2540,-38,0,36359
1333669170,16271,56,126,103,85,64,15267,0,0,0,0,2469169792,2450599652,2359832219,2203431040,2369,11,21,53031
1333669176,9761,54,123,99,83,55,15269,0,0,0,0,2464589778,2445781632,2355979958,2202221193,2348,-21,10,34237
1333669183,6046,51,126,99,80,60,15263,0,0,0,0,2469659474,2450548406,2359501659,2203877467,2403,22,4,4566
1333669189,6406,55,126,102,85,49,15267,0,0,0,0,2467033417,2447672667,2357308754,2203874038,2500,-14,0,47322
1333669196,6185,52,136,104,84,54,15269,0,0,0,0,2463743021,2444174043,2354668333,2203853101,2503,14,5,63633
1333669202,6481,54,125,103,86,65,15271,0,0,0,0,2464030262,2444324315,2354725522,2203817316,2423,3,17,42907
1333669208,6319,54,124,101,82,59,15272,0,0,0,0,2462399204,2442395712,2353273508,2204030738,2314,5,20,9894
1333669215,6369,55,129,101,82,54,15271,0,0,0,0,2463772068,2443508617,2354165238,2205086400,2182,-50,44,31003
1333669221,29718,53,124,103,83,59,15267,0,0,0,0,2455427556,2434959689,2347370688,2202635766,2509,26,16,53215
1333669228,23207,55,127,103,87,62,15256,0,0,0,0,2448722669,2428552621,2342973714,2201896246,2599,-18,-3,39230
1333669234,16697,54,124,102,86,54,15268,0,0,0,0,2451079442,2430800256,2344543497,2202088859,2383,-17,35,30473
1333669241,10182,53,126,100,85,48,15268,0,0,0,0,2454968777,2434362313,2347234084,2203958134,2312,-42,58,46185
1333669247,6258,54,129,103,85,63,15274,0,0,0,0,2448667428,2428063963,2342352064,2202213741,2623,-24,7,27342
1333669254,6421,54,125,102,84,54,15272,0,0,0,0,2452032128,2431176493,2344638564,2203394541,2645,11,42,36009
1333669260,6338,53,131,103,85,62,15258,0,0,0,0,2439154249,2419597312,2337130523,2202102107,2422,33,3,21362
1333669267,6420,54,126,99,81,58,15269,0,0,0,0,2445660196,2424943789,2340345188,2202476708,2311,-36,19,9977
1333669273,6412,55,124,99,86,67,15266,0,0,0,0,2440054308,2419518381,2336348900,2201201261,2329,-18,9,48381
1333669279,6360,51,126,101,86,59,15266,0,0,0,0,2441658294,2421007067,2337504886,2201212443,2205,22,26,17600
1333669286,30146,54,132,104,87,59,15270,0,0,0,0,2448609206,2427581641,2342114029,2203117997,2434,-42,-4,32105
1333669292,23634,52,125,103,88,56,15243,0,0,0,0,2431596096,2411348196,2330495131,2199777078,2451,-3,21,45612
1333669299,17122,53,123,101,87,56,15270,0,0,0,0,2436882550,2416359616,2334129280,2200968557,2334,-16,56,48485
1333669305,10614,52,126,101,81,53,15262,0,0,0,0,2443461458,2422555081,2338417920,2202033435,2446,-23,0,54387
1333669312,6390,56,127,99,87,55,15270,0,0,0,0,2440355318,2419626669,2336430912,2201664009,2418,-30,43,18440
1333669318,6193,54,124,100,85,57,15262,0,0,0,0,2443286281,2422302089,2338129499,2201807926,2724,3,-2,49714
1333669325,5969,54,129,99,86,55,15269,0,0,0,0,2445195254,2424123638,2339390537,2202126281,2986,8,1,39222
1333669331,6270,54,125,99,88,53,15267,0,0,0,0,2443456676,2422393142,2338310390,2202318692,3333,-10,26,39513
1333669338,6011,52,126,103,85,56,15272,0,0,0,0,2444148114,2423097664,2338864256,2202454555,3477,5,28,3186
1333669344,6348,55,127,102,87,60,15273,0,0,0,0,2445135634,2424137024,2339583250,2202199552,3498,21,61,21786
1333669351,30569,54,124,99,86,55,15265,0,0,0,0,2442520877,2421659931,2338065307,2202905865,237,3,60,54864
1333669357,24057,54,119,98,84,52,15250,0,0,0,0,2449129133,2427825142,2342171190,2203679177,3487,13,26,27150
1333669363,17543,53,126,102,88,55,15269,0,0,0,0,2449410166,2428090121,2342397257,2204385645,3202,-11,4,46863
1333669370,11034,55,130,103,82,54,15266,0,0,0,0,2454606902,2433347584,2346269942,2205122925,2824,27,-14,52979
1333669376,6409,53,128,103,81,57,15266,0,0,0,0,2456491117,2435021586,2347552859,2206539840,2926,0,41,41413
1333669383,6145,53,126,100,86,55,15274,0,0,0,0,2455406345,2433883986,2346622061,2205653266,3263,23,67,15724
1333669389,6459,53,126,102,84,59,15271,0,0,0,0,2464980022,2442868077,2353003483,2208616420,3038,17,33,42953
1333669396,6364,62,130,104,86,58,15270,0,0,0,0,2457645366,2435877248,2348093860,2207713298,2943,-20,32,60079
1333669402,6325,55,125,101,88,52,15269,0,0,0,0,2457839890,2436025051,2348199405,2207659885,2809,33,63,9533
1333669409,6399,53,130,102,85,57,15274,0,0,0,0,2468186048,2445505709,2354777033,2210328283,2987,-42,34,50355
1333669415,30995,55,128,101,84,57,15271,0,0,0,0,2465625142,2443121024,2353301010,2210848685,2755,50,78,64824
1333669422,24484,54,126,102,86,62,15271,0,0,0,0,2463307949,2440807186,2351869778,2211847049,2310,-37,26,11517
1333669428,17974,54,128,101,86,63,15268,0,0,0,0,2462174710,2439601846,2350945298,2211717220,2253,-82,28,63179
1333669435,11461,54,123,104,82,59,15264,0,0,0,0,2462624694,2439946422,2351008073,2211252973,2401,19,19,37276
1333669441,6456,54,126,99,85,54,15269,0,0,0,0,2470289124,2447236114,2356589476,2214806610,2451,-107,35,26747
1333669447,6291,53,126,98,86,57,15257,0,0,0,0,2462560192,2439652342,2350777764,2211996525,2433,9,102,42585
1333670393,8602,52,124,102,83,52,15274,0,0,0,0,2479069604,2456397257,2363965787,2219774006,2186,125,111,18937
1333670401,6400,55,125,103,86,53,15281,0,0,0,0,2475320868,2452808914,2361210258,2218669668,2755,-14,-77,57310
1333670408,6298,53,128,99,84,61,15278,0,0,0,0,2467831021,2445318966,2355774573,2216607424,3116,-23,46,49849
1333670414,29561,53,148,102,85,63,15229,0,0,0,0,2482646820,2459371382,2365848777,2221888704,2173,136,-71,5103
1333670421,23051,53,132,103,82,53,15274,0,0,0,0,2473735058,2450680667,2359252123,2216171529,887,196,139,49991
1333670427,16539,54,125,101,87,49,15282,0,0,0,0,2470392402,2447668800,2357580388,2217610477,2058,-22,92,31995
1333670434,10030,55,127,101,84,50,15218,0,0,0,0,2461143780,2438749540,2351080054,2215932388,1867,-100,11,6251
1333670440,6312,54,127,100,82,52,15280,0,0,0,0,2476529325,2453751643,2362102427,2219124333,1776,88,166,3942
1333670447,6402,54,128,99,87,59,15260,0,0,0,0,2465769819,2443470208,2354504329,2216687835,2424,-62,9,21369
1333670453,6401,52,126,103,83,64,15275,0,0,0,0,2474400073,2451687515,2360608128,2219556662,2439,-69,70,41489
1333670460,6480,54,126,104,85,64,15281,0,0,0,0,2466259264,2443672384,2354444416,2216420443,2230,-4,-63,38598
1333670466,6346,55,125,107,85,59,15282,0,0,0,0,2468044105,2445533513,2356048219,2217129298,2016,29,120,7488
1333670472,6281,52,122,104,86,63,15244,0,0,0,0,2477545654,2454193499,2361896694,2219371547,991,92,0,32172
1333670479,29994,54,126,105,84,55,15261,0,0,0,0,2464379337,2441979373,2353369408,2214933696,308,-36,130,4
1333670485,23486,55,125,103,84,39,15279,0,0,0,0,2471221485,2448252726,2357691986,2217369883,1109,88,-18,11438
1333670492,16974,53,126,100,87,62,15280,0,0,0,0,2469530258,2446480082,2356504877,2217502646,3151,-55,52,55448
1333670498,10463,54,131,100,82,57,15267,0,0,0,0,2455971081,2433071762,2346538596,2213931574,2864,-56,-18,29142
1333670505,6448,55,126,101,85,48,15263,0,0,0,0,2465245869,2442298057,2353485769,2217708160,2543,29,59,30472
1333670511,6314,53,125,103,83,59,15286,0,0,0,0,2470271515,2447309568,2357091666,2218191524,2595,41,-8,48273
1333670518,6388,54,127,106,83,56,15280,0,0,0,0,2482431323,2459222729,2366133366,2222493824,2444,-109,27,29979
1333670524,6449,55,128,100,80,58,15285,0,0,0,0,2462909110,2440746285,2352608356,2216729600,2260,126,-103,44
1333670531,6412,56,124,102,88,53,15280,0,0,0,0,2470402724,2447747977,2357596187,2217386861,2366,45,33,6597
1333670537,6267,52,127,101,86,50,15279,0,0,0,0,2473670281,2451025572,2360028918,2217819584,2309,105,62,34741
1333670543,30424,54,125,103,83,59,15278,0,0,0,0,2476063725,2453006710,2361261632,2220315803,1528,44,-119,4763
1333670550,23914,53,127,103,89,54,15282,0,0,0,0,2461272795,2439100964,2351228736,2214927597,409,-84,61,10032
1333670556,17404,54,127,100,87,53,15275,0,0,0,0,2496586432,2472783844,2376072804,2226460269,1288,10,4,1616
1333670563,10893,54,123,103,87,57,15270,0,0,0,0,2480547373,2457271305,2364404077,2221039698,1357,-28,-37,57042
1333670569,6415,54,124,101,83,62,15279,0,0,0,0,2478121307,2454829878,2362557970,2220174006,1314,-50,50,10070
1333670576,6184,55,127,102,83,56,15272,0,0,0,0,2474983414,2452186514,2360803574,2218968566,2239,-123,14,1677
1333670582,6373,47,123,104,85,48,15281,0,0,0,0,2491597421,2467724918,2371974555,2225282240,3213,-34,-112,4462
1333670589,6263,52,125,102,85,50,15282,0,0,0,0,2482892608,2459806226,2366170166,2221079067,2431,-51,-18,30643
1333670595,6458,53,127,105,86,51,15281,0,0,0,0,2480040987,2457451776,2364993974,2220772425,1769,-66,26,48918
1333670602,6345,50,126,101,84,53,15280,0,0,0,0,2501021851,2477826889,2379970102,2225222061,1802,75,271,55850
1333670608,30852,53,123,101,82,58,15276,0,0,0,0,2481522486,2459109366,2365896128,2218794185,2365,34,128,42668
1333670615,24342,53,127,106,86,59,15283,0,0,0,0,2505839341,2481701915,2382293376,2228481462,3011,-53,-73,38198
1333670621,17834,56,125,99,85,57,15280,0,0,0,0,2481437065,2458763904,2365824960,2221447899,2399,95,-89,19062
1333670627,11325,54,129,103,84,61,15285,0,0,0,0,2487301028,2464216667,2369481216,2221506797,2427,69,-57,17961
1333670634,6322,54,125,100,84,64,15284,0,0,0,0,2482312045,2459617353,2366312109,2219444050,2859,85,25,58928
1333670640,6146,54,125,100,86,58,15274,0,0,0,0,2485804790,2462971693,2369096064,2223499748,2257,41,41,64096
1333670647,6410,54,128,102,86,72,15279,0,0,0,0,2482207314,2459462025,2366246317,2220728137,1984,-26,-34,1217
1333670653,5834,55,126,103,86,58,15277,0,0,0,0,2486823817,2463769481,2369462902,2223137636,2341,50,20,36451
1333670660,6351,55,130,100,86,60,15262,0,0,0,0,2473400996,2450800009,2359873728,2218957878,2734,30,-78,24540
1333670666,6380,53,127,100,85,55,15285,0,0,0,0,2487432685,2464179382,2369769380,2223155849,2315,-44,4,64423
