TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325892751,7918,19.2600002288818360,24.6569004058837900,35.1109008789062500,237.6528015136718800,-110.6979980468750000,24.6680793762207030,28.6648197174072270,55,123,91,84,59,15322,58562
1325892751,6776,19.2600002288818360,24.6569004058837900,35.1109008789062500,237.6528015136718800,-110.6979980468750000,24.6680793762207030,28.6648197174072270,55,123,94,86,60,15323,4425
1325892751,5635,19.2600002288818360,24.6569004058837900,35.1109008789062500,237.6528015136718800,-110.6979980468750000,24.6680793762207030,28.6648197174072270,54,122,91,84,63,15322,55730
1325892751,4783,19.2600002288818360,24.6569004058837900,35.1109008789062500,237.6528015136718800,-110.6979980468750000,24.6680793762207030,28.6648197174072270,56,123,91,87,68,15318,36011
1325892751,3933,19.2600002288818360,24.6569004058837900,35.1109008789062500,237.6528015136718800,-110.6979980468750000,24.6680793762207030,28.6648197174072270,56,125,89,83,55,15319,36648
1325892751,5809,19.2600002288818360,24.6569004058837900,35.1109008789062500,237.6528015136718800,-110.6979980468750000,24.6680793762207030,28.6648197174072270,55,123,91,84,60,15322,30893
1325892803,7914,16.1299991607666000,24.6602993011474600,35.1101989746093750,237.6109924316406200,-110.7788009643554700,24.6705894470214840,28.6656608581542970,56,125,90,86,54,15321,53872
1325892803,6772,16.1299991607666000,24.6602993011474600,35.1101989746093750,237.6109924316406200,-110.7788009643554700,24.6705894470214840,28.6656608581542970,54,122,91,84,57,15318,56102
1325892803,5631,16.1299991607666000,24.6602993011474600,35.1101989746093750,237.6109924316406200,-110.7788009643554700,24.6705894470214840,28.6656608581542970,55,124,93,87,61,15320,43238
1325892803,4781,16.1299991607666000,24.6602993011474600,35.1101989746093750,237.6109924316406200,-110.7788009643554700,24.6705894470214840,28.6656608581542970,54,124,90,85,60,15311,43987
1325892803,3937,16.1299991607666000,24.6602993011474600,35.1101989746093750,237.6109924316406200,-110.7788009643554700,24.6705894470214840,28.6656608581542970,55,122,92,86,56,15325,56826
1325892803,5807,16.1299991607666000,24.6602993011474600,35.1101989746093750,237.6109924316406200,-110.7788009643554700,24.6705894470214840,28.6656608581542970,55,124,91,86,57,15320,59073
1325892855,7914,13.0100002288818360,24.6648998260498050,35.1100997924804700,237.6083068847656200,-111.0567016601562500,24.6792201995849600,28.6625308990478500,56,121,91,82,57,15319,39206
1325892855,6772,13.0100002288818360,24.6648998260498050,35.1100997924804700,237.6083068847656200,-111.0567016601562500,24.6792201995849600,28.6625308990478500,55,122,90,85,52,15323,43394
1325892855,5631,13.0100002288818360,24.6648998260498050,35.1100997924804700,237.6083068847656200,-111.0567016601562500,24.6792201995849600,28.6625308990478500,54,122,88,85,63,15324,4806
1325892855,4784,13.0100002288818360,24.6648998260498050,35.1100997924804700,237.6083068847656200,-111.0567016601562500,24.6792201995849600,28.6625308990478500,55,122,89,83,67,15323,25172
1325892855,3934,13.0100002288818360,24.6648998260498050,35.1100997924804700,237.6083068847656200,-111.0567016601562500,24.6792201995849600,28.6625308990478500,54,123,94,84,66,15323,20997
1325892855,5807,13.0100002288818360,24.6648998260498050,35.1100997924804700,237.6083068847656200,-111.0567016601562500,24.6792201995849600,28.6625308990478500,55,122,90,84,63,15323,59721
1325892907,7915,10.1400003433227540,24.6613998413085940,35.1100997924804700,238.0110931396484400,-111.0216979980468800,24.6781406402587900,28.6449794769287100,54,125,87,84,58,15311,64612
1325892907,6773,10.1400003433227540,24.6613998413085940,35.1100997924804700,238.0110931396484400,-111.0216979980468800,24.6781406402587900,28.6449794769287100,54,124,89,83,61,15319,40457
1325892907,5633,10.1400003433227540,24.6613998413085940,35.1100997924804700,238.0110931396484400,-111.0216979980468800,24.6781406402587900,28.6449794769287100,54,124,89,84,60,15323,3523
1325892907,4781,10.1400003433227540,24.6613998413085940,35.1100997924804700,238.0110931396484400,-111.0216979980468800,24.6781406402587900,28.6449794769287100,55,126,96,85,58,15317,29300
1325892907,3936,10.1400003433227540,24.6613998413085940,35.1100997924804700,238.0110931396484400,-111.0216979980468800,24.6781406402587900,28.6449794769287100,52,120,88,86,60,15321,60052
1325892907,5807,10.1400003433227540,24.6613998413085940,35.1100997924804700,238.0110931396484400,-111.0216979980468800,24.6781406402587900,28.6449794769287100,54,124,89,84,60,15319,27750
1325892960,7920,7.2399997711181640,24.6606006622314450,35.1100997924804700,238.2420959472656200,-111.3284988403320300,24.6876602172851560,28.6307697296142580,54,124,93,83,61,15321,34753
1325892960,6777,7.2399997711181640,24.6606006622314450,35.1100997924804700,238.2420959472656200,-111.3284988403320300,24.6876602172851560,28.6307697296142580,54,121,93,86,65,15315,12394
1325892960,5632,7.2399997711181640,24.6606006622314450,35.1100997924804700,238.2420959472656200,-111.3284988403320300,24.6876602172851560,28.6307697296142580,55,121,88,84,50,15318,60127
1325892960,4780,7.2399997711181640,24.6606006622314450,35.1100997924804700,238.2420959472656200,-111.3284988403320300,24.6876602172851560,28.6307697296142580,52,120,91,84,56,15316,44256
1325892960,3934,7.2399997711181640,24.6606006622314450,35.1100997924804700,238.2420959472656200,-111.3284988403320300,24.6876602172851560,28.6307697296142580,53,123,91,89,61,15318,37554
1325892960,5808,7.2399997711181640,24.6606006622314450,35.1100997924804700,238.2420959472656200,-111.3284988403320300,24.6876602172851560,28.6307697296142580,54,121,91,84,61,15318,27873
1325893012,7912,4.3400001525878910,24.6616992950439450,35.1100997924804700,238.2554016113281200,-111.1406021118164000,24.6818294525146500,28.6325492858886720,54,122,91,84,52,15314,54909
1325893012,6771,4.3400001525878910,24.6616992950439450,35.1100997924804700,238.2554016113281200,-111.1406021118164000,24.6818294525146500,28.6325492858886720,52,121,92,86,60,15319,20176
1325893012,5632,4.3400001525878910,24.6616992950439450,35.1100997924804700,238.2554016113281200,-111.1406021118164000,24.6818294525146500,28.6325492858886720,54,118,95,87,60,15320,60778
1325893012,4780,4.3400001525878910,24.6616992950439450,35.1100997924804700,238.2554016113281200,-111.1406021118164000,24.6818294525146500,28.6325492858886720,56,124,91,84,50,15319,32405
1325893012,3937,4.3400001525878910,24.6616992950439450,35.1100997924804700,238.2554016113281200,-111.1406021118164000,24.6818294525146500,28.6325492858886720,52,123,92,84,60,15314,33627
1325893012,5806,4.3400001525878910,24.6616992950439450,35.1100997924804700,238.2554016113281200,-111.1406021118164000,24.6818294525146500,28.6325492858886720,54,122,92,84,60,15319,16364
1325893066,7916,2.8099999427795410,0.0000000000000000,0.0000000000000000,238.2630004882812500,-110.9542999267578100,24.6760406494140620,28.6343994140625000,54,121,86,86,57,15320,26354
1325893066,6773,2.8099999427795410,0.0000000000000000,0.0000000000000000,238.2630004882812500,-110.9542999267578100,24.6760406494140620,28.6343994140625000,54,120,92,83,57,15321,40337
1325893066,5637,2.8099999427795410,0.0000000000000000,0.0000000000000000,238.2630004882812500,-110.9542999267578100,24.6760406494140620,28.6343994140625000,52,122,93,82,53,15321,23924
1325893066,4781,2.8099999427795410,0.0000000000000000,0.0000000000000000,238.2630004882812500,-110.9542999267578100,24.6760406494140620,28.6343994140625000,53,124,90,86,56,15317,58639
1325893066,3936,2.8099999427795410,0.0000000000000000,0.0000000000000000,238.2630004882812500,-110.9542999267578100,24.6760406494140620,28.6343994140625000,54,119,95,85,59,15317,47655
1325893066,5808,2.8099999427795410,0.0000000000000000,0.0000000000000000,238.2630004882812500,-110.9542999267578100,24.6760406494140620,28.6343994140625000,54,121,92,85,57,15320,48016
1325893093,7918,1.7200000286102295,0.0000000000000000,0.0000000000000000,238.6893005371093800,-111.1976013183593800,24.6835994720459000,28.6125907897949220,53,125,94,86,61,15320,53069
1325893093,6776,1.7200000286102295,0.0000000000000000,0.0000000000000000,238.6893005371093800,-111.1976013183593800,24.6835994720459000,28.6125907897949220,52,122,89,87,66,15316,32017
1325893093,5635,1.7200000286102295,0.0000000000000000,0.0000000000000000,238.6893005371093800,-111.1976013183593800,24.6835994720459000,28.6125907897949220,52,119,89,84,47,15319,43885
1325893093,4783,1.7200000286102295,0.0000000000000000,0.0000000000000000,238.6893005371093800,-111.1976013183593800,24.6835994720459000,28.6125907897949220,52,122,94,84,54,15319,56079
1325893093,3937,1.7200000286102295,0.0000000000000000,0.0000000000000000,238.6893005371093800,-111.1976013183593800,24.6835994720459000,28.6125907897949220,52,121,91,87,57,15302,31570
1325893093,5809,1.7200000286102295,0.0000000000000000,0.0000000000000000,238.6893005371093800,-111.1976013183593800,24.6835994720459000,28.6125907897949220,52,122,91,86,57,15319,60376
