TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346109226,29878,54,123,101,85,50,15369,0,0,0,0,2529732699,2514209910,2399962432,2192672667,2470,0,11,19404
1346109234,21071,52,121,98,87,62,15363,0,0,0,0,2537454317,2521564699,2405453714,2196181449,2432,-1,12,29773
1346109241,14559,54,123,100,82,63,15365,0,0,0,0,2536061037,2519424987,2403478491,2195420745,2361,0,12,51470
1346109247,8050,53,123,102,88,59,15366,0,0,0,0,2520670912,2502634642,2390063698,2189946706,2316,0,13,32236
1346109254,6377,54,126,103,82,60,15368,0,0,0,0,2529408950,2511323721,2396867620,2193406235,2273,0,12,37982
1346109260,6366,54,124,101,83,58,15367,0,0,0,0,2534465746,2516294646,2400858304,2196125421,2234,-2,12,19378
1346109267,6321,53,123,103,86,46,15358,0,0,0,0,2555151204,2537481289,2416842221,2200826523,2188,0,11,29941
1346109273,6317,52,122,99,84,60,15365,0,0,0,0,2561200237,2543429970,2421196178,2201934857,2159,0,11,31084
1346109280,6402,55,121,100,87,60,15361,0,0,0,0,2548634368,2528938669,2409069696,2197965540,2110,1,13,47439
1346109286,6402,55,123,103,84,59,15357,0,0,0,0,2556438802,2536802660,2414615881,2199742153,2069,0,13,13958
1346109293,28011,54,123,100,85,70,15368,0,0,0,0,2570234468,2550860973,2425642742,2203568576,2023,1,8,15812
1346109299,21502,54,128,102,84,65,15356,0,0,0,0,2559318006,2538362157,2415656630,2202143524,1996,4,10,5614
1346109305,14988,54,122,102,81,62,15361,0,0,0,0,2561710208,2540484178,2417094217,2202657133,1983,0,12,34820
1346109312,8479,53,135,98,85,54,15363,0,0,0,0,2568579163,2547030070,2421666276,2204213952,1969,0,10,27699
1346109318,6044,54,122,104,83,56,15355,0,0,0,0,2575752128,2553909814,2427200768,2206557942,1950,1,11,18826
1346109325,6174,51,123,101,81,55,15287,0,0,0,0,2581497956,2559533979,2430806006,2209070171,1932,0,13,35508
1346109331,6279,53,122,103,83,52,15362,0,0,0,0,2592672082,2570282377,2438969545,2213137563,1916,3,12,4503
1346109338,6454,53,124,98,84,69,15371,0,0,0,0,2594165988,2570621110,2438342902,2210756324,1911,-1,11,9235
1346109344,6314,52,126,103,86,62,15370,0,0,0,0,2593235940,2568881444,2435950528,2209986249,1901,0,13,64261
1346109351,6391,53,127,97,81,54,15367,0,0,0,0,2628036388,2605464228,2465648868,2223162249,1897,-1,13,46100
1346109357,28439,53,123,103,85,59,15366,0,0,0,0,2605301467,2579958482,2443564416,2211902710,1905,0,11,44362
1346109364,21930,54,124,101,86,55,15358,0,0,0,0,2621789449,2597703643,2458394770,2220711552,1911,1,6,34073
1346109370,15422,52,123,103,83,58,15368,0,0,0,0,2632155355,2607677366,2466093997,2224309568,1910,-7,12,59329
1346109377,8908,53,126,100,84,64,15367,0,0,0,0,2619905142,2594059958,2454367204,2217747163,1895,1,19,54048
1346109383,6026,55,125,98,85,62,15358,0,0,0,0,2628991296,2602049892,2460085366,2220513188,1872,3,11,25134
1346109389,6282,52,124,100,85,55,15361,0,0,0,0,2644196114,2617410761,2471748544,2225942061,1851,3,14,32553
1346109396,6393,52,123,100,84,60,15359,0,0,0,0,2646762779,2619776813,2473496914,2226451885,1831,3,15,51065
1346109402,6414,51,122,102,86,60,15368,0,0,0,0,2647272164,2619824576,2473095698,2227701942,1837,-2,13,29959
1346109409,6184,51,125,102,83,55,15359,0,0,0,0,2656009197,2628065124,2479821851,2231053266,1769,-5,18,40486
1346109415,6373,52,125,102,85,58,15367,0,0,0,0,2661867410,2633346112,2483453348,2233537005,1712,1,12,26633
1346109422,28869,53,124,101,84,66,15368,0,0,0,0,2668485476,2639750509,2488087661,2235950006,1676,2,27,8973
1346109428,22357,51,124,100,85,58,15360,0,0,0,0,2642290340,2610972251,2463913810,2223131053,1677,-3,9,61170
1346109435,15847,53,125,102,83,55,15371,0,0,0,0,2665382500,2634932086,2482816557,2232158665,1676,-9,1,53433
1346109441,9336,52,128,105,82,53,15368,0,0,0,0,2679107657,2648896740,2493844598,2239686948,1630,0,13,11723
1346109448,6426,50,125,105,84,51,15368,0,0,0,0,2675074605,2643324086,2489646070,2238959680,1594,6,16,55060
1346109454,6212,51,125,100,83,59,15366,0,0,0,0,2670178331,2637704923,2483986148,2235253074,1549,-6,9,55419
1346109460,6505,52,125,102,87,57,15370,0,0,0,0,2694868498,2662201627,2502954038,2243353856,1450,-8,3,45628
1346109467,6307,52,123,100,85,45,15367,0,0,0,0,2704946441,2671657737,2509673417,2247999332,1301,-7,21,5827
1346109473,6172,52,123,99,80,58,15361,0,0,0,0,2707963172,2674418377,2510499401,2244263744,1262,7,3,52141
1346109480,6441,51,123,100,81,62,15368,0,0,0,0,2709601828,2676056704,2512074953,2246943058,1371,-4,-9,35058
1346109486,29296,53,124,100,86,64,15370,0,0,0,0,2727170669,2692448859,2524845824,2255792384,1379,4,30,2731
1346109493,22784,50,123,103,82,65,15370,0,0,0,0,2722434377,2687623753,2520910994,2255255670,1369,2,14,38110
1346109499,16274,53,123,102,82,59,15366,0,0,0,0,2725441161,2689623488,2522901412,2258853760,1400,2,21,44438
1346109506,9764,50,124,100,84,58,15367,0,0,0,0,2711412498,2674414893,2509429138,2250102948,1443,0,43,2846
1346109512,6087,52,124,99,85,50,15372,0,0,0,0,2720123968,2682903131,2515186907,2253480256,1528,3,-11,65430
1346109519,6361,51,123,101,82,52,15375,0,0,0,0,2733006464,2696190564,2526513892,2261197156,1457,-19,-16,58704
1346109525,6470,52,123,103,83,52,15372,0,0,0,0,2739563081,2702032704,2528916544,2256548278,1182,18,-11,48368
1346109532,6434,54,123,101,84,58,15374,0,0,0,0,2733692635,2694441654,2523599963,2260126418,1208,27,37,2566
1346109538,6320,52,125,100,85,76,15376,0,0,0,0,2759160612,2719562230,2542163136,2267968164,1089,23,17,27970
1346109544,6353,50,125,99,79,57,15376,0,0,0,0,2734090898,2694243090,2522572160,2259594907,949,-31,-6,11729
1346109551,29725,52,122,102,88,56,15377,0,0,0,0,2749647616,2705539117,2528793170,2264389394,578,-22,10,44981
1346109557,23214,50,123,103,86,68,15372,0,0,0,0,2747699913,2705701120,2529706752,2260497088,634,33,-26,43664
1346109564,16702,50,123,99,83,57,15379,0,0,0,0,2781587602,2742050578,2559018349,2277018980,1417,30,20,39358
1346109570,10190,54,126,100,86,59,15373,0,0,0,0,2763566829,2723821421,2544811904,2270665636,1656,-23,11,58289
1346109577,6236,51,122,100,82,59,15380,0,0,0,0,2780098898,2739249197,2556292425,2277266112,1945,-48,47,55971
1346109583,6287,52,123,104,83,55,15382,0,0,0,0,2761100397,2719046098,2538273792,2265522669,2464,21,19,16244
1346109590,6457,50,122,100,85,63,15380,0,0,0,0,2756920128,2715144576,2536483017,2269959670,2579,18,14,20791
1346109596,6417,51,121,103,82,63,15379,0,0,0,0,2758358720,2717319131,2538529572,2271137764,2591,47,-7,61928
1346109603,6466,50,122,101,80,59,15386,0,0,0,0,2779921472,2736110985,2549992649,2274582537,2567,-20,18,62547
1346109609,6340,52,122,94,86,58,15382,0,0,0,0,2756604534,2715712402,2538611584,2273254198,2283,101,40,21933
1346109616,30153,51,123,103,83,52,15506,0,0,0,0,2784521810,2741268068,2556975798,2282964224,1308,55,-13,30017
1346110588,8600,50,119,100,84,61,15400,0,0,0,0,2718746422,2675940160,2506068955,2264239168,2702,0,-33,42509
1346110597,6381,51,116,100,84,64,15400,0,0,0,0,2738182326,2695688338,2521852662,2271937024,2309,49,120,45100
1346110603,6277,55,119,103,87,42,15744,0,0,0,0,2718646738,2676254317,2508322194,2267970697,1829,-80,-8,6496
1346110610,32567,50,120,98,86,1,15440,0,0,0,0,2733905755,2691253110,2518780781,2271923328,1530,130,-27,19614
1346110616,26056,57,125,94,84,68,21320,0,0,0,0,2759119643,2715254400,2536680585,2278842157,1779,-45,50,12386
1346110623,19542,48,119,101,80,61,15979,0,0,0,0,2737346916,2694671762,2520972379,2274400832,2149,10,-29,39847
1346110629,13033,50,120,100,86,70,15408,0,0,0,0,2731824832,2689007917,2515817435,2265677312,2664,-6,9,38640
1346110636,6520,50,119,100,85,58,15397,0,0,0,0,2727492553,2683740717,2510926518,2264992731,2744,-50,66,34222
1346110642,6382,51,121,103,84,71,15390,0,0,0,0,2740617334,2697144658,2521227227,2266056768,2824,-24,87,23704
1346110649,6378,50,121,97,78,71,15403,0,0,0,0,2761019309,2714819968,2531977042,2270469522,2946,-1,-71,10176
1346110655,6463,50,121,98,84,50,15407,0,0,0,0,2763282486,2719905316,2538393801,2275104758,2397,-25,76,49009
1346110662,6325,49,122,102,82,62,16488,0,0,0,0,2766168493,2722411574,2540828297,2279812315,2179,-38,18,10152
1346110668,6259,45,122,102,86,72,15417,0,0,0,0,2737477686,2695796178,2523082422,2275020041,1967,13,-83,24630
1346110675,6461,51,118,98,82,0,15445,0,0,0,0,2740325046,2697817618,2524605302,2276802816,1447,25,-12,10435
1346110681,26489,50,121,100,83,59,28033,0,0,0,0,2777159003,2732381092,2547974966,2280894610,1804,1,51,27774
1346110687,19978,49,125,98,86,51,15402,0,0,0,0,2745519524,2703296356,2528304557,2276631478,2055,10,33,31599
1346110694,13467,51,121,97,84,62,15408,0,0,0,0,2729661586,2687585801,2516628288,2271696786,2055,-62,-35,29669
