TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349737709,20.3299999237060550,25.1429004669189450,35.3438987731933600,237.1091003417968800,-127.2127990722656200,25.1820697784423830,28.4877796173095700,524
1349737754,17.7999992370605470,25.1415996551513670,35.3432998657226560,237.2108001708984400,-127.3751983642578100,25.1871395111084000,28.4811992645263670,11211
1349737798,15.2899999618530270,25.1410999298095700,35.3406982421875000,237.3121032714843800,-127.4688034057617200,25.1900596618652340,28.4755992889404300,49274
1349737844,12.7200002670288090,25.1460990905761720,35.3392982482910160,237.2854003906250000,-127.5285034179687500,25.1919193267822270,28.4760894775390620,22925
1349737889,10.2899999618530270,25.1457996368408200,35.3381004333496100,237.2646942138672000,-127.5101013183593800,25.1913509368896500,28.4772605895996100,11569
1349737933,7.9899997711181640,25.1650009155273440,35.3336982727050800,237.0281982421875000,-128.1168975830078000,25.2102794647216800,28.4804191589355470,29434
1349737977,5.8600001335144040,25.2173995971679700,35.3292007446289060,237.4656066894531200,-129.4136962890625000,25.2507495880126950,28.4451198577880860,48862
1349738021,3.9900000095367430,25.2586002349853500,35.3294982910156250,236.8858947753906200,-130.6389007568359400,25.2889995574951170,28.4559497833251950,27445
1349738066,3.2599999904632570,0.0000000000000000,0.0000000000000000,236.9029998779297000,-130.4853973388672000,25.2842102050781250,28.4571704864501950,57110
1349738085,2.5999999046325684,0.0000000000000000,0.0000000000000000,236.9057006835937500,-130.3170013427734400,25.2789497375488280,28.4591999053955080,25829
1349738104,1.9099999666213990,0.0000000000000000,0.0000000000000000,237.1903991699218800,-131.2518005371093800,25.3081398010253900,28.4350490570068360,43967
