TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330731964,29878,53,124,90,85,55,15255,0,0,0,0,2290353828,2283129554,2232598738,2161244388,2379,0,13,21566
1330731973,21067,54,127,91,85,57,15270,0,0,0,0,2292923657,2285515666,2234186441,2161687780,2410,0,15,25227
1330731980,14557,54,127,94,85,60,15268,0,0,0,0,2294075145,2286511296,2234888640,2162009920,2461,2,13,42531
1330731986,8045,54,125,92,82,60,15273,0,0,0,0,2293753618,2286094793,2234468032,2162098139,2505,0,15,3280
1330731992,6380,55,124,92,86,58,15276,0,0,0,0,2296683373,2288758025,2236252672,2162723876,2541,-1,12,34623
1330731999,6361,57,130,92,84,50,15270,0,0,0,0,2301522779,2293518656,2239315885,2163050029,2567,-3,16,3626
1330732005,6374,55,125,87,93,58,15261,0,0,0,0,2302732745,2294439478,2240065088,2163647652,2592,-3,19,46118
1330732012,6308,55,125,90,82,58,15268,0,0,0,0,2305225709,2296787154,2241499181,2164006308,2610,0,16,35592
1330732018,6452,55,127,88,82,58,15267,0,0,0,0,2306503899,2297954770,2242218450,2164239186,2636,0,18,6438
1330732025,6409,53,122,92,84,56,15271,0,0,0,0,2308906980,2300157275,2243695314,2164748169,2646,1,15,24142
1330732031,28004,55,124,90,84,58,15260,0,0,0,0,2314745152,2305733714,2247376146,2165518217,2649,-5,13,23849
1330732038,21492,56,124,88,82,53,15272,0,0,0,0,2317808064,2308530806,2249290276,2166247222,2645,-1,8,51573
1330732044,14980,54,125,92,86,61,15270,0,0,0,0,2320714002,2311243392,2251056758,2166741357,2662,-11,11,43004
1330732051,8471,55,125,91,85,61,15270,0,0,0,0,2322935469,2313364763,2252474203,2167100544,2663,0,16,716
1330732057,6045,55,152,91,84,60,15262,0,0,0,0,2323434020,2313734656,2252631542,2167274002,2726,8,14,20184
1330732064,6471,55,126,91,85,59,15270,0,0,0,0,2324186450,2314289654,2252974921,2167699264,2821,-7,16,65167
1330732070,6276,53,126,90,86,58,15269,0,0,0,0,2325443419,2315391241,2253529206,2167743597,2876,-1,10,7043
1330732076,6440,53,129,92,85,53,15262,0,0,0,0,2322678646,2312631369,2251783707,2167928128,2916,0,14,37923
1330732083,6314,56,123,89,85,55,15267,0,0,0,0,2329411401,2319028224,2256109888,2169161764,2852,-13,13,38153
1330732089,6399,55,125,91,89,55,15270,0,0,0,0,2333534253,2322956790,2258668169,2169653860,2755,-9,13,52150
1330732096,28427,56,124,89,88,59,15271,0,0,0,0,2338596352,2327663689,2261789220,2170518848,2721,-3,5,61215
1330732102,21915,54,125,91,83,69,15268,0,0,0,0,2338313627,2327200201,2261606381,2171278985,2602,3,10,61713
1330732109,15404,57,128,90,87,57,15270,0,0,0,0,2338116992,2326933430,2261289289,2171050194,2544,23,-1,22909
1330732115,8892,54,128,94,82,56,15275,0,0,0,0,2342676745,2331434642,2264214701,2171465069,2666,3,7,10506
1330732122,6076,52,124,94,85,53,15272,0,0,0,0,2344860800,2333227876,2265508598,2172561645,2723,-15,0,49899
1330732128,6282,53,126,85,83,63,15266,0,0,0,0,2348434185,2336593197,2267843958,2173330587,2621,9,19,21857
1330732135,6388,55,126,92,84,55,15265,0,0,0,0,2353331739,2341255195,2270775954,2173936603,2610,-2,4,54597
1330732141,6415,56,129,89,85,57,15272,0,0,0,0,2353554176,2341176539,2270932598,2174881417,2600,3,10,49131
1330732147,6236,55,129,88,83,61,15268,0,0,0,0,2359610194,2347001481,2274660626,2175437312,2576,19,0,40079
1330732154,6394,58,126,94,86,62,15265,0,0,0,0,2362109833,2349408740,2276354980,2175928713,2685,-14,16,42615
1330732160,28852,55,126,89,86,54,15267,0,0,0,0,2366026121,2352860544,2278613778,2177124818,2747,7,-6,20102
1330732167,22340,55,124,90,85,56,15268,0,0,0,0,2360323940,2347308278,2274761252,2176296749,2763,24,18,42107
1330732173,15828,55,126,93,86,68,15273,0,0,0,0,2366850834,2353584274,2279086180,2177593270,2745,-15,15,16980
1330732180,9319,56,123,91,86,63,15269,0,0,0,0,2370840566,2357296384,2281665572,2178712182,2757,-37,8,40661
1330732186,6473,56,123,93,85,58,15264,0,0,0,0,2373129069,2359368365,2282999533,2179097993,2772,0,22,45278
1330732193,6173,55,125,92,84,63,15270,0,0,0,0,2372304438,2358306532,2282310729,2179595236,2813,-2,14,63756
1330732199,6439,54,125,90,86,56,15269,0,0,0,0,2375446765,2361396233,2284251154,2179653558,2881,30,21,28344
1330732206,6292,56,126,93,87,71,15263,0,0,0,0,2380575634,2366290550,2287554322,2180732571,2960,-16,-3,23653
1330732212,6127,54,126,91,83,58,15269,0,0,0,0,2378915291,2364636626,2286555556,2180979510,2928,1,21,44030
1330732219,6393,55,126,91,85,61,15270,0,0,0,0,2374577389,2360393856,2283571062,2180287872,2802,39,21,58643
1330732225,29282,53,125,89,87,55,15272,0,0,0,0,2383099940,2368403483,2288914221,2182065947,2626,-16,-21,47448
1330732231,22773,55,128,88,84,65,12636,0,0,0,0,2386525385,2371803794,2291198317,2182518162,2392,-25,9,20461
1330732238,16262,55,129,89,84,54,15274,0,0,0,0,2387653467,2372630491,2291875904,2183374061,2392,-4,9,58314
1330732244,9750,52,122,91,84,57,15271,0,0,0,0,2378421074,2364108699,2285302848,2178969444,2479,25,2,51967
1330732251,6049,54,158,89,85,57,15264,0,0,0,0,2393726528,2378654299,2295561673,2183430811,2732,-25,-6,16422
1330732257,6407,54,122,91,86,57,15275,0,0,0,0,2393867968,2378610093,2295524525,2183993810,2665,0,-6,61419
1330732264,6185,55,122,94,83,56,15277,0,0,0,0,2403861952,2388103369,2302160228,2186535926,2608,-37,29,26148
1330732270,6479,55,128,91,83,57,15270,0,0,0,0,2405712027,2389900571,2303362706,2186680740,2598,-18,14,61365
1330732277,6321,57,123,89,85,60,15263,0,0,0,0,2411952548,2395715017,2306969152,2187602660,2403,33,34,959
1330732283,6385,55,126,91,84,60,15272,0,0,0,0,2417983680,2401591734,2310995154,2189105536,2451,-13,22,59642
1330732290,29708,54,129,90,85,58,15267,0,0,0,0,2411773696,2395401051,2306839140,2188620196,2317,32,-27,60409
1330732296,23197,56,121,88,85,58,15269,0,0,0,0,2426763401,2409922020,2316867611,2191493568,2556,-35,55,15189
1330732303,16688,54,127,91,82,61,15265,0,0,0,0,2432923510,2415745856,2320778358,2192685988,2623,-37,39,14911
1330732309,10174,55,125,91,84,66,15268,0,0,0,0,2429081005,2411810267,2318024292,2193023881,2140,36,4,20348
1330732315,6256,55,126,92,81,50,15269,0,0,0,0,2429937956,2412565714,2318543506,2194030299,1703,-6,-26,9580
1330732322,6436,53,127,88,85,59,15268,0,0,0,0,2447167744,2429185106,2330112640,2197524251,1162,-23,28,47241
1330732328,6337,54,127,87,85,66,15268,0,0,0,0,2447270491,2429170166,2330088246,2197851547,1185,-45,16,6140
1330732335,6420,55,124,90,85,58,15252,0,0,0,0,2447725238,2429546624,2330315382,2198573897,1237,-5,44,54228
1330732341,6415,55,124,89,85,48,15268,0,0,0,0,2456485485,2437722395,2336319597,2202295460,1651,0,58,49428
1330732348,6374,54,125,90,85,60,15268,0,0,0,0,2455167433,2436336256,2334689161,2200822528,1845,22,-34,51190
1330732354,30139,55,125,94,85,52,15265,0,0,0,0,2462797988,2443690505,2340265344,2204113801,1395,-57,82,16960
1330732361,23628,54,124,93,85,63,15268,0,0,0,0,2481143414,2461015780,2352196004,2208669696,1722,0,32,50489
1330732367,17118,54,123,93,84,58,15239,0,0,0,0,2477799241,2457883227,2349959497,2208234130,1558,-12,-20,40863
1330733394,8608,55,127,91,83,53,15265,0,0,0,0,2363775122,2347130349,2275159350,2186199963,2582,-104,-23,22613
1330733403,6399,53,123,91,83,59,15281,0,0,0,0,2370014985,2352983634,2279363693,2188099437,2720,32,-60,4831
1330733409,6300,50,128,90,85,63,15264,0,0,0,0,2385798902,2367608338,2289021769,2192745682,2598,10,-95,51670
1330733416,29554,54,131,90,86,53,15279,0,0,0,0,2376308278,2358760201,2282964507,2189624228,2404,-154,52,27673
1330733422,23042,51,137,89,87,54,15280,0,0,0,0,2377306861,2359867456,2283699108,2189221549,2460,69,42,24306
1330733429,16531,53,129,93,85,58,15276,0,0,0,0,2388138221,2370134756,2290561106,2191676105,2410,0,47,44306
1330733435,10022,52,128,91,84,58,15281,0,0,0,0,2382847954,2365294985,2287208502,2190198912,2845,-69,-17,35717
1330733441,6308,53,122,93,85,63,15277,0,0,0,0,2394887606,2376535341,2294769252,2193710628,2835,48,-76,40710
1330733448,6350,55,128,92,85,64,15276,0,0,0,0,2402666971,2384261037,2300007552,2193941046,2793,-150,72,29815
1330733454,6402,54,125,91,86,59,15280,0,0,0,0,2422054125,2402263533,2312060434,2199958665,489,18,-116,43885
1330733461,6433,55,127,88,85,65,15274,0,0,0,0,2403249700,2385024438,2300587547,2194261302,1231,-29,117,60924
1330733467,6345,54,124,92,86,53,15277,0,0,0,0,2410127003,2391051437,2304503232,2196486701,2174,203,46,45570
1330733474,6286,54,130,89,85,57,15282,0,0,0,0,2421195702,2401824466,2311295104,2196859510,2023,-67,-22,51124
1330733480,29979,54,125,92,81,62,15272,0,0,0,0,2430662592,2410504292,2317549056,2200797842,2746,-91,-4,42213
1330733487,23469,54,132,91,81,52,15272,0,0,0,0,2435053147,2414685961,2320295652,2201064402,2078,73,-76,49372
1330733493,16957,52,127,94,89,50,15279,0,0,0,0,2451607990,2430505792,2331058468,2204276891,2136,-40,6,31055
1330733500,10448,55,125,91,91,58,15277,0,0,0,0,2436611099,2416140288,2320644013,2199662144,2452,40,50,13448
1330733506,6439,55,124,95,86,57,15273,0,0,0,0,2431349888,2411255652,2317384448,2198632676,2586,78,111,1614
1330733513,6312,54,127,89,86,57,15276,0,0,0,0,2442866770,2422042121,2324695469,2201734720,2699,4,-22,28734
1330733519,6393,54,131,91,86,60,15259,0,0,0,0,2454818697,2433733833,2333010605,2204785353,2524,-13,126,47977
1330733525,6450,52,129,89,87,56,15279,0,0,0,0,2466410029,2444599168,2340026770,2207251108,2572,7,113,4919
1330733532,6364,52,125,91,87,54,15266,0,0,0,0,2464503872,2442939785,2338886710,2206177709,2337,-64,-18,25738
1330733538,6278,54,126,90,84,56,15282,0,0,0,0,2465947940,2444377627,2339451081,2205522834,2402,94,-66,47848
1330733545,30405,53,124,93,86,67,15284,0,0,0,0,2473097106,2451455808,2344465572,2207055168,2576,146,155,44367
1330733551,23894,54,125,89,88,57,15279,0,0,0,0,2479908498,2458178806,2348839067,2208970157,2667,-99,-44,330
1330733558,17384,55,125,93,89,55,15278,0,0,0,0,2481194998,2459220141,2350241636,2211358564,2454,23,-3,49238
1330733564,10873,55,127,92,87,58,15282,0,0,0,0,2491521673,2468647414,2356011291,2213120740,2771,46,-54,15670
1330733571,6415,52,130,92,83,55,15289,0,0,0,0,2502151350,2478925933,2362913828,2214559186,2751,11,-24,51659
1330733577,6136,52,126,96,85,65,15270,0,0,0,0,2487710902,2465206902,2353145536,2211000329,2706,178,-61,1321
1330733584,6384,53,133,88,84,59,15284,0,0,0,0,2497121536,2474292068,2359782665,2213682642,2829,-25,65,31093
1330733590,6213,52,127,93,83,54,15275,0,0,0,0,2499590628,2477062189,2361648265,2214323593,2365,28,25,19992
1330733597,6451,52,127,91,87,53,15289,0,0,0,0,2500744694,2477922304,2362300525,2214256054,2866,48,52,25510
1330733603,6295,51,128,92,83,48,15287,0,0,0,0,2512567241,2489148626,2369919698,2217809654,3168,50,18,21868
1330733609,30828,53,126,91,88,54,15285,0,0,0,0,2532682852,2508726171,2383213211,2221817609,2846,18,10,16991
1330733616,24319,51,125,92,90,55,15288,0,0,0,0,2537597065,2514087158,2386652278,2221460434,2436,-77,95,22629
1330733622,17809,54,126,91,87,56,15289,0,0,0,0,2559175387,2534917458,2400993892,2227392036,2724,-142,-10,44555
1330733629,11278,52,129,90,80,62,15292,0,0,0,0,2559341476,2535382198,2401072265,2226660269,2695,70,5,13462
1330733635,6285,52,125,91,81,65,15290,0,0,0,0,2583655369,2559143597,2417618752,2231956708,3114,-27,-62,7072
1330733642,6094,53,126,88,85,51,15288,0,0,0,0,2587311670,2563943753,2421461211,2233152192,2430,-73,0,19253
1330733648,6361,51,123,93,86,58,15283,0,0,0,0,2576024393,2552481737,2414072603,2233030857,1900,29,22,12903
1330733655,5782,52,130,92,84,59,15289,0,0,0,0,2575883465,2551974875,2413094473,2231767277,1295,167,1,9826
1330733661,6331,52,127,89,87,51,15289,0,0,0,0,2598137764,2573996571,2428606701,2236712484,2118,-104,18,23088
1330733668,6351,54,127,92,83,59,15290,0,0,0,0,2601666998,2577143963,2430061988,2236640009,2517,19,-8,46350
