TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360795441,29878,54,130,104,82,46,15363,0,0,0,0,2357907053,2375765458,2330214162,2184164708,1488,0,14,1526
1360795450,21067,54,133,103,86,57,15364,0,0,0,0,2367232740,2386609426,2339508589,2186079478,1535,1,15,1346
1360795456,14557,56,140,103,86,68,15373,0,0,0,0,2360915291,2378428818,2331733312,2184937325,1573,0,14,362
1360795463,8046,54,135,103,85,60,15374,0,0,0,0,2369081453,2388257362,2340446619,2187699693,1622,0,12,35470
1360795469,6379,56,132,102,89,60,15364,0,0,0,0,2375592576,2394821348,2345487204,2188629293,1667,1,10,28036
1360795476,6371,54,130,99,84,60,15371,0,0,0,0,2379857828,2399548507,2349367753,2190039945,1694,1,8,19894
1360795482,6374,55,130,102,85,49,15355,0,0,0,0,2378532809,2397221952,2346613595,2188495405,1734,0,12,317
1360795489,6322,55,130,100,87,55,15370,0,0,0,0,2382442084,2400977380,2349384237,2190242797,1768,-1,12,22572
1360795495,6455,55,139,105,87,60,15364,0,0,0,0,2382917824,2402058121,2350865161,2190812790,1782,0,12,41248
1360795502,6399,52,130,101,87,66,15370,0,0,0,0,2381754505,2399863926,2348340187,2190182902,1773,1,14,41184
1360795508,28002,57,132,101,88,64,15369,0,0,0,0,2394508754,2413737700,2359842230,2194398281,1782,-2,14,15750
1360795515,21490,53,134,101,86,53,15372,0,0,0,0,2395608813,2414313097,2359924205,2195070564,1780,-2,12,41611
1360795521,14978,55,130,102,87,51,15371,0,0,0,0,2398990491,2418054116,2362905280,2196318546,1779,3,14,61110
1360795528,8470,53,132,99,88,58,15370,0,0,0,0,2402742336,2421865764,2366116032,2198120585,1772,-3,15,30000
1360795534,6042,56,129,98,86,59,15374,0,0,0,0,2401018450,2419153654,2363188233,2196744667,1779,-2,12,3880
1360795540,6225,54,129,104,85,55,15369,0,0,0,0,2395693769,2412740388,2357627712,2195943451,1787,0,13,37266
1360795547,6290,55,134,100,87,59,15370,0,0,0,0,2414039954,2432482404,2373429220,2201792374,1787,-1,10,7672
1360795553,6465,56,132,102,88,53,15368,0,0,0,0,2409377664,2427647945,2369660260,2199534957,1790,-1,13,39109
1360795560,6312,54,131,101,84,57,15371,0,0,0,0,2404107428,2420794688,2363277238,2196963520,1806,-2,17,52132
1360795566,6390,55,132,107,84,59,15373,0,0,0,0,2417068818,2435200585,2375445028,2202299209,1834,5,14,65254
1360795573,28429,56,134,105,85,60,15363,0,0,0,0,2424324827,2442761883,2381036178,2204463442,1883,0,14,51997
1360795579,21918,54,132,102,83,57,15367,0,0,0,0,2428228726,2446252233,2383763190,2206343414,1966,-4,18,38103
1360795586,15405,55,131,100,86,51,15372,0,0,0,0,2425966665,2443874861,2381787401,2204238345,2027,0,14,3580
1360795592,8894,54,129,101,88,58,15376,0,0,0,0,2433453888,2451881682,2387561865,2205602779,2080,5,10,31020
1360795599,6077,55,130,103,85,60,15367,0,0,0,0,2445960603,2465084370,2398698276,2212757412,2161,0,8,41772
1360795605,6280,55,132,99,87,65,15366,0,0,0,0,2425275858,2441446528,2378743579,2205014235,2212,-4,12,24100
1360795611,6408,56,135,103,86,55,15370,0,0,0,0,2434469120,2451056374,2385985051,2207795858,2260,-5,3,14443
1360795618,6416,54,128,100,85,63,15368,0,0,0,0,2446526262,2463764169,2396386322,2213649298,2253,4,11,3046
1360795624,6235,56,130,102,86,67,15375,0,0,0,0,2436718665,2452541138,2386603693,2208722084,2244,8,13,38735
1360795631,6369,52,128,103,84,58,15373,0,0,0,0,2447624585,2463819986,2395144219,2210905170,2264,0,10,57450
1360795637,28856,52,130,100,86,62,15368,0,0,0,0,2448106294,2464182473,2395939428,2213206482,2218,-12,11,21944
1360795644,22344,54,128,104,85,66,15371,0,0,0,0,2461625728,2478902427,2408343040,2220128164,2161,12,12,59214
1360795650,15832,53,126,104,84,55,15374,0,0,0,0,2458901549,2475107163,2404739574,2218712649,2117,6,17,38018
1360795657,9323,53,129,103,83,59,15369,0,0,0,0,2465078244,2481983981,2410299821,2219696923,2094,12,27,65187
1360795663,6475,55,129,102,86,59,15376,0,0,0,0,2463721499,2479334372,2407461403,2220806646,2048,2,21,35660
1360795670,6233,54,131,102,88,55,15369,0,0,0,0,2458838784,2473991085,2403465993,2220114221,1997,11,6,50300
1360795676,5658,53,129,105,87,55,15375,0,0,0,0,2482531446,2499200585,2422800036,2226520073,2027,-14,5,46882
1360795683,6332,55,132,104,87,55,15372,0,0,0,0,2476911168,2492879561,2418183652,2225214436,2056,-11,18,29895
1360795689,6198,53,130,99,90,50,15377,0,0,0,0,2480975021,2496781037,2420660022,2226034304,2078,10,6,26167
1360795695,6466,54,132,102,85,54,15377,0,0,0,0,2485285622,2500873526,2423946980,2227402541,2176,8,10,42752
1360795702,29281,54,131,100,84,53,15374,0,0,0,0,2486181842,2501406948,2424397312,2229922998,2214,6,13,17011
1360795708,22771,51,137,103,84,55,15376,0,0,0,0,2495892306,2511383579,2431442870,2230877659,2261,-3,24,21840
1360795715,16259,53,132,101,83,53,15378,0,0,0,0,2503278153,2517977206,2436028699,2234067739,2266,-25,-2,34788
1360795721,9747,53,130,99,87,57,15377,0,0,0,0,2494388132,2508082486,2427919021,2234071387,2075,-29,8,60076
1360795728,6116,52,133,101,85,57,15380,0,0,0,0,2503769874,2518669257,2437636068,2236580626,1814,0,15,11303
1360795734,6403,51,127,103,87,64,15386,0,0,0,0,2508012041,2523774720,2442543469,2240459858,1598,-13,7,37569
1360795741,6458,54,127,103,88,57,15386,0,0,0,0,2519078829,2535915794,2452512466,2246938075,1373,13,35,12476
1360795747,6484,54,126,101,86,64,15382,0,0,0,0,2523590116,2538595977,2454081078,2250395282,1270,7,53,54723
1360795754,6356,52,127,103,83,53,15383,0,0,0,0,2504559241,2518427392,2437321709,2240646116,1366,0,-25,53490
1360795760,6344,54,126,103,87,60,15380,0,0,0,0,2509738121,2522599835,2440282276,2244501284,1446,1,12,26085
1360795767,29713,51,129,95,86,62,15382,0,0,0,0,2520602294,2535829211,2451245494,2247637988,1598,37,10,46341
1360795773,23202,53,123,100,86,53,15383,0,0,0,0,2533291867,2547116928,2458358445,2249572909,2036,-37,44,26678
1360795779,16693,53,126,101,84,56,15380,0,0,0,0,2521289938,2534100626,2448202898,2246856484,2219,25,55,63303
1360795786,10182,52,130,100,85,57,15380,0,0,0,0,2537394212,2551366811,2462521380,2256579904,1939,-7,-9,39830
1360795792,6276,52,132,102,86,64,15382,0,0,0,0,2531204708,2544607945,2456224320,2252712923,1546,-42,-4,63143
1360795799,6286,54,126,100,86,69,15382,0,0,0,0,2537337225,2550397632,2461393746,2255060352,1246,47,11,34830
1360795805,6447,61,130,101,83,65,15384,0,0,0,0,2527429769,2540037083,2453423140,2251881353,1076,-6,-21,27511
1360795812,6420,51,128,102,84,54,15380,0,0,0,0,2539922624,2552590838,2463865344,2262780288,887,59,-54,18549
1360795818,6418,49,129,103,91,214,15384,0,0,0,0,2558523776,2571002678,2477634852,2268608530,1160,8,31,15015
1360795825,6325,49,130,100,82,56,15384,0,0,0,0,2547752859,2559593142,2468315227,2261358994,1010,-28,12,54603
1360795831,30142,55,127,98,76,45,15378,0,0,0,0,2546649609,2558035273,2467270683,2262958491,560,19,-9,8142
1360796961,8606,48,125,99,86,62,15390,0,0,0,0,2566805485,2581027382,2485756507,2271890084,1701,71,26,16802
1360796970,6404,50,128,100,83,74,15382,0,0,0,0,2569602212,2581889810,2484732562,2270410724,1073,-11,-30,23803
1360796976,6295,60,106,104,85,75,15392,0,0,0,0,2567517997,2580427748,2484938331,2272466038,1087,61,-41,1302
1360796983,32580,65,126,99,81,48,15391,0,0,0,0,2558895414,2570954514,2477382418,2271915565,1259,-4,21,17071
1360796989,26070,63,109,103,83,0,15732,0,0,0,0,2576254189,2590699373,2493091062,2275234450,1698,-97,88,27854
1360796996,19560,50,122,103,85,67,15389,0,0,0,0,2569560676,2581936758,2484978459,2271809673,1944,-45,111,40816
1360797002,13051,52,127,103,88,60,15391,0,0,0,0,2564638180,2577579611,2481372644,2269559936,2506,-24,47,46771
1360797009,6541,50,126,100,86,63,15395,0,0,0,0,2577936539,2590240850,2491003090,2278030509,2274,11,-35,30673
1360797015,6353,60,133,103,83,60,15390,0,0,0,0,2588168091,2602707922,2502311414,2281093174,2008,-4,70,17263
1360797021,6392,54,127,101,83,54,15390,0,0,0,0,2574057773,2585213622,2484628864,2268558683,2543,36,-70,46437
1360797028,6431,53,131,97,87,56,15390,0,0,0,0,2552071387,2561217060,2467330267,2262944448,2966,78,42,35774
1360797034,6347,53,126,101,82,62,15392,0,0,0,0,2567797238,2577634834,2480310208,2270376100,3066,64,44,48751
1360797041,6275,52,128,118,78,53,15387,0,0,0,0,2574814180,2585664219,2487113974,2276163163,3523,28,6,34054
1360797047,6249,49,125,101,84,25,15416,0,0,0,0,2581569920,2594514477,2495895570,2279884260,1657,-76,74,28423
1360797054,26502,51,133,102,93,59,15391,0,0,0,0,2577015606,2588162432,2487836763,2274288109,2195,20,-16,38065
1360797060,19992,51,129,99,80,60,15391,0,0,0,0,2537129033,2546723584,2455737938,2258231259,2739,-35,57,51978
