TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354921499,21.3700008392334000,24.3920993804931640,35.3384017944335940,238.6753997802734400,-102.5875015258789000,24.4165096282959000,28.7182197570800780,52142
1354921543,18.8199996948242200,24.3955001831054700,35.3385009765625000,238.6999969482422000,-102.8256988525390600,24.4238891601562500,28.7142601013183600,53917
1354921587,16.1499996185302730,24.3980007171630860,35.3385009765625000,238.7586059570312500,-102.9593963623046900,24.4280300140380860,28.7100601196289060,27857
1354921632,13.4600000381469730,24.3966007232666000,35.3384017944335940,238.8489074707031200,-103.1053009033203100,24.4325599670410160,28.7041206359863280,15341
1354921676,10.5799999237060550,24.3999996185302730,35.3386993408203100,238.9028015136718800,-103.3326034545898400,24.4395999908447270,28.6989994049072270,46005
1354921720,7.8800001144409180,24.3995990753173830,35.3394012451171900,238.8208007812500000,-103.0044021606445300,24.4294300079345700,28.7065505981445300,38319
1354921764,5.3200001716613770,24.3990001678466800,35.3400993347168000,238.7489929199218800,-102.8488006591796900,24.4246101379394530,28.7116203308105470,56416
1354921826,3.3699998855590820,0.0000000000000000,0.0000000000000000,238.7113037109375000,-102.3672027587890600,24.4096908569335940,28.7192802429199220,31054
1354921849,2.3900001049041750,0.0000000000000000,0.0000000000000000,239.0482940673828000,-102.6216964721679700,24.4175701141357420,28.7012996673584000,12190
1354921868,1.6299999952316284,0.0000000000000000,0.0000000000000000,238.7160949707031200,-102.6159973144531200,24.4173908233642580,28.7160091400146500,32134
