TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367535738,26168,0,0,0,0,2147217097,2148141860,2148091739,2147627666,2808,1,12,4330
1367535744,20221,0,0,0,0,2147221714,2148143378,2148098614,2147630610,2803,1,12,3496
1367535749,15181,0,0,0,0,2147227163,2148145764,2148105910,2147626806,2820,1,12,62881
1367535754,10142,0,0,0,0,2147228937,2148150902,2148113408,2147626816,2846,1,12,63273
1367535759,5102,0,0,0,0,2147230994,2148159378,2148117476,2147629531,2890,1,12,42864
1367535764,4763,0,0,0,0,2147236480,2148163401,2148127789,2147631890,2932,2,13,12640
1367535769,4785,0,0,0,0,2147237988,2148174500,2148139227,2147633426,2975,1,12,48394
1367535774,4800,0,0,0,0,2147234998,2148174656,2148140571,2147633216,3010,1,12,37744
1367535779,4825,0,0,0,0,2147240996,2148189184,2148145170,2147638418,3056,1,12,7642
1367535784,4635,0,0,0,0,2147243099,2148195026,2148161810,2147634587,3070,1,12,28867
1367535789,4637,0,0,0,0,2147246646,2148198409,2148162596,2147636425,3082,0,12,3534
1367535794,4632,0,0,0,0,2147247862,2148205028,2148178797,2147639213,3108,1,12,2397
1367535799,30319,0,0,0,0,2147254683,2148222208,2148183497,2147640045,3125,1,12,52713
1367535804,25279,0,0,0,0,2147251529,2148221741,2148181513,2147641261,3122,0,12,11811
1367535809,20239,0,0,0,0,2147259145,2148231140,2148200210,2147637065,3120,1,12,19033
1367535814,15198,0,0,0,0,2147261677,2148239780,2148214957,2147638720,3120,0,12,10638
1367535819,10159,0,0,0,0,2147263003,2148241289,2148210633,2147639186,3099,0,12,62910
1367535824,5121,0,0,0,0,2147263643,2148237613,2148201654,2147643373,3062,0,12,62627
1367535829,4632,0,0,0,0,2147256740,2148222208,2148171858,2147639113,3023,0,12,8625
1367535834,4630,0,0,0,0,2147249408,2148198098,2148141284,2147636553,2980,0,12,43527
1367535839,4630,0,0,0,0,2147252608,2148201261,2148146843,2147637357,2918,0,12,34168
1367535844,4627,0,0,0,0,2147255296,2148196388,2148139766,2147637101,2854,1,12,51560
1367535849,4631,0,0,0,0,2147254701,2148189860,2148134921,2147639835,2785,1,12,7799
1367535854,4628,0,0,0,0,2147252690,2148195392,2148134976,2147643602,2707,0,12,13973
1367535859,4629,0,0,0,0,2147255588,2148205394,2148132800,2147638948,2626,0,12,856
1367535864,30337,0,0,0,0,2147268288,2148218816,2148156818,2147642715,2538,0,12,738
1367535869,25299,0,0,0,0,2147281453,2148270976,2148225673,2147649453,2463,1,12,25235
1367535874,20259,0,0,0,0,2147296777,2148316937,2148284242,2147652004,2416,1,12,6016
1367535879,15218,0,0,0,0,2147300196,2148342884,2148320978,2147658706,2383,1,12,37282
1367535884,10178,0,0,0,0,2147306569,2148357001,2148341229,2147657609,2361,2,12,59687
1367535889,5139,0,0,0,0,2147316086,2148362770,2148338880,2147654628,2376,1,12,28702
1367535894,4623,0,0,0,0,2147314761,2148371126,2148347602,2147655716,2402,1,12,45678
1367535899,4626,0,0,0,0,2147317833,2148388461,2148366308,2147655067,2457,1,12,36638
1367535904,4623,0,0,0,0,2147323273,2148393206,2148377600,2147659309,2517,1,12,62514
1367535909,4623,0,0,0,0,2147325842,2148399780,2148383798,2147656265,2558,1,12,7720
1367535914,4621,0,0,0,0,2147334326,2148420169,2148403291,2147661229,2601,1,12,61860
1367535919,4624,0,0,0,0,2147332260,2148415213,2148399872,2147658816,2648,1,13,19500
1367535924,4620,0,0,0,0,2147334253,2148426825,2148411072,2147660260,2700,1,13,21405
1367535929,30356,0,0,0,0,2147338953,2148438134,2148424201,2147663680,2774,1,12,54358
1367535934,25316,0,0,0,0,2147344630,2148446162,2148429705,2147658925,2850,1,13,9578
1367535939,20277,0,0,0,0,2147349449,2148464018,2148455945,2147662006,2916,1,12,55331
1367535944,15238,0,0,0,0,2147358217,2148477220,2148467977,2147665709,2970,1,12,2892
1367535949,10198,0,0,0,0,2147362313,2148481170,2148474880,2147665938,3026,1,12,57734
1367535954,5157,0,0,0,0,2147364726,2148506066,2148501348,2147669266,3090,1,12,2188
1367535959,4616,0,0,0,0,2147373504,2148520347,2148518061,2147670656,3132,1,12,48031
1367535964,4617,0,0,0,0,2147379108,2148518409,2148522002,2147670409,3158,1,12,49625
1367535969,4613,0,0,0,0,2147381065,2148525248,2148527716,2147669522,3191,1,12,36624
1367535974,4635,0,0,0,0,2147389476,2148546112,2148552932,2147670153,3226,0,11,9358
1367535979,4652,0,0,0,0,2147389604,2148538678,2148534674,2147671213,3259,1,12,39302
1367535984,4673,0,0,0,0,2147380516,2148513444,2148502573,2147669622,3302,1,12,54263
1367535989,4697,0,0,0,0,2147384146,2148506669,2148492955,2147670043,3362,1,12,5498
1367535994,30376,0,0,0,0,2147396544,2148544265,2148534592,2147672082,3415,1,12,15361
1367535999,25335,0,0,0,0,2147401508,2148560978,2148549558,2147672182,3456,0,12,50554
1367536004,20295,0,0,0,0,2147412123,2148578422,2148582436,2147674477,3492,1,12,31578
1367536009,15257,0,0,0,0,2147426880,2148604589,2148607131,2147680219,3519,0,12,25982
1367536014,10216,0,0,0,0,2147427922,2148600649,2148607451,2147677001,3547,0,12,47763
1367536019,5176,0,0,0,0,2147425883,2148601600,2148604672,2147678674,3566,0,12,24334
1367536024,4609,0,0,0,0,2147416813,2148566582,2148544667,2147673024,3575,1,12,22911
1367536029,4606,0,0,0,0,2147413046,2148556781,2148526811,2147674230,3586,1,12,25233
1367536034,4609,0,0,0,0,2147437613,2148611721,2148596544,2147677110,2698,1,12,24599
1367536039,4606,0,0,0,0,2147456073,2148657755,2148654692,2147680374,17,1,12,22021
1367536044,4609,0,0,0,0,2147460251,2148675090,2148670299,2147685394,59,1,12,21519
1367536049,4604,0,0,0,0,2147472009,2148701805,2148705398,2147686784,116,0,12,56755
1367536054,4607,0,0,0,0,2147481270,2148717668,2148725851,2147686034,197,0,12,29189
1367536059,30395,0,0,0,0,2147490340,2148733668,2148735296,2147687707,300,0,12,4825
1367536064,25354,0,0,0,0,2147499181,2148740224,2148744566,2147686546,380,0,12,40574
1367536069,20315,0,0,0,0,2147504548,2148755657,2148768740,2147689289,472,0,12,29880
1367536074,15275,0,0,0,0,2147513334,2148761801,2148773705,2147688274,530,0,12,11737
1367536079,10236,0,0,0,0,2147520905,2148781357,2148789394,2147686802,605,1,12,57800
1367536084,5196,0,0,0,0,2147533284,2148809828,2148811273,2147686902,681,0,12,1375
1367536089,4601,0,0,0,0,2147540809,2148826953,2148824155,2147689380,717,1,13,58372
1367536094,4602,0,0,0,0,2147549138,2148831250,2148833417,2147691849,760,0,13,23356
1367536099,4599,0,0,0,0,2147556333,2148850450,2148852141,2147693970,801,0,12,26169
1367536104,4602,0,0,0,0,2147567652,2148875593,2148878006,2147699273,833,0,12,59997
1367536109,4599,0,0,0,0,2147576265,2148869595,2148874221,2147697225,872,0,13,22916
1367536114,4601,0,0,0,0,2147586358,2148898934,2148906176,2147698221,914,0,12,53784
1367536119,4597,0,0,0,0,2147590162,2148911259,2148921270,2147699766,931,0,12,7664
1367536124,30412,0,0,0,0,2147599003,2148935634,2148932004,2147703680,926,0,12,29018
1367536129,25373,0,0,0,0,2147608731,2148950016,2148951972,2147706907,915,0,12,43861
1367536134,20333,0,0,0,0,2147617334,2148962011,2148959780,2147703588,902,0,12,13261
1367536139,15292,0,0,0,0,2147634550,2148995008,2148998491,2147706157,881,0,12,54394
1367536144,10252,0,0,0,0,2147633536,2148993170,2148994486,2147704822,860,0,12,55851
1367536149,5214,0,0,0,0,2147639451,2149003053,2149004726,2147702482,838,0,12,33343
1367536154,4596,0,0,0,0,2147658048,2149033718,2149045138,2147707547,784,0,12,60000
1367536159,4594,0,0,0,0,2147659849,2149034779,2149030372,2147707565,745,0,12,33783
1367536164,4595,0,0,0,0,2147672274,2149055606,2149071360,2147710244,703,0,12,54273
1367536169,4592,0,0,0,0,2147678646,2149076708,2149081133,2147708059,659,0,12,16158
1367536174,4595,0,0,0,0,2147681718,2149071890,2149080237,2147708818,588,0,12,16374
1367536179,4592,0,0,0,0,2147698313,2149102692,2149116086,2147715785,477,0,12,602
1367536184,4594,0,0,0,0,2147699666,2149106806,2149121042,2147717632,325,0,12,46109
1367536189,30433,0,0,0,0,2147698962,2149120301,2149116406,2147714614,181,0,12,1368
1367536194,25394,0,0,0,0,2147714861,2149127597,2149142838,2147716022,54,0,12,24002
1367536199,20355,0,0,0,0,2147722614,2149151222,2149156315,2147718784,3532,0,12,53743
1367536204,15315,0,0,0,0,2147728320,2149156434,2149161581,2147721353,3412,0,12,43661
1367536209,10276,0,0,0,0,2147736027,2149170422,2149168758,2147722779,3311,0,12,35711
1367536214,5236,0,0,0,0,2147746459,2149189156,2149199140,2147720438,3237,0,13,2935
1367536219,4653,0,0,0,0,2147757961,2149216109,2149230171,2147724315,3185,0,13,38931
1367536224,4674,0,0,0,0,2147759533,2149207762,2149215588,2147724370,3149,0,13,8768
1367536229,4698,0,0,0,0,2147770962,2149229933,2149238208,2147720256,3124,0,12,15319
1367536234,4713,0,0,0,0,2147786825,2149255725,2149271314,2147726418,3104,0,12,4033
1367536239,4736,0,0,0,0,2147792246,2149266541,2149276882,2147731017,3091,0,13,5951
1367536244,4759,0,0,0,0,2147802185,2149285915,2149296384,2147734491,3091,0,12,34569
1367536249,4780,0,0,0,0,2147813028,2149295213,2149311012,2147732068,3093,0,12,28711
1367536254,30454,0,0,0,0,2147820946,2149304228,2149316946,2147735104,3099,0,13,5793
1367536259,25414,0,0,0,0,2147830473,2149333421,2149347026,2147737526,3107,0,13,58270
1367536264,20376,0,0,0,0,2147836333,2149337152,2149353636,2147741476,3118,0,13,28245
1367536269,15336,0,0,0,0,2147854948,2149362422,2149378139,2147739547,3131,0,13,63653
1367536274,10296,0,0,0,0,2147857974,2149375972,2149386477,2147739062,3143,0,12,44444
1367536279,5255,0,0,0,0,2147873380,2149393993,2149407232,2147740781,3152,0,13,7245
1367536284,4582,0,0,0,0,2147883620,2149410148,2149426230,2147740205,3153,0,13,16627
1367536289,4581,0,0,0,0,2147883062,2149410249,2149420269,2147740269,3151,0,13,19018
1367536294,4582,0,0,0,0,2147891620,2149423250,2149432822,2147740708,3141,0,13,19383
1367536299,4579,0,0,0,0,2147888886,2149413001,2149416064,2147739977,3132,0,13,26314
1367536304,4581,0,0,0,0,2147865124,2149355913,2149357010,2147737197,3125,0,13,27020
1367536309,4576,0,0,0,0,2147775680,2149155328,2149144731,2147718189,3125,0,13,57927
1367536314,4580,0,0,0,0,2147617362,2148799744,2148719853,2147691904,3135,0,13,4722
1367536319,30473,0,0,0,0,2147566208,2148657325,2148532928,2147669933,3146,0,13,28677
1367536324,25432,0,0,0,0,2147645714,2148811712,2148709632,2147689051,3149,0,13,36878
1367536329,20392,0,0,0,0,2147798390,2149151899,2149082916,2147715346,3151,0,12,62527
1367536334,15354,0,0,0,0,2147923428,2149439168,2149429202,2147742811,3149,0,13,9243
1367536339,10314,0,0,0,0,2147961746,2149531373,2149526994,2147750701,3149,0,12,54692
1367536344,5273,0,0,0,0,2147983497,2149572955,2149585645,2147753737,3147,0,12,27963
1367536349,4574,0,0,0,0,2147991588,2149587437,2149598976,2147756553,3139,0,13,58869
1367536354,4576,0,0,0,0,2147997888,2149590656,2149599442,2147753984,3121,0,13,55490
1367536359,4573,0,0,0,0,2148009444,2149614262,2149624960,2147756763,3105,0,12,2095
1367536364,4575,0,0,0,0,2148022372,2149630006,2149648795,2147759012,3093,0,13,7424
1367536369,4572,0,0,0,0,2148031222,2149642331,2149653092,2147758811,3082,0,12,55329
1367536374,4573,0,0,0,0,2148032530,2149642304,2149649746,2147761225,3069,0,12,48523
1367536379,4570,0,0,0,0,2148056731,2149692324,2149703405,2147764608,3062,0,13,11547
1367536384,30490,0,0,0,0,2148066358,2149695405,2149708342,2147765056,3049,0,13,36601
1367536389,25449,0,0,0,0,2148072649,2149715648,2149711350,2147766144,3039,0,13,46002
1367536394,20409,0,0,0,0,2148074962,2149715062,2149713069,2147767131,3040,0,13,10551
1367536399,15369,0,0,0,0,2148103442,2149764443,2149767725,2147771428,3048,0,13,20397
1367536404,10329,0,0,0,0,2148111588,2149776301,2149782372,2147778176,3064,0,13,31696
1367536409,5290,0,0,0,0,2148116598,2149769910,2149767808,2147771172,3076,0,12,11137
1367536414,4570,0,0,0,0,2148127414,2149789174,2149785508,2147770294,3086,0,13,51539
1367536419,4566,0,0,0,0,2148138889,2149811218,2149816804,2147774162,3094,0,12,42656
1367536424,4567,0,0,0,0,2148151634,2149831990,2149828818,2147777718,3100,0,13,34553
1367536429,4566,0,0,0,0,2148149668,2149820809,2149812964,2147775835,3102,0,13,28804
1367536434,4565,0,0,0,0,2148179876,2149885577,2149890130,2147780004,3099,0,12,486
1367536439,4565,0,0,0,0,2148196836,2149897563,2149896585,2147786660,3091,0,13,37063
1367536444,4586,0,0,0,0,2148187730,2149881472,2149868845,2147781083,3072,0,12,17674
1367536449,30507,0,0,0,0,2148214829,2149950756,2149941138,2147788434,3041,0,12,777
1367536454,25468,0,0,0,0,2148223350,2149953234,2149944237,2147786870,3004,0,12,60916
1367536459,20428,0,0,0,0,2148234093,2149953316,2149949147,2147787209,2965,0,12,47037
1367536464,15387,0,0,0,0,2148255561,2149993106,2149986459,2147791853,2922,0,12,39725
1367536469,10347,0,0,0,0,2148264667,2149999844,2149980617,2147793627,2876,0,12,1520
1367536474,5310,0,0,0,0,2148289618,2150052050,2150040000,2147795410,2832,0,12,37631
1367536479,4736,0,0,0,0,2148294262,2150055552,2150040201,2147798034,2788,0,13,43829
1367536484,4754,0,0,0,0,2148306477,2150080502,2150061769,2147796598,2743,0,13,32420
1367536489,4775,0,0,0,0,2148332507,2150121060,2150110308,2147798729,2698,0,13,21958
1367536494,4799,0,0,0,0,2148347629,2150154770,2150141723,2147803584,2651,0,13,23514
1367536499,4820,0,0,0,0,2148363227,2150166683,2150154038,2147806893,2607,0,13,46757
1367536504,4561,0,0,0,0,2148381915,2150197632,2150180050,2147811035,2567,0,13,1271
1367536509,4558,0,0,0,0,2148392384,2150219501,2150200420,2147809581,2527,0,12,30154
1367536514,30524,0,0,0,0,2148402020,2150247862,2150226669,2147811090,2488,0,12,16348
1367536519,25486,0,0,0,0,2148436278,2150298240,2150281782,2147817929,2450,0,12,24668
1367536524,20448,0,0,0,0,2148443218,2150302052,2150286308,2147816100,2439,0,12,64850
1367536529,15407,0,0,0,0,2148466313,2150341595,2150323830,2147816640,2424,0,12,34396
1367536534,10367,0,0,0,0,2148481984,2150364141,2150342656,2147818706,2413,0,12,56745
1367536539,5327,0,0,0,0,2148496539,2150383506,2150373897,2147820982,2391,0,12,10582
1367536544,4552,0,0,0,0,2148521307,2150420178,2150407844,2147826806,2354,0,12,36209
1367536549,4553,0,0,0,0,2148501120,2150372416,2150350208,2147824996,2303,0,12,31691
1367536554,4551,0,0,0,0,2148467904,2150309184,2150283227,2147813750,2233,0,12,16485
1367536559,4550,0,0,0,0,2148361206,2150078427,2150028864,2147794605,2141,0,13,13669
1367536564,4549,0,0,0,0,2148306861,2149964242,2149891401,2147790665,2032,0,12,22067
1367536569,4551,0,0,0,0,2148312512,2149958326,2149873325,2147785545,1906,0,13,50771
1367536574,4549,0,0,0,0,2148340032,2150010130,2149938230,2147791826,1776,0,12,34110
1367536579,30545,0,0,0,0,2148362496,2150048512,2149991707,2147797147,1649,0,13,57416
1367536584,25506,0,0,0,0,2148325833,2149969353,2149888612,2147790902,1530,0,13,22262
1367536589,20467,0,0,0,0,2148360100,2150035611,2149964662,2147797056,1433,0,12,12834
1367536594,15427,0,0,0,0,2148460105,2150205037,2150124608,2147808640,1358,0,13,27840
1367536599,10387,0,0,0,0,2148565540,2150413440,2150355428,2147823990,1303,0,13,31107
1367536604,5346,0,0,0,0,2148656448,2150596205,2150552960,2147843136,1259,0,13,63477
1367536609,4544,0,0,0,0,2148682349,2150644233,2150593481,2147846976,1222,0,12,43924
1367536614,4545,0,0,0,0,2148682340,2150637750,2150588754,2147844105,1189,0,13,33693
1367536619,4546,0,0,0,0,2148707373,2150664667,2150615396,2147844379,1158,0,13,17102
1367536624,4543,0,0,0,0,2148732214,2150712246,2150666569,2147849938,1130,0,13,4145
1367536629,4544,0,0,0,0,2148734180,2150702674,2150648128,2147847405,1109,0,13,44692
1367536634,4543,0,0,0,0,2148732973,2150691181,2150627794,2147849499,1093,0,13,18746
1367536639,4544,0,0,0,0,2148762843,2150738944,2150676717,2147849682,1081,0,13,43000
1367536644,30564,0,0,0,0,2148784457,2150785234,2150723364,2147855689,1068,0,12,5498
1367536649,25524,0,0,0,0,2148788434,2150773622,2150703652,2147855286,1058,0,12,33269
1367536654,20483,0,0,0,0,2148795565,2150786166,2150705545,2147853028,1050,0,13,47481
1367536659,15445,0,0,0,0,2148830902,2150847076,2150784566,2147862171,1037,0,13,62258
1367536664,10405,0,0,0,0,2148864036,2150896484,2150826816,2147861083,1023,0,13,6562
1367536669,5364,0,0,0,0,2148869769,2150887616,2150817462,2147863021,1016,0,13,27122
1367536674,4543,0,0,0,0,2148874496,2150886162,2150804544,2147861906,1021,0,13,60471
1367536679,4560,0,0,0,0,2148900333,2150933924,2150853979,2147861138,1032,0,13,24910
1367536684,4586,0,0,0,0,2148918601,2150951661,2150867894,2147861860,1033,0,13,288
1367536689,4603,0,0,0,0,2148932854,2150968283,2150880694,2147866541,1044,0,12,14071
1367536694,4626,0,0,0,0,2148935744,2150965860,2150866560,2147862153,1061,0,13,22520
1367536699,4647,0,0,0,0,2148981622,2151046966,2150955593,2147871250,1089,0,13,32287
1367536704,4670,0,0,0,0,2149006948,2151081755,2150994368,2147870656,1117,0,13,32476
1367536709,30587,0,0,0,0,2149012946,2151080347,2150973147,2147875949,1143,0,13,14249
1367536714,25546,0,0,0,0,2149021686,2151087725,2150988297,2147874898,1169,0,12,54067
1367536719,20506,0,0,0,0,2149067547,2151173732,2151083245,2147881508,1197,0,13,53200
1367536724,15466,0,0,0,0,2149084022,2151197668,2151085357,2147885760,1228,0,13,34354
1367536729,10427,0,0,0,0,2149100324,2151216182,2151109558,2147885458,1261,0,13,34544
1367536734,5387,0,0,0,0,2149121088,2151228745,2151114825,2147885302,1295,0,12,42670
1367536739,4816,0,0,0,0,2149146048,2151271058,2151157888,2147889161,1328,0,13,25418
1367536744,4530,0,0,0,0,2149163218,2151303003,2151188644,2147891209,1349,0,13,61204
1367536749,4530,0,0,0,0,2149173284,2151313728,2151195008,2147895698,1362,0,12,21708
1367536754,4530,0,0,0,0,2149216393,2151383296,2151277330,2147897042,1367,0,13,1731
1367536759,4531,0,0,0,0,2149249792,2151426587,2151306660,2147900736,1364,0,13,43973
1367536764,4529,0,0,0,0,2149212955,2151338139,2151209142,2147895533,1350,0,13,10045
1367536769,4530,0,0,0,0,2149253659,2151424000,2151292178,2147902409,1334,0,13,48945
1367536774,30604,0,0,0,0,2149329645,2151553636,2151424905,2147910912,1317,0,12,56791
1367536779,25565,0,0,0,0,2149313453,2151504603,2151359862,2147908315,1306,0,13,14152
1367536784,20525,0,0,0,0,2149365238,2151594285,2151458422,2147915328,1303,0,13,46104
1367536789,15484,0,0,0,0,2149403136,2151644818,2151502573,2147916480,1313,0,13,31934
1367536794,10444,0,0,0,0,2149402148,2151624548,2151478710,2147911250,1335,0,13,48353
1367536799,5408,0,0,0,0,2149459209,2151725339,2151581778,2147923355,1355,0,13,27482
1367536804,4525,0,0,0,0,2149486518,2151758564,2151609938,2147923776,1366,0,13,13428
1367536809,4526,0,0,0,0,2149518089,2151799259,2151643803,2147925238,1367,0,13,29990
1367536814,4524,0,0,0,0,2149576585,2151887186,2151737216,2147933869,1355,0,12,54074
1367536819,4523,0,0,0,0,2149592768,2151906130,2151732214,2147936265,1339,0,13,54671
1367536824,4522,0,0,0,0,2149649645,2151995062,2151821001,2147944246,1323,0,13,40570
1367536829,4525,0,0,0,0,2149677714,2152012288,2151826496,2147942747,1308,0,13,10667
1367536834,4522,0,0,0,0,2149680960,2152011922,2151813028,2147939867,1307,0,13,11075
1367536839,30624,0,0,0,0,2149772242,2152156114,2151962697,2147954770,1308,0,13,47790
1367536844,25584,0,0,0,0,2149821659,2152224667,2152024713,2147960146,1309,0,13,42377
1367536849,20547,0,0,0,0,2149859410,2152272484,2152072822,2147962523,1317,0,12,23536
1367536854,15506,0,0,0,0,2149899904,2152322185,2152104512,2147963840,1323,0,12,52
1367536859,10466,0,0,0,0,2149952228,2152405248,2152186898,2147971218,1314,0,12,37156
1367536864,5426,0,0,0,0,2150021796,2152508909,2152283785,2147980571,1285,0,12,10622
1367536869,4520,0,0,0,0,2150038016,2152502665,2152270784,2147979026,1231,0,12,3326
1367536874,4517,0,0,0,0,2150093220,2152604397,2152363922,2147988150,1156,0,12,20468
1367536879,4520,0,0,0,0,2150176246,2152725138,2152483337,2147994304,1046,0,12,52818
1367536884,4515,0,0,0,0,2150188900,2152713426,2152456868,2147993289,899,0,12,10107
1367536889,4517,0,0,0,0,2150189540,2152702125,2152433472,2147989257,729,0,12,28417
1367536894,4516,0,0,0,0,2150220973,2152738185,2152466761,2147989714,537,0,13,52985
1367536899,4517,0,0,0,0,2150156800,2152627318,2152347456,2147983488,355,0,13,15059
1367536904,30643,0,0,0,0,2150006198,2152369700,2152091465,2147962861,206,0,13,25455
1367536909,25603,0,0,0,0,2149733248,2151907483,2151612214,2147927204,90,0,13,13062
1367536914,20562,0,0,0,0,2149311588,2151167469,2150833389,2147866861,903,0,12,20836
1367536919,15523,0,0,0,0,2148871963,2150451419,2150126774,2147808457,3548,0,13,13582
1367536924,10483,0,0,0,0,2148280822,2149448027,2149097627,2147726866,3528,0,13,62011
1367536929,5442,0,0,0,0,2148037522,2149025371,2148650724,2147689590,3526,0,13,15271
1367536934,4625,0,0,0,0,2148023378,2148977892,2148589156,2147689856,3522,0,13,59158
1367536939,4643,0,0,0,0,2148259693,2149315392,2148907328,2147711698,3525,0,13,35542
1367536944,4666,0,0,0,0,2149084589,2150611355,2150154057,2147812342,3538,0,12,9895
1367536949,4688,0,0,0,0,2150165494,2152434093,2152021696,2147959698,3561,0,13,28502
1367536954,4711,0,0,0,0,2150463232,2152933147,2152533741,2147998198,3592,0,13,2911
1367536959,4732,0,0,0,0,2150671881,2153258212,2152860489,2148022747,13,0,12,60562
1367536964,4749,0,0,0,0,2150728164,2153339163,2152925778,2148026395,47,0,13,18376
1367536969,30660,0,0,0,0,2150802742,2153451510,2153037467,2148029065,88,0,13,31095
1367536974,25620,0,0,0,0,2150840658,2153498779,2153079798,2148038162,129,0,12,43815
1367536979,20579,0,0,0,0,2150865051,2153506203,2153082404,2148036763,160,0,13,36772
1367536984,15541,0,0,0,0,2150957312,2153658523,2153220187,2148049014,177,0,13,48350
1367536989,10501,0,0,0,0,2150950034,2153626514,2153177682,2148046683,182,0,12,33291
1367536994,5460,0,0,0,0,2151036306,2153767990,2153321645,2148053988,187,0,13,32209
1367536999,4507,0,0,0,0,2151085147,2153821741,2153354596,2148055963,189,0,13,39618
1367537004,4503,0,0,0,0,2151061513,2153757348,2153275748,2148051620,185,0,12,64500
1367537009,4506,0,0,0,0,2151139428,2153872374,2153388022,2148061485,173,0,12,50573
1367537014,4503,0,0,0,0,2151190052,2153936402,2153439314,2148059931,160,0,12,4167
1367537019,4505,0,0,0,0,2151205449,2153936018,2153439094,2148066139,146,0,12,38778
1367537024,4501,0,0,0,0,2151266276,2154035913,2153528320,2148069357,130,0,12,47275
1367537029,4503,0,0,0,0,2151317796,2154101229,2153585206,2148070948,109,0,13,30399
1367537034,30677,0,0,0,0,2151397769,2154211328,2153684242,2148080786,84,0,12,32349
1367537039,25636,0,0,0,0,2151384310,2154171611,2153622546,2148077933,51,0,13,29328
1367537044,20596,0,0,0,0,2151481417,2154313417,2153770724,2148087094,9,0,12,9146
1367537049,15556,0,0,0,0,2151512347,2154341339,2153784603,2148090002,3561,0,13,46949
1367537054,10518,0,0,0,0,2151485412,2154269211,2153697846,2148083099,3515,0,13,20061
1367537059,5478,0,0,0,0,2151545947,2154341540,2153757504,2148088694,3483,0,13,36861
1367537064,4498,0,0,0,0,2151596004,2154425517,2153838683,2148094601,3462,0,13,23133
1367537069,4498,0,0,0,0,2151738340,2154633042,2154041115,2148110683,3458,0,13,3920
1367537074,4496,0,0,0,0,2151713344,2154560457,2153940589,2148103716,3455,0,12,15206
1367537079,4499,0,0,0,0,2151699876,2154505572,2153881901,2148098505,3446,0,13,10532
1367537084,4495,0,0,0,0,2151819373,2154707410,2154081645,2148109430,3427,0,12,41455
1367537089,4498,0,0,0,0,2151933476,2154880658,2154250422,2148124059,3405,0,13,57246
1367537094,4493,0,0,0,0,2151958473,2154887104,2154242285,2148122633,3384,0,12,55923
1367537099,30695,0,0,0,0,2151934756,2154832612,2154173888,2148112411,3359,0,12,37406
1367537104,25655,0,0,0,0,2151995977,2154919268,2154248018,2148120201,3329,0,12,60183
1367537109,20615,0,0,0,0,2152107172,2155091437,2154406006,2148133842,3288,0,12,909
1367537114,15575,0,0,0,0,2152124754,2155080073,2154384091,2148133586,3244,0,12,55043
1367537119,10534,0,0,0,0,2152172589,2155142482,2154441517,2148135003,3191,0,12,14524
1367537124,5496,0,0,0,0,2152212013,2155194870,2154483401,2148139675,3126,0,12,41954
1367537129,4490,0,0,0,0,2152297609,2155308306,2154597814,2148148635,3053,0,12,19859
1367537134,4490,0,0,0,0,2152355437,2155395611,2154676205,2148155382,2974,0,12,35476
1367537139,4489,0,0,0,0,2152376155,2155426486,2154700096,2148158409,2890,0,13,52340
1367537144,4497,0,0,0,0,2152423277,2155477988,2154733010,2148159195,2810,0,12,64822
1367537149,4516,0,0,0,0,2152524178,2155621705,2154886820,2148174235,2736,0,12,62391
1367537154,4539,0,0,0,0,2152579520,2155692196,2154945234,2148176228,2671,0,13,44706
1367537159,4561,0,0,0,0,2152618377,2155749028,2154993243,2148179556,2612,0,13,54902
1367537164,30712,0,0,0,0,2152656978,2155782866,2155006646,2148179721,2559,0,12,47506
1367537169,25673,0,0,0,0,2152627291,2155705828,2154910089,2148169234,2506,0,12,15001
1367537174,20633,0,0,0,0,2152774793,2155941577,2155136594,2148188233,2455,0,13,60917
1367537179,15592,0,0,0,0,2152784292,2155937042,2155136246,2148186633,2408,0,12,46157
1367537184,10552,0,0,0,0,2152857325,2156041142,2155225947,2148197001,2365,0,12,25864
1367537189,5512,0,0,0,0,2152962569,2156190272,2155357659,2148206144,2324,0,12,7106
1367537194,4705,0,0,0,0,2152926912,2156107712,2155269513,2148196077,2289,0,13,10785
1367537199,4728,0,0,0,0,2152984594,2156182518,2155336905,2148204306,2254,0,13,49995
1367537204,4750,0,0,0,0,2153129344,2156391926,2155540425,2148220598,2225,0,12,35843
1367537209,4772,0,0,0,0,2153083547,2156285065,2155419958,2148213037,2200,0,12,61294
1367537214,4787,0,0,0,0,2153171794,2156421357,2155546203,2148219739,2178,0,13,52233
1367537219,4812,0,0,0,0,2153320978,2156661805,2155777417,2148236726,2162,0,13,36495
1367537224,4833,0,0,0,0,2153303890,2156592265,2155684141,2148230701,2150,0,13,13575
1367537229,30729,0,0,0,0,2153335835,2156634075,2155719058,2148233060,2136,0,12,1596
1367537234,25689,0,0,0,0,2153456978,2156827300,2155916068,2148246518,2120,0,13,46834
1367537239,20649,0,0,0,0,2153501184,2156856704,2155943305,2148250697,2102,0,13,56427
1367537244,15609,0,0,0,0,2153498651,2156833124,2155884452,2148242761,2084,0,13,29023
1367537249,10569,0,0,0,0,2153524992,2156847222,2155900854,2148244507,2066,0,13,17664
