TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372205379,29878,58,117,101,86,65,15395,0,0,0,0,2359429769,2346946944,2283851282,2169769764,787,0,13,30284
1372205388,21064,56,121,99,90,63,15406,0,0,0,0,2370084196,2357507245,2291653037,2171788333,785,-1,13,62803
1372205394,14552,56,128,98,83,61,15395,0,0,0,0,2389578020,2377228041,2306113179,2174253357,789,0,13,51058
1372205400,8041,56,125,101,83,54,15403,0,0,0,0,2390678912,2378220891,2306802907,2174308882,801,0,13,29384
1372205407,6381,58,117,99,82,50,15406,0,0,0,0,2397522697,2384560923,2311006793,2175052973,810,-2,13,47644
1372205413,6364,55,121,100,82,54,15408,0,0,0,0,2400904310,2388227382,2313941101,2175596900,825,0,11,47023
1372205420,6324,55,121,99,84,55,15408,0,0,0,0,2394312512,2380276891,2307318930,2175024283,829,-1,12,20468
1372205426,6312,55,119,96,85,63,14606,0,0,0,0,2418617380,2404878610,2325488731,2178708553,831,0,12,54938
1372205433,6404,56,121,97,85,59,15398,0,0,0,0,2422339730,2408551186,2328192064,2179522870,828,0,13,24816
1372205439,6404,57,120,97,83,64,15409,0,0,0,0,2425087990,2410969782,2329608301,2179461833,826,0,12,49375
1372205446,27999,55,119,99,86,59,15376,0,0,0,0,2436714340,2423072420,2339068827,2182371565,833,1,12,6212
1372205452,21489,55,121,96,85,57,15398,0,0,0,0,2444573860,2430537609,2344300763,2183854473,846,0,11,25703
1372205459,14976,55,121,100,84,54,15411,0,0,0,0,2438865609,2424428653,2339629321,2182744859,859,-2,13,29123
1372205465,8468,54,125,97,82,62,15404,0,0,0,0,2439796178,2425635346,2340523739,2182620598,881,0,12,32509
1372205472,6043,55,121,97,83,48,15406,0,0,0,0,2428136402,2412595465,2330071460,2180518436,907,2,13,28485
1372205478,6175,57,121,97,82,50,15411,0,0,0,0,2439429778,2423701805,2338478390,2183262555,931,0,12,916
1372205484,6280,55,124,100,80,58,15382,0,0,0,0,2455283282,2440065508,2350835776,2186490148,942,0,12,37392
1372205491,6442,54,119,97,82,46,15412,0,0,0,0,2453451291,2437559369,2348311122,2185235638,937,0,15,15973
1372205497,6313,56,121,100,86,58,15414,0,0,0,0,2458902116,2443168576,2352691090,2186764882,942,0,11,65097
1372205504,6396,54,120,96,79,66,15404,0,0,0,0,2447924928,2431558281,2343783981,2184642432,951,0,11,64647
1372205510,28428,54,120,100,83,52,15419,0,0,0,0,2449827547,2433179346,2344826934,2185038290,958,0,13,51960
1372205517,21917,55,118,101,82,55,15410,0,0,0,0,2459125138,2442315227,2351291273,2186195666,961,-1,13,24133
1372205523,15406,56,119,97,82,62,15415,0,0,0,0,2455226413,2437851373,2347932416,2186232384,949,2,14,37279
1372205530,8893,55,124,96,82,59,15412,0,0,0,0,2460599460,2442801453,2351294345,2187296786,925,-1,13,23086
1372205536,6027,53,120,96,79,55,15405,0,0,0,0,2460521901,2442729362,2350916379,2186356086,901,-1,13,10022
1372205543,6280,53,117,99,80,62,15413,0,0,0,0,2466068489,2448075364,2354911049,2188134290,884,0,12,10992
1372205549,6398,54,120,98,80,57,15412,0,0,0,0,2467102985,2448861924,2355636717,2189669458,875,4,10,46714
1372205556,6416,53,119,97,83,40,15415,0,0,0,0,2457432521,2438379190,2347337289,2187706249,875,2,13,46070
1372205562,6184,54,119,98,81,50,15370,0,0,0,0,2451795995,2432348096,2342805138,2186609691,879,0,14,57695
1372205568,6380,51,119,100,81,51,15418,0,0,0,0,2468957659,2450047497,2356132662,2190041590,884,-1,13,47983
1372205575,28851,54,119,102,85,51,15409,0,0,0,0,2479585472,2460166610,2363385828,2191830427,892,-3,12,17953
1372205581,22340,52,118,97,86,63,15409,0,0,0,0,2488090166,2468575433,2369321051,2192749101,887,0,14,30070
1372205588,15829,54,119,101,82,51,15418,0,0,0,0,2506249965,2485775552,2381284662,2196228233,889,0,13,18268
1372205594,9320,55,119,98,83,50,15421,0,0,0,0,2515304402,2495076406,2388560786,2198742244,890,-5,14,47153
1372205601,6426,53,119,99,80,50,15416,0,0,0,0,2525198701,2504524781,2395354157,2200987008,886,-2,15,41456
1372205607,6148,54,123,97,86,59,15408,0,0,0,0,2519604662,2498643849,2390895177,2200005357,861,5,11,16964
1372205614,6503,55,120,99,80,59,15405,0,0,0,0,2533915702,2512667785,2400758208,2201441161,835,0,11,6384
1372205620,6311,53,119,96,86,57,15409,0,0,0,0,2535028160,2514249481,2402301897,2202849554,807,-10,9,39781
1372205627,6116,52,122,99,80,60,15396,0,0,0,0,2518135917,2495430747,2386989147,2198229056,783,3,13,58070
1372205633,6366,54,213,99,83,55,15403,0,0,0,0,2543339958,2522272338,2408461284,2205919698,773,-1,13,32247
1372205640,29277,53,120,98,82,57,15411,0,0,0,0,2549237604,2526433005,2410363026,2205756955,762,2,13,34020
1372205646,22765,53,120,100,83,69,15414,0,0,0,0,2562494281,2540018843,2420846710,2209490450,752,-5,13,14688
1372205652,16253,53,119,100,84,54,15413,0,0,0,0,2571763556,2549351652,2428028132,2212570843,736,1,14,54493
1372205659,9743,55,123,95,79,61,15421,0,0,0,0,2565979282,2543319661,2422974674,2208852800,767,-2,10,62791
1372205665,6046,53,119,95,80,55,15416,0,0,0,0,2537506368,2514372178,2401341915,2204756470,782,3,15,4079
1372205672,6357,54,119,98,80,61,15420,0,0,0,0,2525211849,2500382244,2389973814,2202801024,837,4,12,51730
1372205678,6182,52,118,98,81,65,15422,0,0,0,0,2525864292,2501110445,2391110857,2204039990,879,-1,11,6435
1372205685,6432,52,125,96,82,66,15415,0,0,0,0,2510056548,2484936484,2378758418,2200300068,913,0,9,27901
1372205691,6319,52,120,98,82,58,15409,0,0,0,0,2498783442,2473696438,2370711158,2199326646,883,10,8,12975
1372205698,6460,52,116,100,85,56,15418,0,0,0,0,2489741174,2464239945,2363449152,2197120521,883,-3,8,10047
1372205704,29702,53,123,95,82,53,15423,0,0,0,0,2492475309,2466561142,2365301741,2198791853,874,10,15,4368
1372205711,23193,54,123,96,84,63,15426,0,0,0,0,2499053458,2473349302,2370453997,2200508205,898,-2,15,54280
1372205717,16681,55,119,103,81,49,15412,0,0,0,0,2493351213,2467400365,2365744027,2198886006,942,5,9,28759
1372205723,10168,52,123,95,81,59,15431,0,0,0,0,2496089709,2469924059,2367368722,2199339602,1034,-11,19,13401
1372205730,6207,52,120,99,81,57,15416,0,0,0,0,2511576841,2486040713,2379974573,2202978724,1182,-9,16,28946
1372205736,6363,52,119,94,81,57,15435,0,0,0,0,2527753444,2501248530,2390931968,2207680073,1282,0,18,27300
1372205743,6463,54,119,100,82,53,15427,0,0,0,0,2546845860,2520571446,2404962038,2210140041,1386,-10,7,28618
1372205749,6420,54,118,95,81,59,15430,0,0,0,0,2561101668,2533958500,2414502948,2213487158,1417,12,13,30135
1372205756,6365,53,131,95,87,57,15419,0,0,0,0,2586908480,2560627977,2435384374,2221611035,1444,1,25,42163
1372205762,6345,53,117,98,81,54,15430,0,0,0,0,2579516416,2552858642,2428662253,2218566500,1496,6,14,22645
1372205769,30126,54,117,96,81,38,15434,0,0,0,0,2552166326,2524826971,2407724050,2212691181,1482,-5,18,13083
1372205775,23616,52,117,97,83,55,15427,0,0,0,0,2549320365,2522066340,2406186441,2213314660,1484,-9,14,22696
1372205782,17107,52,118,100,86,53,15432,0,0,0,0,2526906916,2499662573,2389255003,2208187017,1513,6,-3,4616
1372205788,10595,51,117,99,86,55,15430,0,0,0,0,2550998848,2524107172,2408654582,2217290605,1603,-3,10,4586
1372205795,6393,52,119,99,88,57,15431,0,0,0,0,2528092123,2499723712,2388998848,2209947986,1644,9,5,43256
1372205801,6142,52,117,96,83,55,15425,0,0,0,0,2520103524,2492676681,2384808822,2210075611,1629,-4,-5,59497
1372205807,6451,53,118,98,86,65,15430,0,0,0,0,2513246409,2484934006,2378417581,2208574710,1596,16,10,27555
1372205814,6219,52,119,97,84,60,15421,0,0,0,0,2507030518,2479428854,2374973494,2208270985,1593,-3,-5,14284
1372205820,6471,53,120,100,82,50,15429,0,0,0,0,2497241453,2469339410,2367232649,2206138578,1499,-21,12,22076
1372205827,6331,52,118,95,85,65,15423,0,0,0,0,2496648246,2468136338,2366182555,2206437485,1340,-13,14,65241
1372205833,30558,52,118,96,83,52,15432,0,0,0,0,2504343753,2475293147,2371086774,2207465819,1259,-20,31,15824
1372205840,24046,54,128,98,83,54,15428,0,0,0,0,2498172918,2467828754,2365122971,2207366930,1062,17,44,24733
1372205846,17536,54,118,94,85,52,15434,0,0,0,0,2501892827,2471476864,2367369078,2206915949,721,-8,24,7328
1372205853,11025,50,118,95,82,54,15432,0,0,0,0,2495620964,2465362139,2363212224,2207319826,381,-14,2,32078
1372205859,6374,53,119,97,81,53,15432,0,0,0,0,2493746788,2462372507,2359790573,2204909248,3469,38,18,21870
1372205866,6132,52,123,98,81,50,15419,0,0,0,0,2509434587,2477779593,2371095332,2209504594,3220,-7,-11,36949
1372205872,6440,53,121,100,80,54,15410,0,0,0,0,2503002843,2472095067,2367659721,2210072054,2953,21,-12,46420
1372205879,6329,51,120,97,82,58,15435,0,0,0,0,2501469878,2470910966,2367129133,2209933833,2907,-13,1,52216
1372205885,6329,53,119,93,81,53,15429,0,0,0,0,2509245787,2478470747,2372624905,2212733156,2664,-9,-9,58035
1372205891,6390,52,117,98,91,59,15432,0,0,0,0,2512994706,2481948644,2375138441,2214070875,2525,-26,9,55774
1372205898,30984,51,117,98,83,45,15430,0,0,0,0,2540221129,2507384009,2392840859,2219103981,2425,-53,-15,49607
1372205904,24473,53,117,98,81,50,15433,0,0,0,0,2551725860,2519738386,2403144512,2225012955,2258,48,-14,51970
1372205911,17961,53,117,96,81,50,15433,0,0,0,0,2563237970,2530499419,2410855158,2228027721,2178,3,-31,2233
1372205917,11450,51,124,96,82,44,15421,0,0,0,0,2584163410,2549639954,2424566930,2234954432,1723,6,41,30809
1372205924,6450,50,143,93,81,57,15433,0,0,0,0,2604026797,2567309385,2435427849,2235534555,1305,13,-7,21581
1372205930,6297,50,120,95,82,67,15425,0,0,0,0,2654231917,2618270555,2474255195,2251894774,1186,13,-26,40562
1372205937,6467,51,118,99,79,59,15425,0,0,0,0,2663452489,2625781202,2478647670,2254046573,630,-4,39,23204
1372205943,6431,51,116,100,83,49,15433,0,0,0,0,2643919808,2607757659,2465103524,2246161718,211,-81,32,42362
1372205950,5995,53,116,94,81,50,15433,0,0,0,0,2677731876,2640212790,2488864475,2256052553,136,82,36,20129
1372207192,8605,51,114,97,80,55,15433,0,0,0,0,2599640155,2567427995,2439548900,2245154752,2101,6,79,11704
1372207200,6399,56,112,95,81,58,15427,0,0,0,0,2602336182,2569665645,2440103734,2245350070,2416,-52,9,41953
1372207207,6294,51,122,97,83,54,15432,0,0,0,0,2578607789,2546551012,2423905536,2239420662,2178,44,-21,58243
1372207213,32601,53,118,97,83,57,15429,0,0,0,0,2611800064,2577595776,2444959104,2245641545,2506,-85,51,29759
1372207220,26089,49,118,101,83,52,15436,0,0,0,0,2603402770,2570738614,2440527085,2244596315,2703,-124,-18,46767
1372207226,19575,53,115,95,82,44,15432,0,0,0,0,2604248667,2571969929,2442569773,2246733604,2280,-53,53,37310
1372207233,13067,50,121,97,79,86,15425,0,0,0,0,2594533238,2562691913,2436471698,2246605686,2007,-39,57,59893
1372207239,6556,52,119,97,83,41,15434,0,0,0,0,2571510628,2539328192,2418551881,2237315501,2097,10,21,54443
1372207245,6402,51,117,97,79,50,15433,0,0,0,0,2567131611,2533965165,2412490770,2231183369,2434,-17,155,30941
1372207252,6401,53,116,100,82,63,15433,0,0,0,0,2543249115,2511433161,2397679689,2229510473,2525,33,15,34982
1372207258,6483,52,117,97,82,55,15436,0,0,0,0,2535120228,2503812205,2392384338,2228074276,2343,-13,22,60454
1372207265,6347,51,117,95,85,62,15435,0,0,0,0,2588236169,2553616969,2426753033,2239762898,2496,-129,44,29831
1372207271,6281,52,116,99,84,50,15435,0,0,0,0,2536492205,2505408630,2393580288,2228334902,2276,-130,-97,37101
1372207278,6234,52,120,95,83,58,15429,0,0,0,0,2531684361,2499490578,2388286957,2225986907,3504,64,-37,23012
1372207284,26518,52,125,98,84,53,15434,0,0,0,0,2528038582,2496157997,2386095844,2225166198,3397,-21,77,11370
1372207291,20005,52,116,93,81,55,15439,0,0,0,0,2553905289,2519966317,2402408822,2232711424,1047,91,-42,51021
1372207297,13495,50,122,97,83,78,15435,0,0,0,0,2568798400,2536779702,2416914011,2238148617,1906,-31,46,22298
