TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1340226465,30947,492.3500061035156000,6.9014000892639160,34.1393013000488300,73.5985565185546900,482.2051086425781000,6.8739318847656250,50.0649604797363300,54,103,97,79,81,15540,0,0,0,0,2147120658,2147770157,2147568731,2147573211,734,3,13,2191
1340226585,30948,481.2399902343750000,6.9974999427795410,34.1130981445312500,83.2459564208984400,478.7387084960937500,6.9793629646301270,48.8799591064453100,53,104,96,80,80,15542,0,0,0,0,2147119058,2147767259,2147566994,2147575652,3358,3,13,55367
1340226707,30949,469.8200073242187500,7.0237998962402340,34.0904998779296900,92.3990631103515600,477.4533996582031000,7.0184359550476070,47.8412017822265600,54,103,96,79,81,15543,0,0,0,0,2147120576,2147769280,2147566683,2147574802,2323,3,13,20776
1340226816,30949,459.2900085449219000,7.2827000617980960,34.0896987915039060,100.2611007690429700,469.8476867675781000,7.2494478225708010,46.8940200805664060,53,103,98,78,80,15543,0,0,0,0,2147118208,2147766070,2147562413,2147575058,1987,2,13,43244
1340226936,30939,447.7500000000000000,7.6795001029968260,34.1017990112304700,107.0820007324218800,457.3608093261719000,7.6279687881469730,46.0065193176269500,53,103,96,80,79,15542,0,0,0,0,2147125248,2147768064,2147562413,2147576658,1221,2,13,15854
1340227047,30941,437.3200073242187500,7.8243999481201170,34.1002998352050800,114.4300003051757800,451.8458862304687500,7.7948579788208010,45.1932983398437500,53,104,96,80,78,15543,0,0,0,0,2147119305,2147765961,2147563565,2147578587,906,2,13,9633
1340227167,30946,426.6799926757812500,8.1410999298095700,34.0969009399414060,124.9757003784179700,441.5935974121094000,8.1046667098999020,44.0379905700683600,52,103,97,79,80,15543,0,0,0,0,2147119652,2147765577,2147563456,2147576137,629,3,13,35362
1340227298,30938,415.7300109863281000,8.3415002822875980,34.0810012817382800,138.7397003173828000,434.6538085937500000,8.3140592575073240,42.7067718505859400,52,103,96,79,77,15545,0,0,0,0,2147119040,2147765184,2147562166,2147576978,601,3,13,39143
1340227442,30944,404.4700012207031000,8.5897998809814450,34.0719985961914060,148.5030059814453000,426.5267028808594000,8.5589590072631840,41.7624893188476560,51,103,97,79,77,15543,0,0,0,0,2147123565,2147761490,2147559844,2147577837,106,3,13,18246
1340227584,30945,393.6499938964844000,8.8856000900268550,34.0694007873535160,159.7315063476562500,416.9339904785156000,8.8476104736328120,40.7242393493652340,51,103,96,79,76,15544,0,0,0,0,2147118875,2147760329,2147559369,2147578075,3272,2,12,15316
1340227743,30939,380.2399902343750000,9.1695995330810550,34.0709991455078100,172.0847015380859400,407.1000061035156000,9.1430721282958980,39.6534614562988300,51,104,95,80,75,15545,0,0,0,0,2147119442,2147758592,2147561947,2147579638,2317,2,13,56817
1340227863,30941,368.5700073242187500,9.4020004272460940,34.0756988525390600,179.0850067138672000,398.9865112304687500,9.3865165710449220,39.0324707031250000,51,102,96,79,74,15546,0,0,0,0,2147120978,2147758125,2147561316,2147580114,2549,3,13,21366
1340227974,30940,357.7900085449219000,9.5523996353149410,34.0844001770019500,182.1542968750000000,393.7088928222656000,9.5447216033935550,38.7380218505859400,51,104,96,79,74,15544,0,0,0,0,2147118582,2147756772,2147565924,2147578642,1785,3,13,19009
1340228083,30941,347.2799987792969000,9.8647003173828120,34.0773010253906250,186.5406951904297000,384.3363037109375000,9.8254003524780270,38.2956085205078100,50,103,96,80,73,15544,0,0,0,0,2147120896,2147758116,2147560566,2147578980,1620,2,12,42271
1340228203,30956,336.2300109863281000,10.3374004364013670,34.0755004882812500,193.0541992187500000,369.2442932128906000,10.2766504287719730,37.6338310241699200,50,104,96,79,72,15543,0,0,0,0,2147117357,2147755812,2147566756,2147582226,321,2,13,17282
1340228325,30954,324.9200134277344000,10.7643995285034180,34.0943984985351560,200.1629943847656200,354.3237915039062500,10.7219800949096680,36.9573402404785160,50,107,97,79,73,15539,0,0,0,0,2147119670,2147757238,2147565970,2147581458,2871,2,12,54026
1340228445,30952,313.7099914550781000,11.4675998687744140,34.1464996337890600,203.6683044433593800,331.8228149414062500,11.3922901153564450,36.3975296020507800,50,105,97,80,72,15539,0,0,0,0,2147118016,2147756333,2147565138,2147583314,2050,2,12,39020
1340228565,30949,302.9400024414062500,11.7679996490478520,34.1553993225097660,205.5740051269531200,320.6040039062500000,11.7259902954101560,36.1134185791015600,50,103,96,79,71,15537,0,0,0,0,2147121472,2147759634,2147570779,2147583734,746,2,13,16906
1340228698,30952,292.2799987792969000,11.9588003158569340,34.1693992614746100,206.6016998291015600,313.0126037597656000,11.9516296386718750,35.9376716613769500,50,106,96,79,70,15539,0,0,0,0,2147120045,2147756708,2147578395,2147586880,2705,2,13,38200
1340228862,30952,282.0299987792969000,12.3484001159667970,34.1887016296386700,195.3869018554687500,300.4508056640625000,12.3247499465942380,36.4239082336425800,50,105,97,80,72,15538,0,0,0,0,2147120923,2147763766,2147586971,2147583213,2630,3,13,36131
1340229031,30945,270.7799987792969000,13.2681999206542970,34.2298011779785160,190.3022003173828000,269.8013000488281000,13.2340202331542970,36.2838401794433600,51,106,97,80,71,15534,0,0,0,0,2147117339,2147767808,2147587126,2147584009,569,3,12,11547
1340229173,30949,259.7099914550781000,14.0291996002197270,34.2703018188476560,204.5234985351562500,244.9358978271484400,13.9709596633911130,35.0504188537597660,50,102,97,81,70,15533,0,0,0,0,2147118290,2147781833,2147628443,2147590537,2800,2,13,11334
1340229320,30945,246.8600006103515600,14.8285999298095700,34.3114013671875000,203.6293029785156200,218.6264953613281200,14.7504196166992190,34.7233695983886700,50,104,96,79,69,15531,0,0,0,0,2147117412,2147778614,2147610560,2147590244,655,2,13,29821
1340229429,30947,236.2500000000000000,15.6054000854492190,34.3684997558593750,206.8580017089843800,192.5950927734375000,15.5218000411987300,34.1671409606933600,51,103,95,79,70,15529,0,0,0,0,2147114688,2147774537,2147601645,2147591259,1059,2,13,56223
1340229551,30946,225.4799957275390600,16.5193004608154300,34.4985008239746100,209.9888000488281200,161.1580047607422000,16.4542102813720700,33.5525588989257800,51,102,96,80,68,15524,0,0,0,0,2147119981,2147785078,2147625051,2147592941,47,2,12,1428
1340229682,30955,214.2500000000000000,17.3985996246337900,34.6174011230468750,213.0110015869140600,133.0626068115234400,17.2888793945312500,33.0014381408691400,53,104,96,79,67,15522,0,0,0,0,2147126555,2147820251,2147692004,2147597257,2999,2,13,30464
1340229813,30959,203.3899993896484400,18.0391006469726560,34.7005004882812500,215.6831054687500000,109.4548034667968800,17.9916496276855470,32.5395698547363300,55,105,95,80,67,15517,0,0,0,0,2147136539,2147865078,2147751561,2147604745,3535,1,13,52128
